tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
96196724.000	50.000	-0.175	-0.003	-172355.592	6827.568	0.318
96196774.000	50.000	0.000	0.000	-172355.592	6827.568	0.313
96196824.000	50.000	0.175	0.003	-172355.417	6827.575	0.295
96196874.000	50.000	0.350	0.007	-172355.068	6827.587	0.288
96196924.000	50.000	-0.350	-0.007	-172355.417	6827.600	0.293
96196974.000	50.000	0.000	0.000	-172355.417	6827.600	0.293
96197024.000	50.000	0.350	0.007	-172355.068	6827.613	0.290
96197074.000	50.000	0.175	0.003	-172354.893	6827.619	0.295
96197124.000	50.000	-0.175	-0.003	-172355.068	6827.625	0.295
96197174.000	50.000	-0.874	-0.017	-172355.942	6827.657	0.293
96197224.000	50.000	-0.874	-0.017	-172356.816	6827.688	0.305
96197274.000	50.000	-1.223	-0.024	-172358.039	6827.733	0.316
96197324.000	50.000	0.175	0.003	-172357.864	6827.739	0.328
96197374.000	50.000	0.175	0.003	-172357.689	6827.745	0.323
96197424.000	50.000	0.699	0.014	-172356.990	6827.770	0.326
96197474.000	50.000	-0.350	-0.007	-172357.340	6827.783	0.323
96197524.000	50.000	-1.049	-0.021	-172358.388	6827.821	0.326
96197574.000	50.000	-1.573	-0.031	-172359.961	6827.878	0.341
96197624.000	50.000	-2.097	-0.042	-172362.058	6827.953	0.358
96197674.000	50.000	-2.447	-0.049	-172364.505	6828.042	0.386
96197724.000	50.000	-2.621	-0.052	-172367.126	6828.136	0.419
96197774.000	50.000	-2.097	-0.042	-172369.223	6828.212	0.454
96197824.000	50.000	-1.223	-0.024	-172370.447	6828.256	0.472
96197874.000	50.000	0.000	0.000	-172370.447	6828.256	0.477
96197924.000	50.000	1.398	0.028	-172369.049	6828.307	0.477
96197974.000	50.000	1.573	0.031	-172367.476	6828.364	0.487
96198024.000	50.000	1.398	0.028	-172366.078	6828.414	0.500
96198074.000	50.000	0.524	0.010	-172365.553	6828.433	0.520
96198124.000	50.000	-1.049	-0.021	-172366.602	6828.471	0.517
96198174.000	50.000	-1.398	-0.028	-172368.000	6828.521	0.533
96198224.000	50.000	-1.398	-0.028	-172369.398	6828.572	0.545
96198274.000	50.000	-0.874	-0.017	-172370.272	6828.603	0.553
96198324.000	50.000	-0.524	-0.010	-172370.796	6828.622	0.560
96198374.000	50.000	0.524	0.010	-172370.272	6828.641	0.563
96198424.000	50.000	1.573	0.031	-172368.699	6828.698	0.560
96198474.000	50.000	1.223	0.024	-172367.476	6828.742	0.576
96198524.000	50.000	1.398	0.028	-172366.078	6828.793	0.593
96198574.000	50.000	1.223	0.024	-172364.854	6828.837	0.608
96198624.000	50.000	-0.350	-0.007	-172365.204	6828.850	0.623
96198674.000	50.000	-0.699	-0.014	-172365.903	6828.875	0.629
96198724.000	50.000	0.524	0.010	-172365.379	6828.894	0.618
96198774.000	50.000	0.699	0.014	-172364.680	6828.919	0.616
96198824.000	50.000	0.350	0.007	-172364.330	6828.932	0.618
96198874.000	50.000	0.350	0.007	-172363.981	6828.944	0.596
96198924.000	50.000	0.699	0.014	-172363.282	6828.969	0.588
96198974.000	50.000	0.699	0.014	-172362.583	6828.995	0.598
96199024.000	50.000	2.097	0.042	-172360.485	6829.070	0.601
96199074.000	50.000	2.097	0.042	-172358.388	6829.146	0.618
96199124.000	50.000	1.573	0.031	-172356.816	6829.203	0.641
96199174.000	50.000	1.922	0.038	-172354.893	6829.272	0.664
96199224.000	50.000	2.796	0.056	-172352.097	6829.373	0.684
96199274.000	50.000	2.097	0.042	-172350.000	6829.449	0.722
96199324.000	50.000	0.699	0.014	-172349.301	6829.474	0.752
96199374.000	50.000	0.000	0.000	-172349.301	6829.474	0.760
96199424.000	50.000	-0.175	-0.003	-172349.476	6829.481	0.755
96199474.000	50.000	-0.175	-0.003	-172349.650	6829.487	0.752
96199524.000	50.000	-0.175	-0.003	-172349.825	6829.493	0.755
96199574.000	50.000	-0.699	-0.014	-172350.524	6829.518	0.752
96199624.000	50.000	-0.175	-0.003	-172350.699	6829.525	0.760
96199674.000	50.000	0.000	0.000	-172350.699	6829.525	0.760
96199724.000	50.000	0.000	0.000	-172350.699	6829.525	0.747
96199774.000	50.000	0.000	0.000	-172350.699	6829.525	0.735
96199824.000	50.000	-0.175	-0.003	-172350.874	6829.531	0.717
96199874.000	50.000	0.175	0.003	-172350.699	6829.537	0.717
96199924.000	50.000	1.398	0.028	-172349.301	6829.588	0.717
96199974.000	50.000	1.049	0.021	-172348.252	6829.626	0.727
96200024.000	50.000	0.699	0.014	-172347.553	6829.651	0.737
96200074.000	50.000	0.350	0.007	-172347.204	6829.664	0.732
96200124.000	50.000	0.524	0.010	-172346.680	6829.683	0.714
96200174.000	50.000	0.699	0.014	-172345.981	6829.708	0.692
96200224.000	50.000	1.049	0.021	-172344.932	6829.746	0.666
96200274.000	50.000	2.971	0.059	-172341.961	6829.853	0.644
96200324.000	50.000	5.068	0.101	-172336.893	6830.036	0.656
96200374.000	50.000	4.544	0.091	-172332.350	6830.200	0.712
96200424.000	50.000	4.019	0.080	-172328.330	6830.345	0.777
96200474.000	50.000	2.097	0.042	-172326.233	6830.421	0.815
96200524.000	50.000	0.699	0.014	-172325.534	6830.446	0.823
96200574.000	50.000	-0.874	-0.017	-172326.408	6830.478	0.813
96200624.000	50.000	-1.223	-0.024	-172327.631	6830.522	0.818
96200674.000	50.000	-0.524	-0.010	-172328.155	6830.541	0.820
96200724.000	50.000	-0.350	-0.007	-172328.505	6830.553	0.808
96200774.000	50.000	-0.699	-0.014	-172329.204	6830.579	0.793
96200824.000	50.000	-0.350	-0.007	-172329.553	6830.591	0.790
96200874.000	50.000	0.000	0.000	-172329.553	6830.591	0.788
96200924.000	50.000	0.350	0.007	-172329.204	6830.604	0.780
96200974.000	50.000	0.175	0.003	-172329.029	6830.610	0.762
96201024.000	50.000	0.175	0.003	-172328.854	6830.617	0.747
96201074.000	50.000	0.000	0.000	-172328.854	6830.617	0.730
96201124.000	50.000	0.524	0.010	-172328.330	6830.635	0.712
96201174.000	50.000	1.049	0.021	-172327.282	6830.673	0.714
96201224.000	50.000	0.699	0.014	-172326.583	6830.699	0.719
96201274.000	50.000	0.350	0.007	-172326.233	6830.711	0.722
96201324.000	50.000	0.000	0.000	-172326.233	6830.711	0.717
96201374.000	50.000	0.000	0.000	-172326.233	6830.711	0.712
96201424.000	50.000	0.000	0.000	-172326.233	6830.711	0.707
96201474.000	50.000	0.000	0.000	-172326.233	6830.711	0.697
96201524.000	50.000	0.350	0.007	-172325.883	6830.724	0.687
96201574.000	50.000	-0.175	-0.003	-172326.058	6830.730	0.661
96201624.000	50.000	1.223	0.024	-172324.835	6830.774	0.634
96201674.000	50.000	3.495	0.070	-172321.340	6830.900	0.629
96201724.000	50.000	5.592	0.112	-172315.748	6831.102	0.651
96201774.000	50.000	5.592	0.112	-172310.155	6831.304	0.692
96201824.000	50.000	4.194	0.084	-172305.961	6831.456	0.742
96201874.000	50.000	2.097	0.042	-172303.864	6831.532	0.793
96201924.000	50.000	0.175	0.003	-172303.689	6831.538	0.823
96201974.000	50.000	-0.699	-0.014	-172304.388	6831.563	0.823
96202024.000	50.000	-1.049	-0.021	-172305.437	6831.601	0.830
96202074.000	50.000	-1.049	-0.021	-172306.485	6831.639	0.843
96202124.000	50.000	-1.049	-0.021	-172307.534	6831.677	0.848
96202174.000	50.000	-1.398	-0.028	-172308.932	6831.727	0.861
96202225.000	51.000	-1.748	-0.034	-172310.680	6831.790	0.881
96202275.000	50.000	-2.097	-0.042	-172312.777	6831.866	0.906
96202325.000	50.000	-0.350	-0.007	-172313.126	6831.879	0.936
96202375.000	50.000	0.874	0.017	-172312.252	6831.910	0.939
96202425.000	50.000	1.748	0.035	-172310.505	6831.973	0.949
96202475.000	50.000	2.272	0.045	-172308.233	6832.055	0.954
96202525.000	50.000	1.573	0.031	-172306.660	6832.112	0.971
96202575.000	50.000	0.699	0.014	-172305.961	6832.137	0.984
96202625.000	50.000	-0.175	-0.003	-172306.136	6832.144	0.989
96202675.000	50.000	-0.524	-0.010	-172306.660	6832.163	0.984
96202725.000	50.000	-0.350	-0.007	-172307.010	6832.175	0.981
96202775.000	50.000	0.350	0.007	-172306.660	6832.188	0.971
96202825.000	50.000	0.000	0.000	-172306.660	6832.188	0.933
96202875.000	50.000	-0.524	-0.010	-172307.184	6832.207	0.860
96202925.000	50.000	-1.573	-0.031	-172308.757	6832.264	0.802
96202975.000	50.000	-2.097	-0.042	-172310.854	6832.339	0.767
96203025.000	50.000	-1.748	-0.035	-172312.602	6832.402	0.767
96203075.000	50.000	-0.175	-0.003	-172312.777	6832.409	0.782
96203125.000	50.000	1.049	0.021	-172311.728	6832.447	0.772
96203175.000	50.000	1.573	0.031	-172310.155	6832.503	0.769
96203225.000	50.000	1.398	0.028	-172308.757	6832.554	0.785
96203275.000	50.000	1.398	0.028	-172307.359	6832.604	0.800
96203325.000	50.000	0.000	0.000	-172307.359	6832.604	0.810
96203375.000	50.000	-1.223	-0.024	-172308.583	6832.649	0.805
96203425.000	50.000	-1.398	-0.028	-172309.981	6832.699	0.822
96203475.000	50.000	-1.223	-0.024	-172311.204	6832.743	0.838
96203525.000	50.000	-0.175	-0.003	-172311.379	6832.750	0.853
96203575.000	50.000	-0.175	-0.003	-172311.553	6832.756	0.853
96203625.000	50.000	0.175	0.003	-172311.379	6832.762	0.855
96203675.000	50.000	0.524	0.010	-172310.854	6832.781	0.850
96203725.000	50.000	0.699	0.014	-172310.155	6832.806	0.843
96203775.000	50.000	0.350	0.007	-172309.806	6832.819	0.843
96203825.000	50.000	0.350	0.007	-172309.456	6832.832	0.843
96203876.000	51.000	0.000	0.000	-172309.456	6832.832	0.848
96203926.000	50.000	0.000	0.000	-172309.456	6832.832	0.848
96203976.000	50.000	-0.350	-0.007	-172309.806	6832.844	0.848
96204026.000	50.000	-0.175	-0.003	-172309.981	6832.850	0.853
96204076.000	50.000	0.350	0.007	-172309.631	6832.863	0.850
96204126.000	50.000	0.175	0.003	-172309.456	6832.869	0.853
96204176.000	50.000	0.000	0.000	-172309.456	6832.869	0.838
96204226.000	50.000	0.000	0.000	-172309.456	6832.869	0.787
96204276.000	50.000	-0.175	-0.003	-172309.631	6832.876	0.706
96204326.000	50.000	0.000	0.000	-172309.631	6832.876	0.628
96204376.000	50.000	0.175	0.003	-172309.456	6832.882	0.567
96204426.000	50.000	0.000	0.000	-172309.456	6832.882	0.540
96204476.000	50.000	0.000	0.000	-172309.456	6832.882	0.537
96204531.000	55.000	0.000	0.000	-172309.456	6832.882	0.527
96204581.000	50.000	-0.524	-0.010	-172309.981	6832.901	0.512
96204631.000	50.000	0.000	0.000	-172309.981	6832.901	0.504
96204681.000	50.000	0.350	0.007	-172309.631	6832.914	0.489
96204731.000	50.000	0.175	0.003	-172309.456	6832.920	0.474
96204781.000	50.000	0.000	0.000	-172309.456	6832.920	0.452
96204831.000	50.000	0.000	0.000	-172309.456	6832.920	0.422
96204881.000	50.000	-0.350	-0.007	-172309.806	6832.933	0.417
96204931.000	50.000	-0.175	-0.003	-172309.981	6832.939	0.409
96204981.000	50.000	0.350	0.007	-172309.631	6832.951	0.386
96205031.000	50.000	0.175	0.003	-172309.456	6832.958	0.358
96205081.000	50.000	0.175	0.003	-172309.282	6832.964	0.338
96205131.000	50.000	-0.699	-0.014	-172309.981	6832.989	0.331
96205181.000	50.000	-1.398	-0.028	-172311.379	6833.040	0.338
96205232.000	51.000	-1.748	-0.034	-172313.126	6833.103	0.351
96205282.000	50.000	-1.748	-0.035	-172314.874	6833.166	0.371
96205332.000	50.000	-1.398	-0.028	-172316.272	6833.217	0.391
96205382.000	50.000	-1.398	-0.028	-172317.670	6833.267	0.411
96205432.000	50.000	-0.524	-0.010	-172318.194	6833.286	0.424
96205482.000	50.000	-0.175	-0.003	-172318.369	6833.292	0.408
96205532.000	50.000	0.000	0.000	-172318.369	6833.292	0.381
96205582.000	50.000	0.000	0.000	-172318.369	6833.292	0.355
96205632.000	50.000	0.000	0.000	-172318.369	6833.292	0.353
96205682.000	50.000	0.000	0.000	-172318.369	6833.292	0.338
96205732.000	50.000	0.524	0.010	-172317.845	6833.311	0.315
96205783.000	51.000	0.699	0.014	-172317.146	6833.336	0.302
96205833.000	50.000	0.699	0.014	-172316.447	6833.362	0.292
96205883.000	50.000	0.699	0.014	-172315.748	6833.387	0.302
96205933.000	50.000	0.699	0.014	-172315.049	6833.412	0.295
96205984.000	51.000	1.398	0.027	-172313.650	6833.463	0.285
96206034.000	50.000	2.796	0.056	-172310.854	6833.564	0.287
96206084.000	50.000	4.194	0.084	-172306.660	6833.715	0.325
96206134.000	50.000	3.495	0.070	-172303.165	6833.841	0.383
96206184.000	50.000	1.748	0.035	-172301.417	6833.904	0.431
96206234.000	50.000	1.049	0.021	-172300.369	6833.942	0.448
96206284.000	50.000	0.000	0.000	-172300.369	6833.942	0.453
96206334.000	50.000	-1.922	-0.038	-172302.291	6834.012	0.448
96206384.000	50.000	-2.796	-0.056	-172305.087	6834.113	0.471
96206434.000	50.000	-2.796	-0.056	-172307.883	6834.214	0.511
96206484.000	50.000	-1.573	-0.031	-172309.456	6834.270	0.552
96206534.000	50.000	-1.223	-0.024	-172310.680	6834.315	0.569
96206584.000	50.000	-1.049	-0.021	-172311.728	6834.352	0.585
96206634.000	50.000	-1.049	-0.021	-172312.777	6834.390	0.595
96206684.000	50.000	-0.350	-0.007	-172313.126	6834.403	0.607
96206734.000	50.000	0.350	0.007	-172312.777	6834.416	0.612
96206784.000	50.000	1.223	0.024	-172311.553	6834.460	0.617
96206834.000	50.000	0.874	0.017	-172310.680	6834.491	0.633
96206884.000	50.000	1.223	0.024	-172309.456	6834.535	0.645
96206934.000	50.000	0.874	0.017	-172308.583	6834.567	0.660
96206984.000	50.000	0.524	0.010	-172308.058	6834.586	0.673
96207034.000	50.000	-0.350	-0.007	-172308.408	6834.599	0.680
96207084.000	50.000	-0.699	-0.014	-172309.107	6834.624	0.686
96207134.000	50.000	-0.524	-0.010	-172309.631	6834.643	0.688
96207184.000	50.000	-0.350	-0.007	-172309.981	6834.655	0.696
96207235.000	51.000	0.000	0.000	-172309.981	6834.655	0.696
96207285.000	50.000	-0.350	-0.007	-172310.330	6834.668	0.693
96207335.000	50.000	-0.524	-0.010	-172310.854	6834.687	0.698
96207385.000	50.000	0.000	0.000	-172310.854	6834.687	0.706
96207435.000	50.000	0.350	0.007	-172310.505	6834.700	0.701
96207485.000	50.000	0.699	0.014	-172309.806	6834.725	0.703
96207535.000	50.000	0.524	0.010	-172309.282	6834.744	0.708
96207585.000	50.000	0.350	0.007	-172308.932	6834.756	0.713
96207635.000	50.000	0.000	0.000	-172308.932	6834.756	0.716
96207685.000	50.000	0.000	0.000	-172308.932	6834.756	0.706
96207735.000	50.000	0.000	0.000	-172308.932	6834.756	0.686
96207785.000	50.000	-0.350	-0.007	-172309.282	6834.769	0.661
96207835.000	50.000	0.000	0.000	-172309.282	6834.769	0.641
96207885.000	50.000	0.000	0.000	-172309.282	6834.769	0.620
96207935.000	50.000	0.000	0.000	-172309.282	6834.769	0.600
96207985.000	50.000	0.000	0.000	-172309.282	6834.769	0.593
96208035.000	50.000	0.000	0.000	-172309.282	6834.769	0.590
96208085.000	50.000	0.000	0.000	-172309.282	6834.769	0.590
96208135.000	50.000	0.000	0.000	-172309.282	6834.769	0.590
96208185.000	50.000	0.000	0.000	-172309.282	6834.769	0.590
96208235.000	50.000	0.000	0.000	-172309.282	6834.769	0.590
96208285.000	50.000	0.000	0.000	-172309.282	6834.769	0.583
96208335.000	50.000	0.000	0.000	-172309.282	6834.769	0.573
96208385.000	50.000	0.000	0.000	-172309.282	6834.769	0.563
96208435.000	50.000	-0.524	-0.010	-172309.806	6834.788	0.552
96208485.000	50.000	-0.874	-0.017	-172310.680	6834.819	0.550
96208535.000	50.000	0.000	0.000	-172310.680	6834.819	0.543
96208585.000	50.000	0.524	0.010	-172310.155	6834.838	0.502
96208635.000	50.000	0.699	0.014	-172309.456	6834.864	0.449
96208685.000	50.000	0.699	0.014	-172308.757	6834.889	0.409
96208735.000	50.000	0.524	0.010	-172308.233	6834.908	0.394
96208785.000	50.000	0.175	0.003	-172308.058	6834.914	0.386
96208835.000	50.000	-0.350	-0.007	-172308.408	6834.927	0.389
96208885.000	50.000	-0.350	-0.007	-172308.757	6834.939	0.366
96208935.000	50.000	-0.524	-0.010	-172309.282	6834.958	0.331
96208985.000	50.000	0.000	0.000	-172309.282	6834.958	0.298
96209035.000	50.000	0.000	0.000	-172309.282	6834.958	0.275
96209085.000	50.000	0.000	0.000	-172309.282	6834.958	0.257
96209135.000	50.000	0.000	0.000	-172309.282	6834.958	0.242
96209185.000	50.000	0.175	0.003	-172309.107	6834.965	0.227
96209235.000	50.000	-0.175	-0.003	-172309.282	6834.971	0.225
96209285.000	50.000	0.000	0.000	-172309.282	6834.971	0.222
96209335.000	50.000	0.000	0.000	-172309.282	6834.971	0.204
96209385.000	50.000	0.000	0.000	-172309.282	6834.971	0.192
96209435.000	50.000	0.000	0.000	-172309.282	6834.971	0.174
96209485.000	50.000	0.000	0.000	-172309.282	6834.971	0.162
96209535.000	50.000	0.000	0.000	-172309.282	6834.971	0.154
96209585.000	50.000	0.000	0.000	-172309.282	6834.971	0.149
96209635.000	50.000	0.000	0.000	-172309.282	6834.971	0.139
96209685.000	50.000	0.000	0.000	-172309.282	6834.971	0.131
96209735.000	50.000	0.000	0.000	-172309.282	6834.971	0.126
96209785.000	50.000	0.175	0.003	-172309.107	6834.977	0.126
96209835.000	50.000	0.000	0.000	-172309.107	6834.977	0.124
96209885.000	50.000	0.000	0.000	-172309.107	6834.977	0.116
96209935.000	50.000	-0.175	-0.003	-172309.282	6834.983	0.116
96209985.000	50.000	0.000	0.000	-172309.282	6834.983	0.114
96210035.000	50.000	0.000	0.000	-172309.282	6834.983	0.103
96210085.000	50.000	0.000	0.000	-172309.282	6834.983	0.096
96210135.000	50.000	0.000	0.000	-172309.282	6834.983	0.091
96210185.000	50.000	0.000	0.000	-172309.282	6834.983	0.091
96210235.000	50.000	0.000	0.000	-172309.282	6834.983	0.091
96210285.000	50.000	0.000	0.000	-172309.282	6834.983	0.091
96210335.000	50.000	0.000	0.000	-172309.282	6834.983	0.086
96210385.000	50.000	0.000	0.000	-172309.282	6834.983	0.086
96210435.000	50.000	0.000	0.000	-172309.282	6834.983	0.086
96210485.000	50.000	0.000	0.000	-172309.282	6834.983	0.086
96210535.000	50.000	-0.874	-0.017	-172310.155	6835.015	0.086
96210585.000	50.000	-1.223	-0.024	-172311.379	6835.059	0.098
96210635.000	50.000	-1.049	-0.021	-172312.427	6835.097	0.116
96210685.000	50.000	-1.049	-0.021	-172313.476	6835.135	0.131
96210735.000	50.000	-0.350	-0.007	-172313.825	6835.148	0.146
96210785.000	50.000	-0.175	-0.003	-172314.000	6835.154	0.151
96210835.000	50.000	0.350	0.007	-172313.650	6835.167	0.154
96210885.000	50.000	0.874	0.017	-172312.777	6835.198	0.159
96210935.000	50.000	1.049	0.021	-172311.728	6835.236	0.172
96210985.000	50.000	0.874	0.017	-172310.854	6835.267	0.179
96211035.000	50.000	1.049	0.021	-172309.806	6835.305	0.179
96211085.000	50.000	0.699	0.014	-172309.107	6835.331	0.194
96211135.000	50.000	-0.175	-0.003	-172309.282	6835.337	0.197
96211185.000	50.000	-0.699	-0.014	-172309.981	6835.362	0.189
96211235.000	50.000	0.524	0.010	-172309.456	6835.381	0.189
96211286.000	51.000	1.398	0.027	-172308.058	6835.432	0.189
96211336.000	50.000	2.796	0.056	-172305.262	6835.533	0.207
96211386.000	50.000	2.796	0.056	-172302.466	6835.633	0.242
96211436.000	50.000	1.398	0.028	-172301.068	6835.684	0.277
96211486.000	50.000	0.000	0.000	-172301.068	6835.684	0.290
96211536.000	50.000	-1.223	-0.024	-172302.291	6835.728	0.290
96211586.000	50.000	-2.097	-0.042	-172304.388	6835.804	0.308
96211636.000	50.000	-2.097	-0.042	-172306.485	6835.880	0.338
96211686.000	50.000	-1.398	-0.028	-172307.883	6835.930	0.368
96211736.000	50.000	-0.874	-0.017	-172308.757	6835.962	0.386
96211786.000	50.000	-0.524	-0.010	-172309.282	6835.981	0.396
96211836.000	50.000	-0.175	-0.003	-172309.456	6835.987	0.403
96211886.000	50.000	0.000	0.000	-172309.456	6835.987	0.406
96211936.000	50.000	0.175	0.003	-172309.282	6835.993	0.406
96211986.000	50.000	0.524	0.010	-172308.757	6836.012	0.409
96212036.000	50.000	0.000	0.000	-172308.757	6836.012	0.416
96212086.000	50.000	0.000	0.000	-172308.757	6836.012	0.416
96212136.000	50.000	0.000	0.000	-172308.757	6836.012	0.416
96212186.000	50.000	0.000	0.000	-172308.757	6836.012	0.416
96212236.000	50.000	0.000	0.000	-172308.757	6836.012	0.416
96212286.000	50.000	0.000	0.000	-172308.757	6836.012	0.416
96212336.000	50.000	0.000	0.000	-172308.757	6836.012	0.414
96212386.000	50.000	0.000	0.000	-172308.757	6836.012	0.414
96212436.000	50.000	-0.524	-0.010	-172309.282	6836.031	0.414
96212486.000	50.000	-0.350	-0.007	-172309.631	6836.044	0.419
96212536.000	50.000	0.175	0.003	-172309.456	6836.050	0.424
96212586.000	50.000	0.000	0.000	-172309.456	6836.050	0.426
96212636.000	50.000	0.000	0.000	-172309.456	6836.050	0.426
96212686.000	50.000	0.000	0.000	-172309.456	6836.050	0.426
96212736.000	50.000	0.350	0.007	-172309.107	6836.063	0.426
96212786.000	50.000	0.175	0.003	-172308.932	6836.069	0.431
96212837.000	51.000	0.000	0.000	-172308.932	6836.069	0.434
96212887.000	50.000	-0.175	-0.003	-172309.107	6836.075	0.434
96212937.000	50.000	-0.175	-0.003	-172309.282	6836.082	0.436
96212987.000	50.000	0.000	0.000	-172309.282	6836.082	0.439
96213037.000	50.000	0.000	0.000	-172309.282	6836.082	0.439
96213087.000	50.000	0.000	0.000	-172309.282	6836.082	0.426
96213137.000	50.000	0.000	0.000	-172309.282	6836.082	0.409
96213187.000	50.000	0.000	0.000	-172309.282	6836.082	0.393
96213237.000	50.000	0.000	0.000	-172309.282	6836.082	0.378
96213287.000	50.000	0.000	0.000	-172309.282	6836.082	0.373
96213337.000	50.000	0.000	0.000	-172309.282	6836.082	0.371
96213387.000	50.000	0.000	0.000	-172309.282	6836.082	0.366
96213437.000	50.000	0.000	0.000	-172309.282	6836.082	0.353
96213487.000	50.000	0.000	0.000	-172309.282	6836.082	0.338
96213537.000	50.000	0.000	0.000	-172309.282	6836.082	0.325
96213587.000	50.000	0.000	0.000	-172309.282	6836.082	0.310
96213637.000	50.000	0.000	0.000	-172309.282	6836.082	0.300
96213688.000	51.000	0.000	0.000	-172309.282	6836.082	0.297
96213738.000	50.000	0.000	0.000	-172309.282	6836.082	0.287
96213788.000	50.000	0.000	0.000	-172309.282	6836.082	0.280
96213838.000	50.000	0.000	0.000	-172309.282	6836.082	0.260
96213888.000	50.000	0.000	0.000	-172309.282	6836.082	0.220
96213938.000	50.000	0.000	0.000	-172309.282	6836.082	0.179
96213988.000	50.000	0.000	0.000	-172309.282	6836.082	0.159
96214038.000	50.000	0.000	0.000	-172309.282	6836.082	0.159
96214088.000	50.000	0.000	0.000	-172309.282	6836.082	0.141
96214138.000	50.000	0.000	0.000	-172309.282	6836.082	0.111
96214188.000	50.000	0.000	0.000	-172309.282	6836.082	0.081
96214238.000	50.000	0.000	0.000	-172309.282	6836.082	0.061
96214288.000	50.000	0.000	0.000	-172309.282	6836.082	0.048
96214338.000	50.000	0.000	0.000	-172309.282	6836.082	0.040
96214388.000	50.000	0.000	0.000	-172309.282	6836.082	0.038
96214438.000	50.000	0.000	0.000	-172309.282	6836.082	0.038
96214488.000	50.000	0.000	0.000	-172309.282	6836.082	0.035
96214538.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214588.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214638.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214688.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214738.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214788.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214838.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214888.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214938.000	50.000	0.000	0.000	-172309.282	6836.082	0.028
96214988.000	50.000	-0.699	-0.014	-172309.981	6836.107	0.020
96215038.000	50.000	-0.699	-0.014	-172310.680	6836.132	0.025
96215088.000	50.000	0.000	0.000	-172310.680	6836.132	0.033
96215138.000	50.000	-0.699	-0.014	-172311.379	6836.157	0.033
96215188.000	50.000	-0.350	-0.007	-172311.728	6836.170	0.043
96215238.000	50.000	-0.350	-0.007	-172312.078	6836.183	0.048
96215288.000	50.000	0.175	0.003	-172311.903	6836.189	0.048
96215338.000	50.000	0.874	0.017	-172311.029	6836.220	0.048
96215388.000	50.000	0.874	0.017	-172310.155	6836.252	0.061
96215438.000	50.000	0.874	0.017	-172309.282	6836.283	0.071
96215488.000	50.000	0.524	0.010	-172308.757	6836.302	0.081
96215538.000	50.000	0.175	0.003	-172308.583	6836.309	0.088
96215588.000	50.000	0.000	0.000	-172308.583	6836.309	0.091
96215638.000	50.000	-0.699	-0.014	-172309.282	6836.334	0.091
96215688.000	50.000	0.000	0.000	-172309.282	6836.334	0.101
96215738.000	50.000	0.524	0.010	-172308.757	6836.353	0.101
96215788.000	50.000	0.000	0.000	-172308.757	6836.353	0.109
96215838.000	50.000	0.699	0.014	-172308.058	6836.378	0.109
96215888.000	50.000	0.699	0.014	-172307.359	6836.403	0.119
96215938.000	50.000	0.000	0.000	-172307.359	6836.403	0.129
96215988.000	50.000	-0.350	-0.007	-172307.709	6836.416	0.129
96216038.000	50.000	-0.524	-0.010	-172308.233	6836.435	0.134
96216088.000	50.000	-0.350	-0.007	-172308.583	6836.448	0.141
96216138.000	50.000	0.699	0.014	-172307.883	6836.473	0.146
96216188.000	50.000	2.621	0.052	-172305.262	6836.567	0.157
96216238.000	50.000	2.621	0.052	-172302.641	6836.662	0.194
96216288.000	50.000	1.573	0.031	-172301.068	6836.719	0.232
96216338.000	50.000	0.524	0.010	-172300.544	6836.738	0.255
96216388.000	50.000	-1.049	-0.021	-172301.592	6836.776	0.263
96216438.000	50.000	-1.398	-0.028	-172302.990	6836.826	0.278
96216488.000	50.000	-1.398	-0.028	-172304.388	6836.877	0.298
96216538.000	50.000	-1.398	-0.028	-172305.786	6836.927	0.318
96216588.000	50.000	-0.699	-0.014	-172306.485	6836.952	0.338
96216638.000	50.000	0.000	0.000	-172306.485	6836.952	0.348
96216688.000	50.000	0.000	0.000	-172306.485	6836.952	0.348
96216738.000	50.000	0.350	0.007	-172306.136	6836.965	0.348
96216788.000	50.000	0.175	0.003	-172305.961	6836.971	0.353
96216838.000	50.000	0.350	0.007	-172305.612	6836.984	0.356
96216888.000	50.000	0.000	0.000	-172305.612	6836.984	0.361
96216938.000	50.000	-0.175	-0.003	-172305.786	6836.990	0.361
96216988.000	50.000	0.000	0.000	-172305.786	6836.990	0.363
96217038.000	50.000	0.000	0.000	-172305.786	6836.990	0.363
96217088.000	50.000	0.000	0.000	-172305.786	6836.990	0.363
96217138.000	50.000	0.000	0.000	-172305.786	6836.990	0.363
96217188.000	50.000	0.000	0.000	-172305.786	6836.990	0.363
96217238.000	50.000	0.000	0.000	-172305.786	6836.990	0.363
96217288.000	50.000	0.000	0.000	-172305.786	6836.990	0.363
96217338.000	50.000	-0.699	-0.014	-172306.485	6837.016	0.363
96217388.000	50.000	-1.223	-0.024	-172307.709	6837.060	0.374
96217438.000	50.000	-1.573	-0.031	-172309.282	6837.117	0.391
