,78976.000000,9.623225E+7
,79007.000000,9.623228E+7
,79040.000000,9.623231E+7
,79072.000000,9.623234E+7
,79104.000000,9.623238E+7
,79136.000000,9.623241E+7
,79168.000000,9.623244E+7
,79200.000000,9.623247E+7
,79232.000000,9.623250E+7
,79264.000000,9.623254E+7
,79296.000000,9.623257E+7
,79328.000000,9.623260E+7
,79359.000000,9.623263E+7
,79408.000000,9.623268E+7
,79440.000000,9.623271E+7
,79473.000000,9.623275E+7
,79504.000000,9.623278E+7
,79536.000000,9.623281E+7
,79568.000000,9.623284E+7
,79600.000000,9.623287E+7
,79632.000000,9.623290E+7
,79664.000000,9.623294E+7
,79696.000000,9.623297E+7
,79728.000000,9.623300E+7
,79759.000000,9.623303E+7
,79792.000000,9.623306E+7
,79824.000000,9.623310E+7
,79856.000000,9.623313E+7
,79904.000000,9.623318E+7
,79937.000000,9.623321E+7
,79968.000000,9.623324E+7
,80000.000000,9.623327E+7
,80032.000000,9.623330E+7
,80063.000000,9.623334E+7
,80095.000000,9.623337E+7
,80127.000000,9.623340E+7
,80160.000000,9.623343E+7
,80192.000000,9.623346E+7
,80224.000000,9.623350E+7
,80256.000000,9.623353E+7
,80288.000000,9.623356E+7
,80320.000000,9.623359E+7
,80368.000000,9.623364E+7
,80400.000000,9.623367E+7
,80432.000000,9.623370E+7
,80463.000000,9.623374E+7
,80495.000000,9.623377E+7
,80527.000000,9.623380E+7
,80560.000000,9.623383E+7
,80592.000000,9.623386E+7
,80625.000000,9.623390E+7
,80656.000000,9.623393E+7
,80688.000000,9.623396E+7
,80720.000000,9.623399E+7
,80752.000000,9.623402E+7
,80784.000000,9.623406E+7
,80816.000000,9.623409E+7
,80863.000000,9.623414E+7
,80895.000000,9.623417E+7
,80928.000000,9.623420E+7
,80960.000000,9.623423E+7
,80992.000000,9.623426E+7
,81025.000000,9.623430E+7
,81056.000000,9.623433E+7
,81088.000000,9.623436E+7
,81120.000000,9.623439E+7
,81152.000000,9.623442E+7
,81184.000000,9.623446E+7
,81215.000000,9.623449E+7
,81247.000000,9.623452E+7
,81279.000000,9.623455E+7
,81328.000000,9.623460E+7
,81360.000000,9.623463E+7
,81392.000000,9.623466E+7
,81424.000000,9.623470E+7
,81456.000000,9.623473E+7
,81488.000000,9.623476E+7
,81520.000000,9.623479E+7
,81551.000000,9.623482E+7
,81584.000000,9.623486E+7
,81615.000000,9.623489E+7
,81647.000000,9.623492E+7
,81681.000000,9.623495E+7
,81712.000000,9.623498E+7
,81744.000000,9.623502E+7
,81776.000000,9.623505E+7
,81824.000000,9.623510E+7
,81856.000000,9.623513E+7
,81889.000000,9.623516E+7
,81920.000000,9.623519E+7
,81952.000000,9.623522E+7
,81984.000000,9.623526E+7
,82015.000000,9.623529E+7
,82048.000000,9.623532E+7
,82080.000000,9.623535E+7
,82112.000000,9.623538E+7
,82144.000000,9.623542E+7
,82176.000000,9.623545E+7
,82208.000000,9.623548E+7
,82240.000000,9.623551E+7
,82272.000000,9.623554E+7
,82319.000000,9.623559E+7
,82351.000000,9.623562E+7
,82384.000000,9.623566E+7
,82416.000000,9.623569E+7
,82449.000000,9.623572E+7
,82481.000000,9.623575E+7
,82512.000000,9.623578E+7
,82544.000000,9.623582E+7
,82576.000000,9.623585E+7
,82608.000000,9.623588E+7
,82640.000000,9.623591E+7
,82672.000000,9.623594E+7
,82704.000000,9.623598E+7
,82735.000000,9.623601E+7
,82783.000000,9.623606E+7
,82816.000000,9.623609E+7
,82848.000000,9.623612E+7
,82880.000000,9.623615E+7
,82912.000000,9.623618E+7
,82944.000000,9.623622E+7
,82976.000000,9.623625E+7
,83008.000000,9.623628E+7
,83040.000000,9.623631E+7
,83072.000000,9.623634E+7
,83104.000000,9.623638E+7
,83135.000000,9.623641E+7
,83168.000000,9.623644E+7
,83201.000000,9.623647E+7
,83232.000000,9.623650E+7
,83280.000000,9.623655E+7
,83312.000000,9.623658E+7
,83344.000000,9.623662E+7
,83376.000000,9.623665E+7
,83408.000000,9.623668E+7
,83440.000000,9.623671E+7
,83472.000000,9.623674E+7
,83504.000000,9.623678E+7
,83536.000000,9.623681E+7
,83568.000000,9.623684E+7
,83600.000000,9.623687E+7
,83633.000000,9.623691E+7
,83664.000000,9.623694E+7
,83696.000000,9.623697E+7
,83744.000000,9.623702E+7
,83776.000000,9.623705E+7
,83807.000000,9.623708E+7
,83839.000000,9.623711E+7
,83871.000000,9.623714E+7
,83903.000000,9.623718E+7
,83936.000000,9.623721E+7
,83968.000000,9.623724E+7
,84000.000000,9.623727E+7
,84033.000000,9.623731E+7
,84064.000000,9.623734E+7
,84096.000000,9.623737E+7
,84128.000000,9.623740E+7
,84159.000000,9.623743E+7
,84192.000000,9.623746E+7
,84239.000000,9.623751E+7
,84272.000000,9.623754E+7
,84304.000000,9.623758E+7
,84336.000000,9.623761E+7
,84368.000000,9.623764E+7
,84400.000000,9.623767E+7
,84432.000000,9.623770E+7
,84465.000000,9.623774E+7
,84496.000000,9.623777E+7
,84528.000000,9.623780E+7
,84559.000000,9.623783E+7
,84591.000000,9.623786E+7
,84624.000000,9.623790E+7
,84656.000000,9.623793E+7
,84690.000000,9.623796E+7
,84736.000000,9.623801E+7
,84768.000000,9.623804E+7
,84800.000000,9.623807E+7
,84832.000000,9.623810E+7
,84864.000000,9.623814E+7
,84896.000000,9.623817E+7
,84928.000000,9.623820E+7
,84959.000000,9.623823E+7
,84992.000000,9.623826E+7
,85024.000000,9.623830E+7
,85056.000000,9.623833E+7
,85089.000000,9.623836E+7
,85120.000000,9.623839E+7
,85152.000000,9.623842E+7
,85199.000000,9.623847E+7
,85233.000000,9.623851E+7
,85263.000000,9.623854E+7
,85296.000000,9.623857E+7
,85328.000000,9.623860E+7
,85360.000000,9.623863E+7
,85391.000000,9.623866E+7
,85424.000000,9.623870E+7
,85457.000000,9.623873E+7
,85488.000000,9.623876E+7
,85520.000000,9.623879E+7
,85552.000000,9.623882E+7
,85584.000000,9.623886E+7
,85616.000000,9.623889E+7
,85648.000000,9.623892E+7
,85695.000000,9.623897E+7
,85727.000000,9.623900E+7
,85759.000000,9.623903E+7
,85791.000000,9.623906E+7
,85824.000000,9.623910E+7
,85856.000000,9.623913E+7
,85888.000000,9.623916E+7
,85920.000000,9.623919E+7
,85952.000000,9.623922E+7
,85985.000000,9.623926E+7
,86016.000000,9.623929E+7
,86048.000000,9.623932E+7
,86080.000000,9.623935E+7
,86112.000000,9.623938E+7
,86160.000000,9.623943E+7
,86193.000000,9.623947E+7
,86224.000000,9.623950E+7
,86256.000000,9.623953E+7
,86288.000000,9.623956E+7
,86321.000000,9.623959E+7
,86352.000000,9.623962E+7
,86384.000000,9.623966E+7
,86416.000000,9.623969E+7
,86447.000000,9.623972E+7
,86480.000000,9.623975E+7
,86512.000000,9.623978E+7
,86543.000000,9.623982E+7
,86576.000000,9.623985E+7
,86614.000000,9.623989E+7
,86660.000000,9.623993E+7
,86688.000000,9.623996E+7
,86720.000000,9.623999E+7
,86751.000000,9.624002E+7
,86784.000000,9.624006E+7
,86815.000000,9.624009E+7
,86848.000000,9.624012E+7
,86879.000000,9.624015E+7
,86911.000000,9.624018E+7
,86944.000000,9.624022E+7
,86976.000000,9.624025E+7
,87008.000000,9.624028E+7
,87040.000000,9.624031E+7
,87072.000000,9.624034E+7
,87104.000000,9.624038E+7
,87152.000000,9.624042E+7
,87183.000000,9.624046E+7
,87215.000000,9.624049E+7
,87247.000000,9.624052E+7
,87279.000000,9.624055E+7
,87312.000000,9.624058E+7
,87344.000000,9.624062E+7
,87376.000000,9.624065E+7
,87408.000000,9.624068E+7
,87440.000000,9.624071E+7
,87472.000000,9.624074E+7
,87503.000000,9.624078E+7
,87536.000000,9.624081E+7
,87567.000000,9.624084E+7
,87615.000000,9.624089E+7
,87647.000000,9.624092E+7
,87680.000000,9.624095E+7
,87712.000000,9.624098E+7
,87744.000000,9.624102E+7
,87776.000000,9.624105E+7
,87808.000000,9.624108E+7
,87840.000000,9.624111E+7
,87872.000000,9.624114E+7
,87904.000000,9.624118E+7
,87936.000000,9.624121E+7
,87968.000000,9.624124E+7
,87999.000000,9.624127E+7
,88031.000000,9.624130E+7
,88064.000000,9.624134E+7
,88112.000000,9.624138E+7
,88144.000000,9.624142E+7
,88176.000000,9.624145E+7
,88208.000000,9.624148E+7
,88240.000000,9.624151E+7
,88272.000000,9.624154E+7
,88304.000000,9.624158E+7
,88336.000000,9.624161E+7
,88368.000000,9.624164E+7
,88399.000000,9.624167E+7
,88432.000000,9.624170E+7
,88464.000000,9.624174E+7
,88496.000000,9.624177E+7
,88528.000000,9.624180E+7
,88577.000000,9.624185E+7
,88608.000000,9.624188E+7
,88640.000000,9.624191E+7
,88672.000000,9.624194E+7
,88705.000000,9.624198E+7
,88736.000000,9.624201E+7
,88768.000000,9.624204E+7
,88800.000000,9.624207E+7
,88833.000000,9.624211E+7
,88864.000000,9.624214E+7
,88896.000000,9.624217E+7
,88929.000000,9.624220E+7
,88960.000000,9.624223E+7
,88992.000000,9.624226E+7
,89024.000000,9.624230E+7
,89071.000000,9.624234E+7
,89103.000000,9.624238E+7
,89136.000000,9.624241E+7
,89167.000000,9.624244E+7
,89200.000000,9.624247E+7
,89232.000000,9.624250E+7
,89264.000000,9.624254E+7
,89296.000000,9.624257E+7
,89328.000000,9.624260E+7
,89360.000000,9.624263E+7
,89391.000000,9.624266E+7
,89424.000000,9.624270E+7
,89456.000000,9.624273E+7
,89490.000000,9.624276E+7
,89519.000000,9.624279E+7
,89569.000000,9.624284E+7
,89601.000000,9.624287E+7
,89632.000000,9.624290E+7
,89664.000000,9.624294E+7
,89696.000000,9.624297E+7
,89728.000000,9.624300E+7
,89760.000000,9.624303E+7
,89793.000000,9.624307E+7
,89823.000000,9.624310E+7
,89856.000000,9.624313E+7
,89888.000000,9.624316E+7
,89919.000000,9.624319E+7
,89952.000000,9.624322E+7
,89984.000000,9.624326E+7
,90032.000000,9.624330E+7
,90064.000000,9.624334E+7
,90096.000000,9.624337E+7
,90128.000000,9.624340E+7
,90159.000000,9.624343E+7
,90192.000000,9.624346E+7
,90223.000000,9.624350E+7
,90255.000000,9.624353E+7
,90288.000000,9.624356E+7
,90320.000000,9.624359E+7
,90352.000000,9.624362E+7
,90384.000000,9.624366E+7
,90416.000000,9.624369E+7
,90448.000000,9.624372E+7
,90480.000000,9.624375E+7
,90527.000000,9.624380E+7
,90559.000000,9.624383E+7
,90592.000000,9.624386E+7
,90624.000000,9.624390E+7
,90655.000000,9.624393E+7
,90689.000000,9.624396E+7
,90720.000000,9.624399E+7
,90753.000000,9.624403E+7
,90784.000000,9.624406E+7
,90816.000000,9.624409E+7
,90848.000000,9.624412E+7
,90880.000000,9.624415E+7
,90912.000000,9.624418E+7
,90944.000000,9.624422E+7
,90991.000000,9.624426E+7
,91023.000000,9.624430E+7
,91055.000000,9.624433E+7
,91089.000000,9.624436E+7
,91121.000000,9.624439E+7
,91152.000000,9.624442E+7
,91184.000000,9.624446E+7
,91216.000000,9.624449E+7
,91248.000000,9.624452E+7
,91280.000000,9.624455E+7
,91312.000000,9.624458E+7
,91344.000000,9.624462E+7
,91375.000000,9.624465E+7
,91407.000000,9.624468E+7
,91440.000000,9.624471E+7
,91488.000000,9.624476E+7
,91520.000000,9.624479E+7
,91552.000000,9.624482E+7
,91585.000000,9.624486E+7
,91616.000000,9.624489E+7
,91647.000000,9.624492E+7
,91680.000000,9.624495E+7
,91712.000000,9.624498E+7
,91744.000000,9.624502E+7
,91775.000000,9.624505E+7
,91807.000000,9.624508E+7
,91840.000000,9.624511E+7
,91872.000000,9.624514E+7
,91904.000000,9.624518E+7
,91937.000000,9.624521E+7
,91984.000000,9.624526E+7
,92016.000000,9.624529E+7
,92048.000000,9.624532E+7
,92080.000000,9.624535E+7
,92112.000000,9.624538E+7
,92144.000000,9.624542E+7
,92175.000000,9.624545E+7
,92208.000000,9.624548E+7
,92240.000000,9.624551E+7
,92272.000000,9.624554E+7
,92304.000000,9.624558E+7
,92336.000000,9.624561E+7
,92368.000000,9.624564E+7
,92400.000000,9.624567E+7
,92448.000000,9.624572E+7
,92480.000000,9.624575E+7
,92511.000000,9.624578E+7
,92544.000000,9.624582E+7
,92576.000000,9.624585E+7
,92608.000000,9.624588E+7
,92640.000000,9.624591E+7
,92672.000000,9.624594E+7
,92704.000000,9.624598E+7
,92736.000000,9.624601E+7
,92768.000000,9.624604E+7
,92800.000000,9.624607E+7
,92831.000000,9.624610E+7
,92863.000000,9.624614E+7
,92896.000000,9.624617E+7
,92944.000000,9.624622E+7
,92976.000000,9.624625E+7
,93008.000000,9.624628E+7
,93041.000000,9.624631E+7
,93072.000000,9.624634E+7
,93105.000000,9.624638E+7
,93136.000000,9.624641E+7
,93167.000000,9.624644E+7
,93200.000000,9.624647E+7
,93232.000000,9.624650E+7
,93263.000000,9.624654E+7
,93296.000000,9.624657E+7
,93328.000000,9.624660E+7
,93360.000000,9.624663E+7
,93408.000000,9.624668E+7
,93440.000000,9.624671E+7
,93472.000000,9.624674E+7
,93504.000000,9.624678E+7
,93537.000000,9.624681E+7
,93567.000000,9.624684E+7
,93600.000000,9.624687E+7
,93632.000000,9.624690E+7
,93664.000000,9.624694E+7
,93696.000000,9.624697E+7
,93728.000000,9.624700E+7
,93760.000000,9.624703E+7
,93793.000000,9.624707E+7
,93825.000000,9.624710E+7
,93856.000000,9.624713E+7
,93904.000000,9.624718E+7
,93936.000000,9.624721E+7
,93968.000000,9.624724E+7
,93999.000000,9.624727E+7
,94031.000000,9.624730E+7
,94063.000000,9.624734E+7
,94097.000000,9.624737E+7
,94128.000000,9.624740E+7
,94160.000000,9.624743E+7
,94193.000000,9.624747E+7
,94224.000000,9.624750E+7
,94256.000000,9.624753E+7
,94288.000000,9.624756E+7
,94322.000000,9.624759E+7
,94352.000000,9.624762E+7
,94400.000000,9.624767E+7
,94431.000000,9.624770E+7
,94464.000000,9.624774E+7
,94496.000000,9.624777E+7
,94528.000000,9.624780E+7
,94560.000000,9.624783E+7
,94592.000000,9.624786E+7
,94624.000000,9.624790E+7
,94656.000000,9.624793E+7
,94688.000000,9.624796E+7
,94720.000000,9.624799E+7
,94752.000000,9.624802E+7
,94785.000000,9.624806E+7
,94816.000000,9.624809E+7
,94864.000000,9.624814E+7
,94896.000000,9.624817E+7
,94928.000000,9.624820E+7
,94960.000000,9.624823E+7
,94992.000000,9.624826E+7
,95024.000000,9.624830E+7
,95056.000000,9.624833E+7
,95087.000000,9.624836E+7
,95119.000000,9.624839E+7
,95152.000000,9.624842E+7
,95183.000000,9.624846E+7
,95216.000000,9.624849E+7
,95248.000000,9.624852E+7
,95280.000000,9.624855E+7
,95312.000000,9.624858E+7
,95360.000000,9.624863E+7
,95392.000000,9.624866E+7
,95424.000000,9.624870E+7
,95455.000000,9.624873E+7
,95487.000000,9.624876E+7
,95519.000000,9.624879E+7
,95551.000000,9.624882E+7
,95585.000000,9.624886E+7
,95616.000000,9.624889E+7
,95648.000000,9.624892E+7
,95680.000000,9.624895E+7
,95712.000000,9.624898E+7
,95743.000000,9.624902E+7
,95776.000000,9.624905E+7
,95824.000000,9.624910E+7
,95855.000000,9.624913E+7
,95888.000000,9.624916E+7
,95919.000000,9.624919E+7
,95952.000000,9.624922E+7
,95984.000000,9.624926E+7
,96016.000000,9.624929E+7
,96048.000000,9.624932E+7
,96080.000000,9.624935E+7
,96112.000000,9.624938E+7
,96144.000000,9.624942E+7
,96176.000000,9.624945E+7
,96208.000000,9.624948E+7
,96240.000000,9.624951E+7
,96272.000000,9.624954E+7
,96320.000000,9.624959E+7
,96353.000000,9.624963E+7
,96384.000000,9.624966E+7
,96416.000000,9.624969E+7
,96448.000000,9.624972E+7
,96480.000000,9.624975E+7
,96512.000000,9.624978E+7
,96544.000000,9.624982E+7
,96576.000000,9.624985E+7
,96608.000000,9.624988E+7
,96640.000000,9.624991E+7
,96671.000000,9.624994E+7
,96704.000000,9.624998E+7
,96736.000000,9.625001E+7
,96768.000000,9.625004E+7
,96816.000000,9.625009E+7
,96848.000000,9.625012E+7
,96880.000000,9.625015E+7
,96912.000000,9.625018E+7
,96944.000000,9.625022E+7
,96976.000000,9.625025E+7
,97040.000000,9.625031E+7
,97071.000000,9.625034E+7
,97105.000000,9.625038E+7
,97136.000000,9.625041E+7
,97169.000000,9.625044E+7
,97200.000000,9.625047E+7
,97232.000000,9.625050E+7
,97280.000000,9.625055E+7
,97312.000000,9.625058E+7
,97344.000000,9.625062E+7
,97375.000000,9.625065E+7
,97407.000000,9.625068E+7
,97439.000000,9.625071E+7
,97472.000000,9.625074E+7
,97505.000000,9.625078E+7
,97536.000000,9.625081E+7
,97568.000000,9.625084E+7
,97600.000000,9.625087E+7
,97632.000000,9.625090E+7
,97664.000000,9.625094E+7
,97696.000000,9.625097E+7
,97727.000000,9.625100E+7
,97775.000000,9.625105E+7
,97807.000000,9.625108E+7
,97840.000000,9.625111E+7
,97872.000000,9.625114E+7
,97904.000000,9.625118E+7
,97937.000000,9.625121E+7
,97968.000000,9.625124E+7
,98000.000000,9.625127E+7
,98032.000000,9.625130E+7
,98063.000000,9.625134E+7
,98097.000000,9.625137E+7
,98127.000000,9.625140E+7
,98159.000000,9.625143E+7
,98192.000000,9.625146E+7
,98240.000000,9.625151E+7
,98272.000000,9.625154E+7
,98304.000000,9.625158E+7
,98338.000000,9.625161E+7
,98368.000000,9.625164E+7
,98400.000000,9.625167E+7
,98431.000000,9.625170E+7
,98463.000000,9.625174E+7
,98496.000000,9.625177E+7
,98527.000000,9.625180E+7
,98559.000000,9.625183E+7
,98592.000000,9.625186E+7
,98624.000000,9.625190E+7
,98656.000000,9.625193E+7
,98688.000000,9.625196E+7
,98736.000000,9.625201E+7
,98769.000000,9.625204E+7
,98800.000000,9.625207E+7
,98832.000000,9.625210E+7
,98864.000000,9.625214E+7
,98896.000000,9.625217E+7
,98928.000000,9.625220E+7
,98960.000000,9.625223E+7
,98993.000000,9.625227E+7
,99024.000000,9.625230E+7
,99056.000000,9.625233E+7
,99088.000000,9.625236E+7
,99120.000000,9.625239E+7
,99152.000000,9.625242E+7
,99184.000000,9.625246E+7
,99231.000000,9.625250E+7
,99263.000000,9.625254E+7
,99296.000000,9.625257E+7
,99327.000000,9.625260E+7
,99360.000000,9.625263E+7
,99392.000000,9.625266E+7
,99425.000000,9.625270E+7
,99456.000000,9.625273E+7
,99488.000000,9.625276E+7
,99520.000000,9.625279E+7
,99553.000000,9.625283E+7
,99584.000000,9.625286E+7
,99615.000000,9.625289E+7
,99647.000000,9.625292E+7
,99695.000000,9.625297E+7
,99728.000000,9.625300E+7
,99760.000000,9.625303E+7
,99793.000000,9.625307E+7
,99824.000000,9.625310E+7
,99856.000000,9.625313E+7
,99888.000000,9.625316E+7
,99920.000000,9.625319E+7
,99954.000000,9.625323E+7
,99984.000000,9.625326E+7
,100015.000000,9.625329E+7
,100048.000000,9.625332E+7
,100080.000000,9.625335E+7
,100113.000000,9.625339E+7
,100146.000000,9.625342E+7
,100192.000000,9.625346E+7
,100224.000000,9.625350E+7
,100255.000000,9.625353E+7
,100288.000000,9.625356E+7
,100320.000000,9.625359E+7
,100352.000000,9.625362E+7
,100383.000000,9.625366E+7
,100415.000000,9.625369E+7
,100447.000000,9.625372E+7
,100480.000000,9.625375E+7
,100512.000000,9.625378E+7
,100544.000000,9.625382E+7
,100576.000000,9.625385E+7
,100608.000000,9.625388E+7
,100655.000000,9.625393E+7
,100688.000000,9.625396E+7
,100720.000000,9.625399E+7
,100751.000000,9.625402E+7
,100783.000000,9.625406E+7
,100815.000000,9.625409E+7
,100848.000000,9.625412E+7
,100880.000000,9.625415E+7
,100912.000000,9.625418E+7
,100944.000000,9.625422E+7
,100976.000000,9.625425E+7
,101008.000000,9.625428E+7
,101040.000000,9.625431E+7
,101072.000000,9.625434E+7
,101104.000000,9.625438E+7
,101152.000000,9.625442E+7
,101184.000000,9.625446E+7
,101216.000000,9.625449E+7
,101248.000000,9.625452E+7
,101281.000000,9.625455E+7
,101313.000000,9.625459E+7
,101344.000000,9.625462E+7
,101377.000000,9.625465E+7
,101408.000000,9.625468E+7
,101440.000000,9.625471E+7
,101472.000000,9.625474E+7
,101504.000000,9.625478E+7
,101536.000000,9.625481E+7
,101567.000000,9.625484E+7
,101600.000000,9.625487E+7
,101648.000000,9.625492E+7
,101680.000000,9.625495E+7
,101711.000000,9.625498E+7
,101744.000000,9.625502E+7
,101776.000000,9.625505E+7
,101808.000000,9.625508E+7
,101840.000000,9.625511E+7
,101871.000000,9.625514E+7
,101903.000000,9.625518E+7
,101935.000000,9.625521E+7
,101968.000000,9.625524E+7
,102000.000000,9.625527E+7
,102032.000000,9.625530E+7
,102064.000000,9.625534E+7
,102112.000000,9.625538E+7
,102144.000000,9.625542E+7
,102176.000000,9.625545E+7
,102207.000000,9.625548E+7
,102239.000000,9.625551E+7
,102271.000000,9.625554E+7
,102303.000000,9.625558E+7
,102335.000000,9.625561E+7
,102369.000000,9.625564E+7
,102401.000000,9.625567E+7
,102432.000000,9.625570E+7
,102464.000000,9.625574E+7
,102496.000000,9.625577E+7
,102527.000000,9.625580E+7
,102560.000000,9.625583E+7
,102608.000000,9.625588E+7
,102640.000000,9.625591E+7
,102671.000000,9.625594E+7
,102703.000000,9.625598E+7
,102737.000000,9.625601E+7
,102768.000000,9.625604E+7
,102800.000000,9.625607E+7
,102832.000000,9.625610E+7
,102864.000000,9.625614E+7
,102896.000000,9.625617E+7
,102928.000000,9.625620E+7
,102960.000000,9.625623E+7
,102991.000000,9.625626E+7
,103024.000000,9.625630E+7
,103071.000000,9.625634E+7
,103105.000000,9.625638E+7
,103137.000000,9.625641E+7
,103168.000000,9.625644E+7
,103200.000000,9.625647E+7
,103232.000000,9.625650E+7
,103263.000000,9.625654E+7
,103296.000000,9.625657E+7
,103328.000000,9.625660E+7
,103360.000000,9.625663E+7
,103392.000000,9.625666E+7
,103423.000000,9.625670E+7
,103455.000000,9.625673E+7
,103488.000000,9.625676E+7
,103520.000000,9.625679E+7
,103568.000000,9.625684E+7
,103600.000000,9.625687E+7
,103632.000000,9.625690E+7
,103664.000000,9.625694E+7
,103696.000000,9.625697E+7
,103728.000000,9.625700E+7
,103759.000000,9.625703E+7
,103792.000000,9.625706E+7
,103823.000000,9.625710E+7
,103856.000000,9.625713E+7
,103888.000000,9.625716E+7
,103920.000000,9.625719E+7
,103952.000000,9.625722E+7
,103984.000000,9.625726E+7
,104016.000000,9.625729E+7
,104064.000000,9.625734E+7
,104096.000000,9.625737E+7
,104127.000000,9.625740E+7
,104159.000000,9.625743E+7
,104191.000000,9.625746E+7
,104226.000000,9.625750E+7
,104256.000000,9.625753E+7
,104288.000000,9.625756E+7
,104320.000000,9.625759E+7
,104352.000000,9.625762E+7
,104384.000000,9.625766E+7
,104416.000000,9.625769E+7
,104448.000000,9.625772E+7
,104479.000000,9.625775E+7
,104527.000000,9.625780E+7
,104559.000000,9.625783E+7
,104591.000000,9.625786E+7
,104624.000000,9.625790E+7
,104656.000000,9.625793E+7
,104688.000000,9.625796E+7
,104719.000000,9.625799E+7
,104752.000000,9.625802E+7
,104784.000000,9.625806E+7
,104816.000000,9.625809E+7
,104848.000000,9.625812E+7
,104879.000000,9.625815E+7
,104911.000000,9.625818E+7
,104943.000000,9.625822E+7
,104976.000000,9.625825E+7
,105024.000000,9.625830E+7
,105056.000000,9.625833E+7
,105088.000000,9.625836E+7
,105120.000000,9.625839E+7
,105152.000000,9.625842E+7
,105183.000000,9.625846E+7
,105216.000000,9.625849E+7
,105248.000000,9.625852E+7
,105279.000000,9.625855E+7
,105311.000000,9.625858E+7
,105344.000000,9.625862E+7
,105376.000000,9.625865E+7
,105408.000000,9.625868E+7
,105440.000000,9.625871E+7
,105488.000000,9.625876E+7
,105519.000000,9.625879E+7
,105552.000000,9.625882E+7
,105584.000000,9.625886E+7
,105616.000000,9.625889E+7
,105647.000000,9.625892E+7
,105679.000000,9.625895E+7
,105712.000000,9.625898E+7
,105744.000000,9.625902E+7
,105776.000000,9.625905E+7
,105809.000000,9.625908E+7
,105840.000000,9.625911E+7
,105872.000000,9.625914E+7
,105904.000000,9.625918E+7
,105936.000000,9.625921E+7
,105984.000000,9.625926E+7
,106016.000000,9.625929E+7
,106047.000000,9.625932E+7
,106079.000000,9.625935E+7
,106112.000000,9.625938E+7
,106144.000000,9.625942E+7
,106176.000000,9.625945E+7
,106208.000000,9.625948E+7
,106241.000000,9.625951E+7
,106272.000000,9.625954E+7
,106304.000000,9.625958E+7
,106337.000000,9.625961E+7
,106368.000000,9.625964E+7
,106400.000000,9.625967E+7
,106432.000000,9.625970E+7
,106480.000000,9.625975E+7
,106512.000000,9.625978E+7
,106545.000000,9.625982E+7
,106576.000000,9.625985E+7
,106608.000000,9.625988E+7
,106640.000000,9.625991E+7
,106672.000000,9.625994E+7
,106703.000000,9.625998E+7
,106735.000000,9.626001E+7
,106768.000000,9.626004E+7
,106800.000000,9.626007E+7
,106831.000000,9.626010E+7
,106864.000000,9.626014E+7
,106897.000000,9.626017E+7
,106944.000000,9.626022E+7
,106976.000000,9.626025E+7
,107008.000000,9.626028E+7
,107040.000000,9.626031E+7
,107072.000000,9.626034E+7
,107104.000000,9.626038E+7
,107135.000000,9.626041E+7
,107168.000000,9.626044E+7
,107200.000000,9.626047E+7
,107232.000000,9.626050E+7
,107264.000000,9.626054E+7
,107296.000000,9.626057E+7
,107328.000000,9.626060E+7
,107360.000000,9.626063E+7
,107392.000000,9.626066E+7
,107440.000000,9.626071E+7
,107472.000000,9.626074E+7
,107504.000000,9.626078E+7
,107536.000000,9.626081E+7
,107568.000000,9.626084E+7
,107599.000000,9.626087E+7
,107632.000000,9.626090E+7
,107664.000000,9.626094E+7
,107696.000000,9.626097E+7
,107728.000000,9.626100E+7
,107760.000000,9.626103E+7
,107792.000000,9.626106E+7
,107823.000000,9.626110E+7
,107856.000000,9.626113E+7
,107903.000000,9.626118E+7
,107935.000000,9.626121E+7
,107967.000000,9.626124E+7
,108000.000000,9.626127E+7
,108032.000000,9.626130E+7
,108064.000000,9.626134E+7
,108096.000000,9.626137E+7
,108127.000000,9.626140E+7
,108159.000000,9.626143E+7
,108192.000000,9.626146E+7
,108223.000000,9.626150E+7
,108255.000000,9.626153E+7
,108287.000000,9.626156E+7
,108319.000000,9.626159E+7
,108351.000000,9.626162E+7
,108400.000000,9.626167E+7
,108432.000000,9.626170E+7
,108464.000000,9.626174E+7
,108496.000000,9.626177E+7
,108528.000000,9.626180E+7
,108560.000000,9.626183E+7
,108591.000000,9.626186E+7
,108623.000000,9.626190E+7
,108655.000000,9.626193E+7
,108688.000000,9.626196E+7
,108719.000000,9.626199E+7
,108752.000000,9.626202E+7
,108785.000000,9.626206E+7
,108816.000000,9.626209E+7
,108848.000000,9.626212E+7
,108896.000000,9.626217E+7
,108927.000000,9.626220E+7
,108959.000000,9.626223E+7
,108992.000000,9.626226E+7
,109023.000000,9.626230E+7
,109055.000000,9.626233E+7
,109087.000000,9.626236E+7
,109120.000000,9.626239E+7
,109152.000000,9.626242E+7
,109184.000000,9.626246E+7
,109216.000000,9.626249E+7
,109248.000000,9.626252E+7
,109280.000000,9.626255E+7
,109312.000000,9.626258E+7
,109360.000000,9.626263E+7
,109392.000000,9.626266E+7
,109423.000000,9.626270E+7
,109455.000000,9.626273E+7
,109488.000000,9.626276E+7
,109520.000000,9.626279E+7
,109553.000000,9.626283E+7
,109584.000000,9.626286E+7
,109616.000000,9.626289E+7
,109648.000000,9.626292E+7
,109680.000000,9.626295E+7
,109712.000000,9.626298E+7
,109744.000000,9.626302E+7
,109775.000000,9.626305E+7
,109807.000000,9.626308E+7
,109855.000000,9.626313E+7
