tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
4452525.000	50.000	0.000	0.000	-9605.883	581.422	0.025
4452576.000	51.000	0.175	0.003	-9605.709	581.428	0.025
4452626.000	50.000	0.000	0.000	-9605.709	581.428	0.027
4452677.000	51.000	0.175	0.003	-9605.534	581.434	0.027
4452727.000	50.000	0.000	0.000	-9605.534	581.434	0.030
4452777.000	50.000	0.000	0.000	-9605.534	581.434	0.027
4452827.000	50.000	0.000	0.000	-9605.534	581.434	0.027
4452877.000	50.000	0.699	0.014	-9604.835	581.460	0.025
4452928.000	51.000	0.699	0.014	-9604.136	581.485	0.033
4452979.000	51.000	0.000	0.000	-9604.136	581.485	0.042
4453029.000	50.000	-0.175	-0.003	-9604.311	581.491	0.040
4453080.000	51.000	-1.049	-0.021	-9605.359	581.529	0.040
4453131.000	51.000	-0.350	-0.007	-9605.709	581.542	0.055
4453182.000	51.000	0.000	0.000	-9605.709	581.542	0.057
4453232.000	50.000	0.000	0.000	-9605.709	581.542	0.055
4453282.000	50.000	0.175	0.003	-9605.534	581.548	0.055
4453332.000	50.000	0.000	0.000	-9605.534	581.548	0.055
4453382.000	50.000	-0.350	-0.007	-9605.883	581.561	0.052
4453432.000	50.000	0.000	0.000	-9605.883	581.561	0.055
4453483.000	51.000	0.000	0.000	-9605.883	581.561	0.055
4453533.000	50.000	0.000	0.000	-9605.883	581.561	0.055
4453583.000	50.000	0.000	0.000	-9605.883	581.561	0.055
4453633.000	50.000	0.175	0.003	-9605.709	581.567	0.055
4453684.000	51.000	-0.175	-0.003	-9605.883	581.573	0.057
4453735.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4453785.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4453836.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4453887.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4453938.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4453988.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454038.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454088.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454138.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454188.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454239.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4454289.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454340.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4454390.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454440.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454491.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4454541.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454592.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4454642.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454693.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4454743.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454794.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4454845.000	51.000	0.000	0.000	-9605.883	581.573	0.060
4454895.000	50.000	0.000	0.000	-9605.883	581.573	0.060
4454945.000	50.000	0.175	0.003	-9605.709	581.580	0.060
4454995.000	50.000	-0.175	-0.003	-9605.883	581.586	0.062
4455045.000	50.000	0.000	0.000	-9605.883	581.586	0.065
4455096.000	51.000	0.000	0.000	-9605.883	581.586	0.065
4455147.000	51.000	0.000	0.000	-9605.883	581.586	0.062
4455197.000	50.000	0.000	0.000	-9605.883	581.586	0.062
4455248.000	51.000	0.000	0.000	-9605.883	581.586	0.060
4455298.000	50.000	0.000	0.000	-9605.883	581.586	0.060
4455348.000	50.000	0.000	0.000	-9605.883	581.586	0.060
4455399.000	51.000	0.000	0.000	-9605.883	581.586	0.060
4455449.000	50.000	0.000	0.000	-9605.883	581.586	0.050
4455499.000	50.000	0.000	0.000	-9605.883	581.586	0.040
4455550.000	51.000	0.000	0.000	-9605.883	581.586	0.040
4455601.000	51.000	0.000	0.000	-9605.883	581.586	0.037
4455651.000	50.000	0.000	0.000	-9605.883	581.586	0.023
4455701.000	50.000	0.000	0.000	-9605.883	581.586	0.018
4455752.000	51.000	0.000	0.000	-9605.883	581.586	0.018
4455803.000	51.000	0.000	0.000	-9605.883	581.586	0.018
4455853.000	50.000	0.000	0.000	-9605.883	581.586	0.015
4455903.000	50.000	0.000	0.000	-9605.883	581.586	0.015
4455953.000	50.000	0.000	0.000	-9605.883	581.586	0.010
4456003.000	50.000	0.000	0.000	-9605.883	581.586	0.010
4456053.000	50.000	0.000	0.000	-9605.883	581.586	0.010
4456104.000	51.000	0.000	0.000	-9605.883	581.586	0.010
4456154.000	50.000	0.000	0.000	-9605.883	581.586	0.010
4456204.000	50.000	0.000	0.000	-9605.883	581.586	0.008
4456255.000	51.000	0.000	0.000	-9605.883	581.586	0.005
4456305.000	50.000	0.000	0.000	-9605.883	581.586	0.005
4456355.000	50.000	0.000	0.000	-9605.883	581.586	0.005
4456405.000	50.000	0.000	0.000	-9605.883	581.586	0.005
4456455.000	50.000	0.000	0.000	-9605.883	581.586	0.005
4456505.000	50.000	0.175	0.003	-9605.709	581.592	0.005
4456556.000	51.000	0.000	0.000	-9605.709	581.592	0.008
4456606.000	50.000	0.000	0.000	-9605.709	581.592	0.008
4456656.000	50.000	0.000	0.000	-9605.709	581.592	0.008
4456707.000	51.000	0.000	0.000	-9605.709	581.592	0.008
4456757.000	50.000	-0.175	-0.003	-9605.883	581.599	0.008
4456808.000	51.000	0.175	0.003	-9605.709	581.605	0.010
4456858.000	50.000	0.000	0.000	-9605.709	581.605	0.013
4456909.000	51.000	0.000	0.000	-9605.709	581.605	0.013
4456959.000	50.000	-0.175	-0.003	-9605.883	581.611	0.013
4457009.000	50.000	0.000	0.000	-9605.883	581.611	0.015
4457060.000	51.000	0.000	0.000	-9605.883	581.611	0.015
4457111.000	51.000	0.000	0.000	-9605.883	581.611	0.015
4457161.000	50.000	0.000	0.000	-9605.883	581.611	0.015
4457211.000	50.000	0.000	0.000	-9605.883	581.611	0.015
4457262.000	51.000	0.000	0.000	-9605.883	581.611	0.015
4457312.000	50.000	0.000	0.000	-9605.883	581.611	0.015
4457362.000	50.000	0.000	0.000	-9605.883	581.611	0.015
4457412.000	50.000	0.000	0.000	-9605.883	581.611	0.015
4457463.000	51.000	0.000	0.000	-9605.883	581.611	0.015
4457513.000	50.000	0.000	0.000	-9605.883	581.611	0.013
4457564.000	51.000	0.000	0.000	-9605.883	581.611	0.010
4457614.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4457664.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4457714.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4457765.000	51.000	0.000	0.000	-9605.883	581.611	0.010
4457815.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4457865.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4457915.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4457965.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4458015.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4458066.000	51.000	0.000	0.000	-9605.883	581.611	0.010
4458116.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4458166.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4458217.000	51.000	0.000	0.000	-9605.883	581.611	0.010
4458268.000	51.000	0.000	0.000	-9605.883	581.611	0.010
4458318.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4458369.000	51.000	0.000	0.000	-9605.883	581.611	0.010
4458420.000	51.000	0.000	0.000	-9605.883	581.611	0.010
4458470.000	50.000	0.000	0.000	-9605.883	581.611	0.010
4458520.000	50.000	0.175	0.003	-9605.709	581.617	0.010
4458570.000	50.000	0.175	0.003	-9605.534	581.624	0.013
4458620.000	50.000	0.000	0.000	-9605.534	581.624	0.015
4458670.000	50.000	0.000	0.000	-9605.534	581.624	0.015
4458721.000	51.000	0.699	0.014	-9604.835	581.649	0.015
4458771.000	50.000	0.350	0.007	-9604.485	581.662	0.025
4458821.000	50.000	0.000	0.000	-9604.485	581.662	0.030
4458871.000	50.000	-0.175	-0.003	-9604.660	581.668	0.030
4458921.000	50.000	-0.524	-0.010	-9605.184	581.687	0.033
4458971.000	50.000	-0.350	-0.007	-9605.534	581.700	0.040
4459021.000	50.000	-0.350	-0.007	-9605.883	581.712	0.045
4459072.000	51.000	0.175	0.003	-9605.709	581.718	0.048
4459123.000	51.000	0.000	0.000	-9605.709	581.718	0.050
4459173.000	50.000	0.000	0.000	-9605.709	581.718	0.050
4459223.000	50.000	0.000	0.000	-9605.709	581.718	0.050
4459273.000	50.000	0.000	0.000	-9605.709	581.718	0.050
4459323.000	50.000	0.000	0.000	-9605.709	581.718	0.048
4459373.000	50.000	0.000	0.000	-9605.709	581.718	0.045
4459424.000	51.000	0.000	0.000	-9605.709	581.718	0.045
4459474.000	50.000	0.000	0.000	-9605.709	581.718	0.045
4459524.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459574.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459624.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459674.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459724.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459775.000	51.000	0.000	0.000	-9605.709	581.718	0.043
4459825.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459875.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459925.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4459975.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4460025.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4460076.000	51.000	0.000	0.000	-9605.709	581.718	0.043
4460127.000	51.000	0.000	0.000	-9605.709	581.718	0.043
4460177.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4460227.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4460277.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4460328.000	51.000	0.000	0.000	-9605.709	581.718	0.043
4460379.000	51.000	0.000	0.000	-9605.709	581.718	0.043
4460429.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4460480.000	51.000	0.000	0.000	-9605.709	581.718	0.043
4460530.000	50.000	0.000	0.000	-9605.709	581.718	0.043
4460580.000	50.000	-0.175	-0.003	-9605.883	581.725	0.043
4460630.000	50.000	0.000	0.000	-9605.883	581.725	0.045
4460680.000	50.000	0.175	0.003	-9605.709	581.731	0.045
4460730.000	50.000	0.000	0.000	-9605.709	581.731	0.048
4460780.000	50.000	0.000	0.000	-9605.709	581.731	0.048
4460830.000	50.000	0.000	0.000	-9605.709	581.731	0.048
4460880.000	50.000	-0.175	-0.003	-9605.883	581.737	0.048
4460930.000	50.000	0.000	0.000	-9605.883	581.737	0.050
4460980.000	50.000	0.000	0.000	-9605.883	581.737	0.050
4461030.000	50.000	0.000	0.000	-9605.883	581.737	0.050
4461080.000	50.000	0.000	0.000	-9605.883	581.737	0.048
4461130.000	50.000	0.000	0.000	-9605.883	581.737	0.045
4461180.000	50.000	0.000	0.000	-9605.883	581.737	0.045
4461231.000	51.000	0.000	0.000	-9605.883	581.737	0.045
4461281.000	50.000	0.000	0.000	-9605.883	581.737	0.035
4461331.000	50.000	0.000	0.000	-9605.883	581.737	0.030
4461381.000	50.000	0.000	0.000	-9605.883	581.737	0.030
4461431.000	50.000	0.000	0.000	-9605.883	581.737	0.028
4461481.000	50.000	0.000	0.000	-9605.883	581.737	0.020
4461532.000	51.000	0.000	0.000	-9605.883	581.737	0.015
4461582.000	50.000	0.000	0.000	-9605.883	581.737	0.010
4461632.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4461682.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4461732.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4461782.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4461833.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4461883.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4461933.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4461983.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462033.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462084.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462135.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462185.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462236.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462286.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462337.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462387.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462438.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462488.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462538.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462588.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462639.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462689.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462739.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462790.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462841.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462892.000	51.000	0.000	0.000	-9605.883	581.737	0.008
4462942.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4462992.000	50.000	0.000	0.000	-9605.883	581.737	0.008
4463042.000	50.000	0.175	0.003	-9605.709	581.744	0.008
4463093.000	51.000	0.000	0.000	-9605.709	581.744	0.010
4463144.000	51.000	0.000	0.000	-9605.709	581.744	0.008
4463194.000	50.000	0.000	0.000	-9605.709	581.744	0.008
4463244.000	50.000	0.000	0.000	-9605.709	581.744	0.005
4463295.000	51.000	0.175	0.003	-9605.534	581.750	0.005
4463346.000	51.000	0.000	0.000	-9605.534	581.750	0.008
4463396.000	50.000	-0.175	-0.003	-9605.709	581.756	0.008
4463446.000	50.000	-0.175	-0.003	-9605.883	581.763	0.008
4463496.000	50.000	0.175	0.003	-9605.709	581.769	0.010
4463546.000	50.000	0.000	0.000	-9605.709	581.769	0.013
4463596.000	50.000	0.000	0.000	-9605.709	581.769	0.013
4463646.000	50.000	0.000	0.000	-9605.709	581.769	0.013
4463697.000	51.000	-0.175	-0.003	-9605.883	581.775	0.013
4463747.000	50.000	0.000	0.000	-9605.883	581.775	0.015
4463797.000	50.000	0.175	0.003	-9605.709	581.782	0.015
4463847.000	50.000	-0.175	-0.003	-9605.883	581.788	0.018
4463897.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4463947.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4463997.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464047.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464097.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464147.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464197.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464247.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464297.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464348.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4464398.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464448.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464499.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4464549.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464600.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4464650.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464701.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4464751.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464802.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4464852.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464902.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4464952.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4465002.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4465053.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4465104.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4465154.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4465204.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4465254.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4465305.000	51.000	0.000	0.000	-9605.883	581.788	0.020
4465355.000	50.000	0.000	0.000	-9605.883	581.788	0.020
4465406.000	51.000	0.175	0.003	-9605.709	581.794	0.020
4465456.000	50.000	0.000	0.000	-9605.709	581.794	0.023
4465506.000	50.000	0.000	0.000	-9605.709	581.794	0.023
4465556.000	50.000	0.000	0.000	-9605.709	581.794	0.023
4465606.000	50.000	-0.175	-0.003	-9605.883	581.800	0.020
4465656.000	50.000	0.175	0.003	-9605.709	581.807	0.023
4465706.000	50.000	0.000	0.000	-9605.709	581.807	0.025
4465756.000	50.000	0.000	0.000	-9605.709	581.807	0.025
4465807.000	51.000	-0.175	-0.003	-9605.883	581.813	0.025
4465858.000	51.000	0.000	0.000	-9605.883	581.813	0.025
4465908.000	50.000	0.000	0.000	-9605.883	581.813	0.025
4465958.000	50.000	0.000	0.000	-9605.883	581.813	0.023
4466009.000	51.000	0.000	0.000	-9605.883	581.813	0.020
4466059.000	50.000	0.000	0.000	-9605.883	581.813	0.018
4466109.000	50.000	0.000	0.000	-9605.883	581.813	0.018
4466159.000	50.000	0.000	0.000	-9605.883	581.813	0.018
4466209.000	50.000	0.000	0.000	-9605.883	581.813	0.018
4466259.000	50.000	0.000	0.000	-9605.883	581.813	0.015
4466310.000	51.000	0.000	0.000	-9605.883	581.813	0.015
4466360.000	50.000	0.000	0.000	-9605.883	581.813	0.013
4466410.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466460.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466510.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466560.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466610.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466660.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466710.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466760.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466810.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466860.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4466911.000	51.000	0.000	0.000	-9605.883	581.813	0.010
4466961.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4467012.000	51.000	0.000	0.000	-9605.883	581.813	0.010
4467062.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4467112.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4467162.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4467213.000	51.000	0.000	0.000	-9605.883	581.813	0.010
4467263.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4467314.000	51.000	0.000	0.000	-9605.883	581.813	0.010
4467364.000	50.000	0.000	0.000	-9605.883	581.813	0.010
4467414.000	50.000	0.175	0.003	-9605.709	581.819	0.010
4467464.000	50.000	0.175	0.003	-9605.534	581.826	0.013
4467514.000	50.000	0.000	0.000	-9605.534	581.826	0.015
4467564.000	50.000	-0.175	-0.003	-9605.709	581.832	0.015
4467614.000	50.000	-0.175	-0.003	-9605.883	581.838	0.018
4467664.000	50.000	0.000	0.000	-9605.883	581.838	0.020
4467714.000	50.000	0.000	0.000	-9605.883	581.838	0.020
4467765.000	51.000	0.000	0.000	-9605.883	581.838	0.020
4467816.000	51.000	0.175	0.003	-9605.709	581.845	0.020
4467866.000	50.000	0.000	0.000	-9605.709	581.845	0.023
4467917.000	51.000	0.000	0.000	-9605.709	581.845	0.023
4467967.000	50.000	0.000	0.000	-9605.709	581.845	0.020
4468017.000	50.000	0.000	0.000	-9605.709	581.845	0.020
4468067.000	50.000	0.000	0.000	-9605.709	581.845	0.020
4468117.000	50.000	0.000	0.000	-9605.709	581.845	0.020
4468167.000	50.000	0.000	0.000	-9605.709	581.845	0.018
4468218.000	51.000	0.000	0.000	-9605.709	581.845	0.015
4468268.000	50.000	0.000	0.000	-9605.709	581.845	0.015
4468318.000	50.000	-0.175	-0.003	-9605.883	581.851	0.015
4468368.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4468418.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4468468.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4468519.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4468570.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4468621.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4468672.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4468722.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4468772.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4468823.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4468873.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4468924.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4468974.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469024.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469074.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469124.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469174.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469224.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469274.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469324.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469374.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469424.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469474.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469524.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469575.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4469625.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469676.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4469727.000	51.000	0.000	0.000	-9605.883	581.851	0.015
4469777.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469827.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469877.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469927.000	50.000	0.000	0.000	-9605.883	581.851	0.015
4469978.000	51.000	0.000	0.000	-9605.883	581.851	0.013
4470028.000	50.000	0.000	0.000	-9605.883	581.851	0.010
4470079.000	51.000	0.000	0.000	-9605.883	581.851	0.010
4470129.000	50.000	0.000	0.000	-9605.883	581.851	0.008
4470180.000	51.000	0.000	0.000	-9605.883	581.851	0.005
4470231.000	51.000	0.000	0.000	-9605.883	581.851	0.005
4470282.000	51.000	0.175	0.003	-9605.709	581.857	0.005
4470332.000	50.000	0.000	0.000	-9605.709	581.857	0.007
4470382.000	50.000	0.000	0.000	-9605.709	581.857	0.005
4470432.000	50.000	-0.175	-0.003	-9605.883	581.864	0.005
4470483.000	51.000	0.175	0.003	-9605.709	581.870	0.008
4470533.000	50.000	0.000	0.000	-9605.709	581.870	0.010
4470584.000	51.000	0.000	0.000	-9605.709	581.870	0.010
4470635.000	51.000	-0.175	-0.003	-9605.883	581.876	0.010
4470686.000	51.000	0.000	0.000	-9605.883	581.876	0.012
4470736.000	50.000	0.000	0.000	-9605.883	581.876	0.012
4470787.000	51.000	0.000	0.000	-9605.883	581.876	0.012
4470837.000	50.000	0.175	0.003	-9605.709	581.883	0.012
4470887.000	50.000	0.000	0.000	-9605.709	581.883	0.012
4470938.000	51.000	-0.175	-0.003	-9605.883	581.889	0.012
4470988.000	50.000	0.000	0.000	-9605.883	581.889	0.015
4471039.000	51.000	0.175	0.003	-9605.709	581.895	0.015
4471089.000	50.000	-0.175	-0.003	-9605.883	581.901	0.017
4471139.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471189.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471240.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4471291.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4471341.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471392.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4471442.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471492.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471543.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4471593.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471643.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471693.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471743.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471793.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471843.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471893.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471943.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4471994.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4472044.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472094.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472145.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4472195.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472245.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472295.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472345.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472395.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472445.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472495.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472545.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472596.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4472646.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472696.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472746.000	50.000	0.000	0.000	-9605.883	581.901	0.020
4472797.000	51.000	0.000	0.000	-9605.883	581.901	0.020
4472847.000	50.000	0.175	0.003	-9605.709	581.908	0.017
4472898.000	51.000	-0.175	-0.003	-9605.883	581.914	0.020
4472949.000	51.000	0.000	0.000	-9605.883	581.914	0.022
4472999.000	50.000	0.175	0.003	-9605.709	581.920	0.020
4473049.000	50.000	0.000	0.000	-9605.709	581.920	0.020
4473100.000	51.000	0.000	0.000	-9605.709	581.920	0.020
4473150.000	50.000	-0.175	-0.003	-9605.883	581.927	0.020
4473200.000	50.000	0.175	0.003	-9605.709	581.933	0.020
4473251.000	51.000	0.000	0.000	-9605.709	581.933	0.023
4473301.000	50.000	0.000	0.000	-9605.709	581.933	0.023
4473351.000	50.000	0.000	0.000	-9605.709	581.933	0.023
4473402.000	51.000	0.000	0.000	-9605.709	581.933	0.020
4473452.000	50.000	0.000	0.000	-9605.709	581.933	0.020
4473502.000	50.000	0.000	0.000	-9605.709	581.933	0.018
4473553.000	51.000	0.000	0.000	-9605.709	581.933	0.018
4473603.000	50.000	0.000	0.000	-9605.709	581.933	0.015
4473653.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4473704.000	51.000	0.000	0.000	-9605.709	581.933	0.013
4473754.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4473804.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4473854.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4473904.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4473954.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4474005.000	51.000	0.000	0.000	-9605.709	581.933	0.013
4474055.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4474106.000	51.000	0.000	0.000	-9605.709	581.933	0.013
4474156.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4474206.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4474256.000	50.000	0.000	0.000	-9605.709	581.933	0.013
4474306.000	50.000	0.000	0.000	-9605.709	581.933	0.013
