tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
435252647.000	51.000	-0.524	-0.010	-31332.058	1595.826	0.053
435252698.000	51.000	0.000	0.000	-31332.058	1595.826	0.050
435252748.000	50.000	0.000	0.000	-31332.058	1595.826	0.050
435252798.000	50.000	0.000	0.000	-31332.058	1595.826	0.045
435252849.000	51.000	0.000	0.000	-31332.058	1595.826	0.043
435252899.000	50.000	0.000	0.000	-31332.058	1595.826	0.040
435252949.000	50.000	0.000	0.000	-31332.058	1595.826	0.038
435252999.000	50.000	0.000	0.000	-31332.058	1595.826	0.038
435253050.000	51.000	0.000	0.000	-31332.058	1595.826	0.038
435253100.000	50.000	0.000	0.000	-31332.058	1595.826	0.038
435253150.000	50.000	0.000	0.000	-31332.058	1595.826	0.038
435253200.000	50.000	0.000	0.000	-31332.058	1595.826	0.035
435253250.000	50.000	0.000	0.000	-31332.058	1595.826	0.035
435253301.000	51.000	0.000	0.000	-31332.058	1595.826	0.035
435253352.000	51.000	0.000	0.000	-31332.058	1595.826	0.035
435253402.000	50.000	0.000	0.000	-31332.058	1595.826	0.035
435253453.000	51.000	0.000	0.000	-31332.058	1595.826	0.035
435253504.000	51.000	0.000	0.000	-31332.058	1595.826	0.032
435253554.000	50.000	0.000	0.000	-31332.058	1595.826	0.032
435253605.000	51.000	0.000	0.000	-31332.058	1595.826	0.032
435253655.000	50.000	0.000	0.000	-31332.058	1595.826	0.032
435253705.000	50.000	0.000	0.000	-31332.058	1595.826	0.032
435253756.000	51.000	0.000	0.000	-31332.058	1595.826	0.030
435253807.000	51.000	0.000	0.000	-31332.058	1595.826	0.030
435253858.000	51.000	0.000	0.000	-31332.058	1595.826	0.027
435253908.000	50.000	0.000	0.000	-31332.058	1595.826	0.027
435253959.000	51.000	0.000	0.000	-31332.058	1595.826	0.027
435254009.000	50.000	0.000	0.000	-31332.058	1595.826	0.027
435254060.000	51.000	0.000	0.000	-31332.058	1595.826	0.027
435254111.000	51.000	0.000	0.000	-31332.058	1595.826	0.027
435254162.000	51.000	0.000	0.000	-31332.058	1595.826	0.027
435254213.000	51.000	0.000	0.000	-31332.058	1595.826	0.027
435254264.000	51.000	0.000	0.000	-31332.058	1595.826	0.027
435254314.000	50.000	0.000	0.000	-31332.058	1595.826	0.027
435254364.000	50.000	0.175	0.003	-31331.883	1595.832	0.027
435254415.000	51.000	-0.175	-0.003	-31332.058	1595.838	0.030
435254465.000	50.000	0.000	0.000	-31332.058	1595.838	0.027
435254515.000	50.000	0.000	0.000	-31332.058	1595.838	0.027
435254565.000	50.000	0.175	0.003	-31331.883	1595.845	0.020
435254615.000	50.000	0.175	0.003	-31331.709	1595.851	0.023
435254665.000	50.000	0.000	0.000	-31331.709	1595.851	0.025
435254716.000	51.000	0.000	0.000	-31331.709	1595.851	0.025
435254766.000	50.000	-0.350	-0.007	-31332.058	1595.864	0.025
435254817.000	51.000	0.000	0.000	-31332.058	1595.864	0.030
435254867.000	50.000	0.000	0.000	-31332.058	1595.864	0.030
435254917.000	50.000	0.000	0.000	-31332.058	1595.864	0.030
435254967.000	50.000	0.000	0.000	-31332.058	1595.864	0.030
435255017.000	50.000	0.000	0.000	-31332.058	1595.864	0.030
435255068.000	51.000	0.000	0.000	-31332.058	1595.864	0.025
435255118.000	50.000	0.000	0.000	-31332.058	1595.864	0.023
435255168.000	50.000	0.000	0.000	-31332.058	1595.864	0.023
435255219.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435255269.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255319.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255370.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435255420.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255470.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255521.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435255571.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255621.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255671.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255721.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255772.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435255823.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435255873.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255923.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435255973.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256023.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256073.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256123.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256173.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256223.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256274.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435256324.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256374.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256424.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256474.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256525.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435256575.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256625.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256675.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256726.000	51.000	0.000	0.000	-31332.058	1595.864	0.015
435256776.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256826.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256876.000	50.000	0.000	0.000	-31332.058	1595.864	0.015
435256927.000	51.000	0.000	0.000	-31332.058	1595.864	0.013
435256978.000	51.000	0.000	0.000	-31332.058	1595.864	0.010
435257029.000	51.000	0.000	0.000	-31332.058	1595.864	0.010
435257080.000	51.000	0.000	0.000	-31332.058	1595.864	0.010
435257130.000	50.000	0.000	0.000	-31332.058	1595.864	0.008
435257181.000	51.000	0.000	0.000	-31332.058	1595.864	0.005
435257231.000	50.000	0.000	0.000	-31332.058	1595.864	0.005
435257281.000	50.000	0.000	0.000	-31332.058	1595.864	0.005
435257332.000	51.000	0.000	0.000	-31332.058	1595.864	0.000
435257382.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257433.000	51.000	0.000	0.000	-31332.058	1595.864	0.000
435257483.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257534.000	51.000	0.000	0.000	-31332.058	1595.864	0.000
435257584.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257634.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257684.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257734.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257784.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257834.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257884.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257934.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435257984.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258034.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258084.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258134.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258184.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258234.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258285.000	51.000	0.000	0.000	-31332.058	1595.864	0.000
435258335.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258385.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258435.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258485.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258535.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258585.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258635.000	50.000	0.000	0.000	-31332.058	1595.864	0.000
435258686.000	51.000	0.175	0.003	-31331.883	1595.870	0.000
435258737.000	51.000	-0.175	-0.003	-31332.058	1595.876	0.002
435258787.000	50.000	-0.175	-0.003	-31332.233	1595.883	0.005
435258838.000	51.000	-0.175	-0.003	-31332.408	1595.889	0.007
435258888.000	50.000	0.000	0.000	-31332.408	1595.889	0.010
435258939.000	51.000	0.175	0.003	-31332.233	1595.895	0.010
435258989.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259039.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259090.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435259140.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259191.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435259241.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259291.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259341.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259391.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259441.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259492.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435259543.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435259593.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259643.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259693.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259744.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435259794.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259844.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259895.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435259945.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435259995.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260045.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260095.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260145.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260195.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260245.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260296.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435260346.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260397.000	51.000	0.000	0.000	-31332.233	1595.895	0.012
435260447.000	50.000	0.000	0.000	-31332.233	1595.895	0.012
435260497.000	50.000	0.175	0.003	-31332.058	1595.901	0.012
435260547.000	50.000	0.524	0.010	-31331.534	1595.920	0.015
435260598.000	51.000	-0.350	-0.007	-31331.883	1595.933	0.023
435260648.000	50.000	-0.350	-0.007	-31332.233	1595.946	0.027
435260698.000	50.000	-0.175	-0.003	-31332.408	1595.952	0.033
435260748.000	50.000	0.175	0.003	-31332.233	1595.958	0.035
435260799.000	51.000	0.000	0.000	-31332.233	1595.958	0.038
435260849.000	50.000	0.000	0.000	-31332.233	1595.958	0.038
435260900.000	51.000	0.000	0.000	-31332.233	1595.958	0.038
435260950.000	50.000	0.000	0.000	-31332.233	1595.958	0.038
435261000.000	50.000	0.000	0.000	-31332.233	1595.958	0.038
435261050.000	50.000	0.000	0.000	-31332.233	1595.958	0.038
435261100.000	50.000	0.000	0.000	-31332.233	1595.958	0.038
435261150.000	50.000	0.000	0.000	-31332.233	1595.958	0.038
435261201.000	51.000	0.000	0.000	-31332.233	1595.958	0.038
435261251.000	50.000	0.000	0.000	-31332.233	1595.958	0.035
435261302.000	51.000	0.000	0.000	-31332.233	1595.958	0.033
435261352.000	50.000	0.000	0.000	-31332.233	1595.958	0.030
435261403.000	51.000	0.000	0.000	-31332.233	1595.958	0.028
435261453.000	50.000	0.000	0.000	-31332.233	1595.958	0.028
435261504.000	51.000	0.000	0.000	-31332.233	1595.958	0.025
435261554.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435261605.000	51.000	0.000	0.000	-31332.233	1595.958	0.025
435261655.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435261705.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435261755.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435261805.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435261855.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435261905.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435261956.000	51.000	0.000	0.000	-31332.233	1595.958	0.025
435262007.000	51.000	0.000	0.000	-31332.233	1595.958	0.025
435262057.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435262108.000	51.000	0.000	0.000	-31332.233	1595.958	0.025
435262158.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435262209.000	51.000	0.000	0.000	-31332.233	1595.958	0.025
435262260.000	51.000	0.000	0.000	-31332.233	1595.958	0.025
435262310.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435262360.000	50.000	0.000	0.000	-31332.233	1595.958	0.025
435262410.000	50.000	0.175	0.003	-31332.058	1595.965	0.025
435262460.000	50.000	0.350	0.007	-31331.709	1595.977	0.028
435262510.000	50.000	-0.350	-0.007	-31332.058	1595.990	0.033
435262560.000	50.000	-0.350	-0.007	-31332.408	1596.002	0.038
435262611.000	51.000	-0.350	-0.007	-31332.757	1596.015	0.043
435262662.000	51.000	0.000	0.000	-31332.757	1596.015	0.048
435262712.000	50.000	0.524	0.010	-31332.233	1596.034	0.048
435262763.000	51.000	0.000	0.000	-31332.233	1596.034	0.055
435262813.000	50.000	0.000	0.000	-31332.233	1596.034	0.055
435262863.000	50.000	0.000	0.000	-31332.233	1596.034	0.055
435262914.000	51.000	0.000	0.000	-31332.233	1596.034	0.055
435262965.000	51.000	0.000	0.000	-31332.233	1596.034	0.055
435263016.000	51.000	0.000	0.000	-31332.233	1596.034	0.055
435263066.000	50.000	0.000	0.000	-31332.233	1596.034	0.053
435263117.000	51.000	0.000	0.000	-31332.233	1596.034	0.045
435263168.000	51.000	0.000	0.000	-31332.233	1596.034	0.040
435263219.000	51.000	0.000	0.000	-31332.233	1596.034	0.035
435263269.000	50.000	0.000	0.000	-31332.233	1596.034	0.033
435263319.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263369.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263419.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263470.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435263520.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263571.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435263622.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435263672.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263722.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263773.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435263823.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263873.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263923.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435263973.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264024.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435264075.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435264125.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264175.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264225.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264275.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264325.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264375.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264425.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264475.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264525.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264575.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264626.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435264676.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264726.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264777.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435264828.000	51.000	0.000	0.000	-31332.233	1596.034	0.030
435264878.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264928.000	50.000	0.000	0.000	-31332.233	1596.034	0.030
435264978.000	50.000	0.000	0.000	-31332.233	1596.034	0.028
435265028.000	50.000	0.000	0.000	-31332.233	1596.034	0.023
435265078.000	50.000	0.000	0.000	-31332.233	1596.034	0.018
435265128.000	50.000	0.000	0.000	-31332.233	1596.034	0.013
435265179.000	51.000	0.000	0.000	-31332.233	1596.034	0.008
435265230.000	51.000	0.000	0.000	-31332.233	1596.034	0.008
435265280.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265330.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265381.000	51.000	0.000	0.000	-31332.233	1596.034	0.000
435265431.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265482.000	51.000	0.000	0.000	-31332.233	1596.034	0.000
435265533.000	51.000	0.000	0.000	-31332.233	1596.034	0.000
435265584.000	51.000	0.000	0.000	-31332.233	1596.034	0.000
435265634.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265684.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265734.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265784.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265834.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265884.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265934.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435265984.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435266034.000	50.000	0.000	0.000	-31332.233	1596.034	0.000
435266085.000	51.000	0.000	0.000	-31332.233	1596.034	0.000
435266136.000	51.000	0.000	0.000	-31332.233	1596.034	0.000
435266186.000	50.000	0.175	0.003	-31332.058	1596.040	0.000
435266236.000	50.000	0.524	0.010	-31331.534	1596.059	0.003
435266286.000	50.000	0.000	0.000	-31331.534	1596.059	0.010
435266336.000	50.000	-0.350	-0.007	-31331.883	1596.072	0.010
435266387.000	51.000	-0.175	-0.003	-31332.058	1596.078	0.015
435266437.000	50.000	0.000	0.000	-31332.058	1596.078	0.018
435266488.000	51.000	0.175	0.003	-31331.883	1596.084	0.018
435266538.000	50.000	0.524	0.010	-31331.359	1596.103	0.020
435266588.000	50.000	0.524	0.010	-31330.835	1596.122	0.028
435266638.000	50.000	0.000	0.000	-31330.835	1596.122	0.035
435266688.000	50.000	0.000	0.000	-31330.835	1596.122	0.035
435266738.000	50.000	0.000	0.000	-31330.835	1596.122	0.035
435266788.000	50.000	0.000	0.000	-31330.835	1596.122	0.035
435266838.000	50.000	0.000	0.000	-31330.835	1596.122	0.035
435266888.000	50.000	0.000	0.000	-31330.835	1596.122	0.035
435266938.000	50.000	0.524	0.010	-31330.311	1596.141	0.035
435266989.000	51.000	0.874	0.017	-31329.437	1596.173	0.043
435267039.000	50.000	1.398	0.028	-31328.039	1596.223	0.055
435267090.000	51.000	0.699	0.014	-31327.340	1596.249	0.075
435267141.000	51.000	-0.175	-0.003	-31327.515	1596.255	0.085
435267191.000	50.000	-0.350	-0.007	-31327.864	1596.267	0.088
435267241.000	50.000	0.000	0.000	-31327.864	1596.267	0.093
435267291.000	50.000	0.175	0.003	-31327.689	1596.274	0.093
435267342.000	51.000	0.175	0.003	-31327.515	1596.280	0.095
435267392.000	50.000	-0.175	-0.003	-31327.689	1596.286	0.098
435267442.000	50.000	0.000	0.000	-31327.689	1596.286	0.100
435267492.000	50.000	0.175	0.003	-31327.515	1596.293	0.100
435267542.000	50.000	0.175	0.003	-31327.340	1596.299	0.103
435267593.000	51.000	0.000	0.000	-31327.340	1596.299	0.105
435267643.000	50.000	0.000	0.000	-31327.340	1596.299	0.105
435267693.000	50.000	0.350	0.007	-31326.990	1596.312	0.105
435267743.000	50.000	0.350	0.007	-31326.641	1596.324	0.110
435267793.000	50.000	0.000	0.000	-31326.641	1596.324	0.115
435267843.000	50.000	0.000	0.000	-31326.641	1596.324	0.115
435267893.000	50.000	0.000	0.000	-31326.641	1596.324	0.115
435267943.000	50.000	0.000	0.000	-31326.641	1596.324	0.115
435267994.000	51.000	0.000	0.000	-31326.641	1596.324	0.115
435268044.000	50.000	0.000	0.000	-31326.641	1596.324	0.115
435268095.000	51.000	0.175	0.003	-31326.466	1596.331	0.115
435268146.000	51.000	0.000	0.000	-31326.466	1596.331	0.118
435268196.000	50.000	0.000	0.000	-31326.466	1596.331	0.118
435268246.000	50.000	0.000	0.000	-31326.466	1596.331	0.118
435268297.000	51.000	0.175	0.003	-31326.291	1596.337	0.118
435268347.000	50.000	0.175	0.003	-31326.117	1596.343	0.120
435268397.000	50.000	0.175	0.003	-31325.942	1596.350	0.123
435268447.000	50.000	0.000	0.000	-31325.942	1596.350	0.125
435268497.000	50.000	0.000	0.000	-31325.942	1596.350	0.125
435268547.000	50.000	-0.175	-0.003	-31326.117	1596.356	0.125
435268598.000	51.000	-0.175	-0.003	-31326.291	1596.362	0.128
435268648.000	50.000	-0.175	-0.003	-31326.466	1596.368	0.130
435268698.000	50.000	-0.175	-0.003	-31326.641	1596.375	0.133
435268748.000	50.000	0.000	0.000	-31326.641	1596.375	0.133
435268798.000	50.000	0.000	0.000	-31326.641	1596.375	0.125
435268849.000	51.000	-0.524	-0.010	-31327.165	1596.394	0.125
435268900.000	51.000	-0.699	-0.014	-31327.864	1596.419	0.128
435268951.000	51.000	-0.699	-0.014	-31328.563	1596.444	0.135
435269001.000	50.000	-0.699	-0.014	-31329.262	1596.469	0.145
435269052.000	51.000	-1.049	-0.021	-31330.311	1596.507	0.153
435269103.000	51.000	-1.748	-0.034	-31332.058	1596.570	0.160
435269153.000	50.000	-2.097	-0.042	-31334.155	1596.646	0.177
435269203.000	50.000	-1.398	-0.028	-31335.553	1596.697	0.207
435269254.000	51.000	-0.175	-0.003	-31335.728	1596.703	0.228
435269304.000	50.000	1.398	0.028	-31334.330	1596.753	0.230
435269355.000	51.000	1.748	0.034	-31332.583	1596.817	0.250
435269406.000	51.000	1.049	0.021	-31331.534	1596.854	0.275
435269457.000	51.000	0.699	0.014	-31330.835	1596.880	0.290
435269507.000	50.000	1.049	0.021	-31329.786	1596.917	0.292
435269558.000	51.000	0.350	0.007	-31329.437	1596.930	0.295
435269608.000	50.000	-0.524	-0.010	-31329.961	1596.949	0.280
435269659.000	51.000	-1.049	-0.021	-31331.010	1596.987	0.277
435269709.000	50.000	-1.049	-0.021	-31332.058	1597.025	0.290
435269759.000	50.000	-0.699	-0.014	-31332.757	1597.050	0.300
435269809.000	50.000	-0.175	-0.003	-31332.932	1597.056	0.310
435269859.000	50.000	0.524	0.010	-31332.408	1597.075	0.310
435269909.000	50.000	0.350	0.007	-31332.058	1597.088	0.315
435269959.000	50.000	0.524	0.010	-31331.534	1597.107	0.318
435270010.000	51.000	0.350	0.007	-31331.184	1597.119	0.325
435270060.000	50.000	0.350	0.007	-31330.835	1597.132	0.328
435270111.000	51.000	0.699	0.014	-31330.136	1597.157	0.330
435270161.000	50.000	0.699	0.014	-31329.437	1597.183	0.340
435270211.000	50.000	0.175	0.003	-31329.262	1597.189	0.350
435270262.000	51.000	0.350	0.007	-31328.913	1597.201	0.348
435270312.000	50.000	0.175	0.003	-31328.738	1597.208	0.348
435270362.000	50.000	0.000	0.000	-31328.738	1597.208	0.350
435270412.000	50.000	-0.524	-0.010	-31329.262	1597.227	0.350
435270463.000	51.000	-0.874	-0.017	-31330.136	1597.258	0.358
435270513.000	50.000	0.000	0.000	-31330.136	1597.258	0.370
435270563.000	50.000	0.524	0.010	-31329.612	1597.277	0.370
435270613.000	50.000	0.175	0.003	-31329.437	1597.283	0.378
435270663.000	50.000	0.000	0.000	-31329.437	1597.283	0.378
435270713.000	50.000	0.699	0.014	-31328.738	1597.309	0.378
435270764.000	51.000	0.000	0.000	-31328.738	1597.309	0.388
435270814.000	50.000	0.699	0.014	-31328.039	1597.334	0.388
435270865.000	51.000	1.049	0.021	-31326.990	1597.372	0.395
435270915.000	50.000	0.699	0.014	-31326.291	1597.397	0.408
435270965.000	50.000	-0.874	-0.017	-31327.165	1597.429	0.415
435271016.000	51.000	-0.874	-0.017	-31328.039	1597.460	0.428
435271066.000	50.000	-0.524	-0.010	-31328.563	1597.479	0.440
435271116.000	50.000	0.000	0.000	-31328.563	1597.479	0.445
435271166.000	50.000	-0.175	-0.003	-31328.738	1597.485	0.443
435271216.000	50.000	-0.699	-0.014	-31329.437	1597.511	0.443
435271266.000	50.000	-0.874	-0.017	-31330.311	1597.542	0.450
435271317.000	51.000	-0.350	-0.007	-31330.660	1597.555	0.463
435271367.000	50.000	-0.699	-0.014	-31331.359	1597.580	0.468
435271417.000	50.000	-0.699	-0.014	-31332.058	1597.605	0.471
435271468.000	51.000	-1.573	-0.031	-31333.631	1597.662	0.471
435271518.000	50.000	-2.796	-0.056	-31336.427	1597.763	0.483
435271568.000	50.000	-2.621	-0.052	-31339.049	1597.858	0.514
435271619.000	51.000	-1.398	-0.027	-31340.447	1597.908	0.537
435271670.000	51.000	-1.049	-0.021	-31341.495	1597.946	0.532
435271720.000	50.000	-0.350	-0.007	-31341.845	1597.959	0.516
435271771.000	51.000	0.524	0.010	-31341.320	1597.978	0.501
435271821.000	50.000	0.699	0.014	-31340.621	1598.003	0.506
435271871.000	50.000	0.000	0.000	-31340.621	1598.003	0.496
435271922.000	51.000	-0.524	-0.010	-31341.146	1598.022	0.471
435271972.000	50.000	-1.398	-0.028	-31342.544	1598.072	0.464
435272022.000	50.000	-1.223	-0.024	-31343.767	1598.117	0.474
435272072.000	50.000	0.874	0.017	-31342.893	1598.148	0.476
435272122.000	50.000	1.223	0.024	-31341.670	1598.192	0.484
435272173.000	51.000	1.049	0.021	-31340.621	1598.230	0.494
435272223.000	50.000	0.699	0.014	-31339.922	1598.255	0.494
435272273.000	50.000	1.398	0.028	-31338.524	1598.306	0.489
435272323.000	50.000	2.796	0.056	-31335.728	1598.407	0.499
435272373.000	50.000	3.495	0.070	-31332.233	1598.533	0.537
435272424.000	51.000	2.097	0.041	-31330.136	1598.609	0.580
435272475.000	51.000	-0.350	-0.007	-31330.485	1598.621	0.605
435272525.000	50.000	-2.272	-0.045	-31332.757	1598.703	0.602
435272576.000	51.000	-4.194	-0.082	-31336.951	1598.855	0.630
435272626.000	50.000	-4.718	-0.094	-31341.670	1599.025	0.684
435272676.000	50.000	-6.466	-0.129	-31348.136	1599.259	0.743
435272727.000	51.000	-7.689	-0.151	-31355.825	1599.536	0.826
435272777.000	50.000	-5.767	-0.115	-31361.592	1599.745	0.932
435272827.000	50.000	-4.019	-0.080	-31365.612	1599.890	1.011
435272877.000	50.000	-3.495	-0.070	-31369.107	1600.016	1.066
435272927.000	50.000	-2.621	-0.052	-31371.728	1600.111	1.117
435272977.000	50.000	-2.272	-0.045	-31374.000	1600.193	1.147
435273027.000	50.000	-2.097	-0.042	-31376.097	1600.268	1.167
435273077.000	50.000	-2.097	-0.042	-31378.194	1600.344	1.198
435273127.000	50.000	-0.699	-0.014	-31378.893	1600.369	1.220
435273178.000	51.000	0.000	0.000	-31378.893	1600.369	1.228
435273229.000	51.000	-0.350	-0.007	-31379.243	1600.382	1.228
435273279.000	50.000	-1.049	-0.021	-31380.291	1600.420	1.223
435273329.000	50.000	-2.097	-0.042	-31382.388	1600.496	1.238
435273380.000	51.000	-2.272	-0.045	-31384.660	1600.578	1.258
435273430.000	50.000	-2.097	-0.042	-31386.757	1600.653	1.275
435273481.000	51.000	-1.223	-0.024	-31387.981	1600.698	1.296
435273531.000	50.000	-0.350	-0.007	-31388.330	1600.710	1.300
435273581.000	50.000	0.175	0.003	-31388.155	1600.717	1.293
435273632.000	51.000	0.000	0.000	-31388.155	1600.717	1.288
