,74445.000000,4.352529E+8
,74477.000000,4.352529E+8
,74509.000000,4.352529E+8
,74541.000000,4.352530E+8
,74573.000000,4.352530E+8
,74621.000000,4.352530E+8
,74653.000000,4.352531E+8
,74685.000000,4.352531E+8
,74718.000000,4.352531E+8
,74750.000000,4.352532E+8
,74781.000000,4.352532E+8
,74813.000000,4.352532E+8
,74845.000000,4.352533E+8
,74877.000000,4.352533E+8
,74909.000000,4.352533E+8
,74942.000000,4.352534E+8
,74973.000000,4.352534E+8
,75005.000000,4.352534E+8
,75038.000000,4.352535E+8
,75085.000000,4.352535E+8
,75118.000000,4.352535E+8
,75150.000000,4.352536E+8
,75181.000000,4.352536E+8
,75213.000000,4.352536E+8
,75245.000000,4.352537E+8
,75277.000000,4.352537E+8
,75309.000000,4.352537E+8
,75341.000000,4.352538E+8
,75373.000000,4.352538E+8
,75406.000000,4.352538E+8
,75438.000000,4.352539E+8
,75470.000000,4.352539E+8
,75502.000000,4.352539E+8
,75533.000000,4.352539E+8
,75581.000000,4.352540E+8
,75613.000000,4.352540E+8
,75645.000000,4.352541E+8
,75677.000000,4.352541E+8
,75709.000000,4.352541E+8
,75741.000000,4.352542E+8
,75773.000000,4.352542E+8
,75806.000000,4.352542E+8
,75838.000000,4.352543E+8
,75869.000000,4.352543E+8
,75902.000000,4.352543E+8
,75933.000000,4.352543E+8
,75965.000000,4.352544E+8
,75997.000000,4.352544E+8
,76045.000000,4.352545E+8
,76077.000000,4.352545E+8
,76110.000000,4.352545E+8
,76141.000000,4.352546E+8
,76174.000000,4.352546E+8
,76206.000000,4.352546E+8
,76238.000000,4.352547E+8
,76270.000000,4.352547E+8
,76301.000000,4.352547E+8
,76333.000000,4.352547E+8
,76365.000000,4.352548E+8
,76397.000000,4.352548E+8
,76429.000000,4.352548E+8
,76461.000000,4.352549E+8
,76493.000000,4.352549E+8
,76541.000000,4.352550E+8
,76574.000000,4.352550E+8
,76606.000000,4.352550E+8
,76638.000000,4.352551E+8
,76669.000000,4.352551E+8
,76701.000000,4.352551E+8
,76733.000000,4.352551E+8
,76765.000000,4.352552E+8
,76797.000000,4.352552E+8
,76829.000000,4.352552E+8
,76861.000000,4.352553E+8
,76893.000000,4.352553E+8
,76926.000000,4.352553E+8
,76958.000000,4.352554E+8
,76990.000000,4.352554E+8
,77037.000000,4.352555E+8
,77069.000000,4.352555E+8
,77101.000000,4.352555E+8
,77133.000000,4.352555E+8
,77166.000000,4.352556E+8
,77197.000000,4.352556E+8
,77229.000000,4.352556E+8
,77262.000000,4.352557E+8
,77293.000000,4.352557E+8
,77326.000000,4.352557E+8
,77357.000000,4.352558E+8
,77390.000000,4.352558E+8
,77421.000000,4.352558E+8
,77453.000000,4.352559E+8
,77501.000000,4.352559E+8
,77533.000000,4.352559E+8
,77565.000000,4.352560E+8
,77597.000000,4.352560E+8
,77629.000000,4.352560E+8
,77662.000000,4.352561E+8
,77694.000000,4.352561E+8
,77726.000000,4.352561E+8
,77758.000000,4.352562E+8
,77789.000000,4.352562E+8
,77821.000000,4.352562E+8
,77853.000000,4.352563E+8
,77885.000000,4.352563E+8
,77917.000000,4.352563E+8
,77949.000000,4.352564E+8
,77997.000000,4.352564E+8
,78029.000000,4.352564E+8
,78062.000000,4.352565E+8
,78093.000000,4.352565E+8
,78126.000000,4.352565E+8
,78157.000000,4.352566E+8
,78189.000000,4.352566E+8
,78221.000000,4.352566E+8
,78253.000000,4.352567E+8
,78285.000000,4.352567E+8
,78317.000000,4.352567E+8
,78350.000000,4.352568E+8
,78382.000000,4.352568E+8
,78413.000000,4.352568E+8
,78462.000000,4.352569E+8
,78494.000000,4.352569E+8
,78525.000000,4.352569E+8
,78557.000000,4.352570E+8
,78589.000000,4.352570E+8
,78621.000000,4.352570E+8
,78653.000000,4.352571E+8
,78685.000000,4.352571E+8
,78717.000000,4.352571E+8
,78749.000000,4.352572E+8
,78781.000000,4.352572E+8
,78813.000000,4.352572E+8
,78845.000000,4.352573E+8
,78878.000000,4.352573E+8
,78909.000000,4.352573E+8
,78957.000000,4.352574E+8
,78989.000000,4.352574E+8
,79021.000000,4.352574E+8
,79053.000000,4.352575E+8
,79085.000000,4.352575E+8
,79117.000000,4.352575E+8
,79149.000000,4.352576E+8
,79182.000000,4.352576E+8
,79214.000000,4.352576E+8
,79246.000000,4.352577E+8
,79277.000000,4.352577E+8
,79309.000000,4.352577E+8
,79341.000000,4.352578E+8
,79373.000000,4.352578E+8
,79405.000000,4.352578E+8
,79454.000000,4.352579E+8
,79485.000000,4.352579E+8
,79518.000000,4.352579E+8
,79550.000000,4.352580E+8
,79582.000000,4.352580E+8
,79614.000000,4.352580E+8
,79645.000000,4.352581E+8
,79677.000000,4.352581E+8
,79709.000000,4.352581E+8
,79741.000000,4.352582E+8
,79773.000000,4.352582E+8
,79805.000000,4.352582E+8
,79837.000000,4.352583E+8
,79869.000000,4.352583E+8
,79917.000000,4.352583E+8
,79949.000000,4.352584E+8
,79982.000000,4.352584E+8
,80014.000000,4.352584E+8
,80045.000000,4.352585E+8
,80077.000000,4.352585E+8
,80109.000000,4.352585E+8
,80141.000000,4.352586E+8
,80173.000000,4.352586E+8
,80205.000000,4.352586E+8
,80237.000000,4.352587E+8
,80270.000000,4.352587E+8
,80302.000000,4.352587E+8
,80334.000000,4.352587E+8
,80365.000000,4.352588E+8
,80413.000000,4.352588E+8
,80445.000000,4.352589E+8
,80477.000000,4.352589E+8
,80509.000000,4.352589E+8
,80541.000000,4.352590E+8
,80573.000000,4.352590E+8
,80606.000000,4.352590E+8
,80638.000000,4.352591E+8
,80670.000000,4.352591E+8
,80701.000000,4.352591E+8
,80734.000000,4.352591E+8
,80766.000000,4.352592E+8
,80797.000000,4.352592E+8
,80829.000000,4.352592E+8
,80877.000000,4.352593E+8
,80909.000000,4.352593E+8
,80941.000000,4.352594E+8
,80973.000000,4.352594E+8
,81005.000000,4.352594E+8
,81038.000000,4.352595E+8
,81070.000000,4.352595E+8
,81101.000000,4.352595E+8
,81134.000000,4.352595E+8
,81165.000000,4.352596E+8
,81197.000000,4.352596E+8
,81229.000000,4.352596E+8
,81261.000000,4.352597E+8
,81293.000000,4.352597E+8
,81325.000000,4.352597E+8
,81374.000000,4.352598E+8
,81406.000000,4.352598E+8
,81438.000000,4.352599E+8
,81470.000000,4.352599E+8
,81502.000000,4.352599E+8
,81533.000000,4.352599E+8
,81565.000000,4.352600E+8
,81597.000000,4.352600E+8
,81629.000000,4.352600E+8
,81661.000000,4.352601E+8
,81693.000000,4.352601E+8
,81725.000000,4.352601E+8
,81757.000000,4.352602E+8
,81790.000000,4.352602E+8
,81822.000000,4.352602E+8
,81870.000000,4.352603E+8
,81901.000000,4.352603E+8
,81933.000000,4.352603E+8
,81965.000000,4.352604E+8
,81997.000000,4.352604E+8
,82029.000000,4.352604E+8
,82061.000000,4.352605E+8
,82093.000000,4.352605E+8
,82125.000000,4.352605E+8
,82157.000000,4.352606E+8
,82190.000000,4.352606E+8
,82222.000000,4.352606E+8
,82254.000000,4.352607E+8
,82285.000000,4.352607E+8
,82333.000000,4.352607E+8
,82365.000000,4.352608E+8
,82397.000000,4.352608E+8
,82429.000000,4.352608E+8
,82461.000000,4.352609E+8
,82494.000000,4.352609E+8
,82525.000000,4.352609E+8
,82558.000000,4.352610E+8
,82590.000000,4.352610E+8
,82622.000000,4.352610E+8
,82653.000000,4.352611E+8
,82685.000000,4.352611E+8
,82717.000000,4.352611E+8
,82749.000000,4.352612E+8
,82781.000000,4.352612E+8
,82829.000000,4.352612E+8
,82861.000000,4.352613E+8
,82894.000000,4.352613E+8
,82926.000000,4.352613E+8
,82958.000000,4.352614E+8
,82990.000000,4.352614E+8
,83021.000000,4.352614E+8
,83053.000000,4.352615E+8
,83085.000000,4.352615E+8
,83117.000000,4.352615E+8
,83149.000000,4.352616E+8
,83181.000000,4.352616E+8
,83213.000000,4.352616E+8
,83246.000000,4.352617E+8
,83294.000000,4.352617E+8
,83326.000000,4.352617E+8
,83358.000000,4.352618E+8
,83389.000000,4.352618E+8
,83421.000000,4.352618E+8
,83453.000000,4.352619E+8
,83485.000000,4.352619E+8
,83517.000000,4.352619E+8
,83549.000000,4.352620E+8
,83582.000000,4.352620E+8
,83613.000000,4.352620E+8
,83645.000000,4.352621E+8
,83677.000000,4.352621E+8
,83709.000000,4.352621E+8
,83742.000000,4.352622E+8
,83789.000000,4.352622E+8
,83821.000000,4.352622E+8
,83853.000000,4.352623E+8
,83885.000000,4.352623E+8
,83917.000000,4.352623E+8
,83950.000000,4.352624E+8
,83981.000000,4.352624E+8
,84013.000000,4.352624E+8
,84045.000000,4.352625E+8
,84078.000000,4.352625E+8
,84110.000000,4.352625E+8
,84141.000000,4.352626E+8
,84173.000000,4.352626E+8
,84205.000000,4.352626E+8
,84237.000000,4.352627E+8
,84285.000000,4.352627E+8
,84317.000000,4.352627E+8
,84349.000000,4.352628E+8
,84381.000000,4.352628E+8
,84413.000000,4.352628E+8
,84445.000000,4.352629E+8
,84478.000000,4.352629E+8
,84509.000000,4.352629E+8
,84541.000000,4.352630E+8
,84573.000000,4.352630E+8
,84605.000000,4.352630E+8
,84638.000000,4.352631E+8
,84670.000000,4.352631E+8
,84701.000000,4.352631E+8
,84749.000000,4.352632E+8
,84781.000000,4.352632E+8
,84814.000000,4.352632E+8
,84846.000000,4.352633E+8
,84878.000000,4.352633E+8
,84909.000000,4.352633E+8
,84941.000000,4.352634E+8
,84973.000000,4.352634E+8
,85005.000000,4.352634E+8
,85037.000000,4.352635E+8
,85070.000000,4.352635E+8
,85101.000000,4.352635E+8
,85133.000000,4.352635E+8
,85166.000000,4.352636E+8
,85197.000000,4.352636E+8
,85246.000000,4.352637E+8
,85277.000000,4.352637E+8
,85309.000000,4.352637E+8
,85341.000000,4.352638E+8
,85373.000000,4.352638E+8
,85405.000000,4.352638E+8
,85438.000000,4.352639E+8
,85469.000000,4.352639E+8
,85501.000000,4.352639E+8
,85534.000000,4.352639E+8
,85566.000000,4.352640E+8
,85598.000000,4.352640E+8
,85630.000000,4.352640E+8
,85661.000000,4.352641E+8
,85709.000000,4.352641E+8
,85741.000000,4.352642E+8
,85773.000000,4.352642E+8
,85805.000000,4.352642E+8
,85837.000000,4.352643E+8
,85869.000000,4.352643E+8
,85902.000000,4.352643E+8
,85933.000000,4.352643E+8
,85966.000000,4.352644E+8
,85998.000000,4.352644E+8
,86029.000000,4.352644E+8
,86061.000000,4.352645E+8
,86093.000000,4.352645E+8
,86125.000000,4.352645E+8
,86157.000000,4.352646E+8
,86205.000000,4.352646E+8
,86237.000000,4.352647E+8
,86270.000000,4.352647E+8
,86301.000000,4.352647E+8
,86333.000000,4.352647E+8
,86366.000000,4.352648E+8
,86397.000000,4.352648E+8
,86429.000000,4.352648E+8
,86461.000000,4.352649E+8
,86493.000000,4.352649E+8
,86525.000000,4.352649E+8
,86557.000000,4.352650E+8
,86589.000000,4.352650E+8
,86622.000000,4.352650E+8
,86654.000000,4.352651E+8
,86702.000000,4.352651E+8
,86734.000000,4.352651E+8
,86765.000000,4.352652E+8
,86797.000000,4.352652E+8
,86829.000000,4.352652E+8
,86861.000000,4.352653E+8
,86893.000000,4.352653E+8
,86926.000000,4.352653E+8
,86957.000000,4.352654E+8
,86989.000000,4.352654E+8
,87022.000000,4.352654E+8
,87054.000000,4.352655E+8
,87086.000000,4.352655E+8
,87118.000000,4.352655E+8
,87165.000000,4.352656E+8
,87197.000000,4.352656E+8
,87229.000000,4.352656E+8
,87261.000000,4.352657E+8
,87293.000000,4.352657E+8
,87326.000000,4.352657E+8
,87357.000000,4.352658E+8
,87389.000000,4.352658E+8
,87422.000000,4.352658E+8
,87454.000000,4.352659E+8
,87486.000000,4.352659E+8
,87517.000000,4.352659E+8
,87549.000000,4.352660E+8
,87581.000000,4.352660E+8
,87613.000000,4.352660E+8
,87662.000000,4.352661E+8
,87693.000000,4.352661E+8
,87725.000000,4.352661E+8
,87757.000000,4.352662E+8
,87790.000000,4.352662E+8
,87822.000000,4.352662E+8
,87854.000000,4.352663E+8
,87885.000000,4.352663E+8
,87917.000000,4.352663E+8
,87949.000000,4.352664E+8
,87981.000000,4.352664E+8
,88013.000000,4.352664E+8
,88045.000000,4.352665E+8
,88077.000000,4.352665E+8
,88125.000000,4.352665E+8
,88157.000000,4.352666E+8
,88190.000000,4.352666E+8
,88222.000000,4.352666E+8
,88253.000000,4.352667E+8
,88285.000000,4.352667E+8
,88317.000000,4.352667E+8
,88349.000000,4.352668E+8
,88382.000000,4.352668E+8
,88413.000000,4.352668E+8
,88445.000000,4.352669E+8
,88478.000000,4.352669E+8
,88509.000000,4.352669E+8
,88541.000000,4.352670E+8
,88573.000000,4.352670E+8
,88622.000000,4.352670E+8
,88653.000000,4.352671E+8
,88685.000000,4.352671E+8
,88717.000000,4.352671E+8
,88749.000000,4.352672E+8
,88781.000000,4.352672E+8
,88813.000000,4.352672E+8
,88846.000000,4.352673E+8
,88878.000000,4.352673E+8
,88909.000000,4.352673E+8
,88942.000000,4.352674E+8
,88974.000000,4.352674E+8
,89005.000000,4.352674E+8
,89038.000000,4.352675E+8
,89069.000000,4.352675E+8
,89117.000000,4.352675E+8
,89149.000000,4.352676E+8
,89181.000000,4.352676E+8
,89213.000000,4.352676E+8
,89245.000000,4.352677E+8
,89277.000000,4.352677E+8
,89309.000000,4.352677E+8
,89342.000000,4.352678E+8
,89373.000000,4.352678E+8
,89405.000000,4.352678E+8
,89437.000000,4.352679E+8
,89469.000000,4.352679E+8
,89501.000000,4.352679E+8
,89533.000000,4.352679E+8
,89582.000000,4.352680E+8
,89613.000000,4.352680E+8
,89645.000000,4.352681E+8
,89678.000000,4.352681E+8
,89710.000000,4.352681E+8
,89742.000000,4.352682E+8
,89773.000000,4.352682E+8
,89805.000000,4.352682E+8
,89837.000000,4.352683E+8
,89869.000000,4.352683E+8
,89902.000000,4.352683E+8
,89933.000000,4.352683E+8
,89965.000000,4.352684E+8
,89998.000000,4.352684E+8
,90030.000000,4.352684E+8
,90078.000000,4.352685E+8
,90110.000000,4.352685E+8
,90141.000000,4.352686E+8
,90173.000000,4.352686E+8
,90205.000000,4.352686E+8
,90237.000000,4.352687E+8
,90269.000000,4.352687E+8
,90301.000000,4.352687E+8
,90333.000000,4.352687E+8
,90365.000000,4.352688E+8
,90398.000000,4.352688E+8
,90430.000000,4.352688E+8
,90462.000000,4.352689E+8
,90493.000000,4.352689E+8
,90541.000000,4.352690E+8
,90573.000000,4.352690E+8
,90605.000000,4.352690E+8
,90638.000000,4.352691E+8
,90669.000000,4.352691E+8
,90701.000000,4.352691E+8
,90733.000000,4.352691E+8
,90766.000000,4.352692E+8
,90798.000000,4.352692E+8
,90829.000000,4.352692E+8
,90862.000000,4.352693E+8
,90893.000000,4.352693E+8
,90925.000000,4.352693E+8
,90957.000000,4.352694E+8
,90989.000000,4.352694E+8
,91037.000000,4.352695E+8
,91069.000000,4.352695E+8
,91102.000000,4.352695E+8
,91134.000000,4.352695E+8
,91166.000000,4.352696E+8
,91198.000000,4.352696E+8
,91230.000000,4.352696E+8
,91261.000000,4.352697E+8
,91293.000000,4.352697E+8
,91325.000000,4.352697E+8
,91357.000000,4.352698E+8
,91389.000000,4.352698E+8
,91421.000000,4.352698E+8
,91454.000000,4.352699E+8
,91485.000000,4.352699E+8
,91534.000000,4.352699E+8
,91565.000000,4.352700E+8
,91598.000000,4.352700E+8
,91629.000000,4.352700E+8
,91661.000000,4.352701E+8
,91693.000000,4.352701E+8
,91725.000000,4.352701E+8
,91757.000000,4.352702E+8
,91789.000000,4.352702E+8
,91821.000000,4.352702E+8
,91854.000000,4.352703E+8
,91885.000000,4.352703E+8
,91918.000000,4.352703E+8
,91950.000000,4.352704E+8
,91997.000000,4.352704E+8
,92029.000000,4.352704E+8
,92061.000000,4.352705E+8
,92093.000000,4.352705E+8
,92125.000000,4.352705E+8
,92158.000000,4.352706E+8
,92189.000000,4.352706E+8
,92221.000000,4.352706E+8
,92254.000000,4.352707E+8
,92286.000000,4.352707E+8
,92318.000000,4.352707E+8
,92349.000000,4.352708E+8
,92381.000000,4.352708E+8
,92413.000000,4.352708E+8
,92445.000000,4.352709E+8
,92493.000000,4.352709E+8
,92525.000000,4.352709E+8
,92558.000000,4.352710E+8
,92589.000000,4.352710E+8
,92621.000000,4.352710E+8
,92654.000000,4.352711E+8
,92686.000000,4.352711E+8
,92718.000000,4.352711E+8
,92749.000000,4.352712E+8
,92781.000000,4.352712E+8
,92813.000000,4.352712E+8
,92845.000000,4.352713E+8
,92877.000000,4.352713E+8
,92909.000000,4.352713E+8
,92957.000000,4.352714E+8
,92989.000000,4.352714E+8
,93022.000000,4.352714E+8
,93054.000000,4.352715E+8
,93086.000000,4.352715E+8
,93117.000000,4.352715E+8
,93149.000000,4.352716E+8
,93181.000000,4.352716E+8
,93213.000000,4.352716E+8
,93245.000000,4.352717E+8
,93277.000000,4.352717E+8
,93310.000000,4.352717E+8
,93341.000000,4.352718E+8
,93374.000000,4.352718E+8
,93405.000000,4.352718E+8
,93454.000000,4.352719E+8
,93485.000000,4.352719E+8
,93517.000000,4.352719E+8
,93549.000000,4.352720E+8
,93581.000000,4.352720E+8
,93613.000000,4.352720E+8
,93645.000000,4.352721E+8
,93677.000000,4.352721E+8
,93710.000000,4.352721E+8
,93742.000000,4.352722E+8
,93774.000000,4.352722E+8
,93805.000000,4.352722E+8
,93838.000000,4.352723E+8
,93869.000000,4.352723E+8
,93901.000000,4.352723E+8
,93949.000000,4.352724E+8
,93981.000000,4.352724E+8
,94013.000000,4.352724E+8
,94045.000000,4.352725E+8
,94077.000000,4.352725E+8
,94110.000000,4.352725E+8
,94142.000000,4.352726E+8
,94173.000000,4.352726E+8
,94206.000000,4.352726E+8
,94237.000000,4.352727E+8
,94269.000000,4.352727E+8
,94301.000000,4.352727E+8
,94333.000000,4.352727E+8
,94365.000000,4.352728E+8
,94413.000000,4.352728E+8
,94445.000000,4.352729E+8
,94478.000000,4.352729E+8
,94509.000000,4.352729E+8
,94541.000000,4.352730E+8
,94574.000000,4.352730E+8
,94606.000000,4.352730E+8
,94637.000000,4.352731E+8
,94669.000000,4.352731E+8
,94701.000000,4.352731E+8
,94733.000000,4.352731E+8
,94765.000000,4.352732E+8
,94797.000000,4.352732E+8
,94829.000000,4.352732E+8
,94861.000000,4.352733E+8
,94909.000000,4.352733E+8
,94942.000000,4.352734E+8
,94974.000000,4.352734E+8
,95005.000000,4.352734E+8
,95037.000000,4.352735E+8
,95069.000000,4.352735E+8
,95101.000000,4.352735E+8
,95133.000000,4.352735E+8
,95167.000000,4.352736E+8
,95197.000000,4.352736E+8
,95229.000000,4.352736E+8
,95262.000000,4.352737E+8
,95294.000000,4.352737E+8
,95326.000000,4.352737E+8
,95373.000000,4.352738E+8
,95405.000000,4.352738E+8
,95437.000000,4.352739E+8
,95469.000000,4.352739E+8
,95502.000000,4.352739E+8
,95533.000000,4.352739E+8
,95565.000000,4.352740E+8
,95597.000000,4.352740E+8
,95630.000000,4.352740E+8
,95662.000000,4.352741E+8
,95694.000000,4.352741E+8
,95726.000000,4.352741E+8
,95757.000000,4.352742E+8
,95789.000000,4.352742E+8
,95821.000000,4.352742E+8
,95869.000000,4.352743E+8
,95901.000000,4.352743E+8
,95934.000000,4.352743E+8
,95965.000000,4.352744E+8
,95998.000000,4.352744E+8
,96030.000000,4.352744E+8
,96062.000000,4.352745E+8
,96094.000000,4.352745E+8
,96125.000000,4.352745E+8
,96157.000000,4.352746E+8
,96189.000000,4.352746E+8
,96221.000000,4.352746E+8
,96253.000000,4.352747E+8
,96286.000000,4.352747E+8
,96318.000000,4.352747E+8
,96365.000000,4.352748E+8
,96398.000000,4.352748E+8
,96430.000000,4.352748E+8
,96462.000000,4.352749E+8
,96493.000000,4.352749E+8
,96525.000000,4.352749E+8
,96557.000000,4.352750E+8
,96589.000000,4.352750E+8
,96621.000000,4.352750E+8
,96653.000000,4.352751E+8
,96686.000000,4.352751E+8
,96718.000000,4.352751E+8
,96749.000000,4.352752E+8
,96781.000000,4.352752E+8
,96830.000000,4.352752E+8
,96861.000000,4.352753E+8
,96893.000000,4.352753E+8
,96925.000000,4.352753E+8
,96957.000000,4.352754E+8
,96989.000000,4.352754E+8
,97021.000000,4.352754E+8
,97053.000000,4.352755E+8
,97085.000000,4.352755E+8
,97118.000000,4.352755E+8
,97149.000000,4.352756E+8
,97182.000000,4.352756E+8
,97214.000000,4.352756E+8
,97245.000000,4.352757E+8
,97277.000000,4.352757E+8
,97325.000000,4.352757E+8
,97357.000000,4.352758E+8
,97389.000000,4.352758E+8
,97421.000000,4.352758E+8
,97453.000000,4.352759E+8
,97485.000000,4.352759E+8
,97518.000000,4.352759E+8
,97550.000000,4.352760E+8
,97582.000000,4.352760E+8
,97613.000000,4.352760E+8
,97645.000000,4.352761E+8
,97677.000000,4.352761E+8
,97709.000000,4.352761E+8
,97741.000000,4.352762E+8
,97789.000000,4.352762E+8
,97821.000000,4.352762E+8
,97854.000000,4.352763E+8
,97886.000000,4.352763E+8
,97918.000000,4.352763E+8
,97950.000000,4.352764E+8
,97981.000000,4.352764E+8
,98013.000000,4.352764E+8
,98045.000000,4.352765E+8
,98077.000000,4.352765E+8
,98109.000000,4.352765E+8
,98141.000000,4.352766E+8
,98173.000000,4.352766E+8
,98205.000000,4.352766E+8
,98238.000000,4.352767E+8
,98286.000000,4.352767E+8
,98318.000000,4.352767E+8
,98349.000000,4.352768E+8
,98381.000000,4.352768E+8
,98413.000000,4.352768E+8
,98445.000000,4.352769E+8
,98477.000000,4.352769E+8
,98509.000000,4.352769E+8
,98541.000000,4.352770E+8
,98573.000000,4.352770E+8
,98606.000000,4.352770E+8
,98637.000000,4.352771E+8
,98670.000000,4.352771E+8
,98702.000000,4.352771E+8
,98733.000000,4.352771E+8
,98781.000000,4.352772E+8
,98813.000000,4.352772E+8
,98845.000000,4.352773E+8
,98877.000000,4.352773E+8
,98909.000000,4.352773E+8
,98941.000000,4.352774E+8
,98974.000000,4.352774E+8
,99006.000000,4.352774E+8
,99038.000000,4.352775E+8
,99070.000000,4.352775E+8
,99101.000000,4.352775E+8
,99133.000000,4.352775E+8
,99169.000000,4.352776E+8
,99197.000000,4.352776E+8
,99245.000000,4.352777E+8
,99277.000000,4.352777E+8
,99310.000000,4.352777E+8
,99342.000000,4.352778E+8
,99373.000000,4.352778E+8
,99406.000000,4.352778E+8
,99438.000000,4.352779E+8
,99470.000000,4.352779E+8
,99501.000000,4.352779E+8
,99533.000000,4.352779E+8
,99565.000000,4.352780E+8
,99597.000000,4.352780E+8
,99629.000000,4.352780E+8
,99662.000000,4.352781E+8
,99693.000000,4.352781E+8
,99741.000000,4.352782E+8
,99773.000000,4.352782E+8
,99806.000000,4.352782E+8
,99838.000000,4.352783E+8
,99869.000000,4.352783E+8
,99901.000000,4.352783E+8
,99933.000000,4.352783E+8
,99965.000000,4.352784E+8
,99997.000000,4.352784E+8
,100029.000000,4.352784E+8
,100061.000000,4.352785E+8
,100093.000000,4.352785E+8
,100125.000000,4.352785E+8
,100158.000000,4.352786E+8
,100206.000000,4.352786E+8
,100237.000000,4.352787E+8
,100269.000000,4.352787E+8
,100301.000000,4.352787E+8
,100333.000000,4.352787E+8
,100365.000000,4.352788E+8
,100398.000000,4.352788E+8
,100429.000000,4.352788E+8
,100461.000000,4.352789E+8
,100493.000000,4.352789E+8
,100526.000000,4.352789E+8
,100558.000000,4.352790E+8
,100590.000000,4.352790E+8
,100621.000000,4.352790E+8
,100653.000000,4.352791E+8
,100701.000000,4.352791E+8
,100733.000000,4.352791E+8
,100766.000000,4.352792E+8
,100797.000000,4.352792E+8
,100829.000000,4.352792E+8
,100861.000000,4.352793E+8
,100893.000000,4.352793E+8
,100926.000000,4.352793E+8
,100958.000000,4.352794E+8
,100989.000000,4.352794E+8
,101021.000000,4.352794E+8
,101053.000000,4.352795E+8
,101085.000000,4.352795E+8
,101117.000000,4.352795E+8
,101149.000000,4.352796E+8
,101197.000000,4.352796E+8
,101229.000000,4.352796E+8
,101261.000000,4.352797E+8
,101294.000000,4.352797E+8
,101326.000000,4.352797E+8
,101357.000000,4.352798E+8
,101389.000000,4.352798E+8
,101421.000000,4.352798E+8
,101453.000000,4.352799E+8
,101485.000000,4.352799E+8
,101517.000000,4.352799E+8
,101549.000000,4.352800E+8
,101582.000000,4.352800E+8
,101613.000000,4.352800E+8
,101662.000000,4.352801E+8
,101694.000000,4.352801E+8
,101725.000000,4.352801E+8
,101757.000000,4.352802E+8
,101789.000000,4.352802E+8
,101821.000000,4.352802E+8
,101853.000000,4.352803E+8
,101885.000000,4.352803E+8
,101918.000000,4.352803E+8
,101950.000000,4.352804E+8
,101982.000000,4.352804E+8
,102014.000000,4.352804E+8
,102046.000000,4.352805E+8
,102078.000000,4.352805E+8
,102109.000000,4.352805E+8
,102157.000000,4.352806E+8
,102189.000000,4.352806E+8
,102221.000000,4.352806E+8
,102253.000000,4.352807E+8
,102286.000000,4.352807E+8
,102318.000000,4.352807E+8
,102350.000000,4.352808E+8
,102382.000000,4.352808E+8
,102414.000000,4.352808E+8
,102446.000000,4.352809E+8
,102477.000000,4.352809E+8
,102509.000000,4.352809E+8
,102541.000000,4.352810E+8
,102573.000000,4.352810E+8
,102621.000000,4.352810E+8
,102653.000000,4.352811E+8
,102686.000000,4.352811E+8
,102718.000000,4.352811E+8
,102750.000000,4.352812E+8
,102782.000000,4.352812E+8
,102814.000000,4.352812E+8
,102845.000000,4.352813E+8
,102877.000000,4.352813E+8
,102909.000000,4.352813E+8
,102941.000000,4.352814E+8
,102973.000000,4.352814E+8
,103005.000000,4.352814E+8
,103038.000000,4.352815E+8
,103069.000000,4.352815E+8
,103118.000000,4.352815E+8
,103150.000000,4.352816E+8
,103182.000000,4.352816E+8
,103213.000000,4.352816E+8
,103245.000000,4.352817E+8
,103277.000000,4.352817E+8
,103309.000000,4.352817E+8
,103342.000000,4.352818E+8
,103373.000000,4.352818E+8
,103405.000000,4.352818E+8
,103438.000000,4.352819E+8
,103469.000000,4.352819E+8
,103502.000000,4.352819E+8
,103534.000000,4.352819E+8
,103566.000000,4.352820E+8
,103613.000000,4.352820E+8
,103645.000000,4.352821E+8
,103677.000000,4.352821E+8
,103709.000000,4.352821E+8
,103741.000000,4.352822E+8
,103773.000000,4.352822E+8
,103805.000000,4.352822E+8
,103838.000000,4.352823E+8
,103870.000000,4.352823E+8
,103902.000000,4.352823E+8
,103934.000000,4.352823E+8
,103965.000000,4.352824E+8
,103997.000000,4.352824E+8
,104029.000000,4.352824E+8
,104077.000000,4.352825E+8
,104109.000000,4.352825E+8
,104142.000000,4.352826E+8
,104173.000000,4.352826E+8
,104206.000000,4.352826E+8
,104238.000000,4.352827E+8
,104270.000000,4.352827E+8
,104302.000000,4.352827E+8
,104334.000000,4.352827E+8
,104365.000000,4.352828E+8
,104397.000000,4.352828E+8
,104429.000000,4.352828E+8
,104461.000000,4.352829E+8
,104493.000000,4.352829E+8
,104526.000000,4.352829E+8
,104573.000000,4.352830E+8
,104606.000000,4.352830E+8
,104637.000000,4.352831E+8
,104670.000000,4.352831E+8
,104702.000000,4.352831E+8
,104733.000000,4.352831E+8
,104765.000000,4.352832E+8
,104797.000000,4.352832E+8
,104829.000000,4.352832E+8
,104861.000000,4.352833E+8
,104893.000000,4.352833E+8
,104925.000000,4.352833E+8
,104957.000000,4.352834E+8
,104990.000000,4.352834E+8
,105037.000000,4.352835E+8
,105070.000000,4.352835E+8
,105101.000000,4.352835E+8
,105133.000000,4.352835E+8
,105166.000000,4.352836E+8
,105197.000000,4.352836E+8
,105229.000000,4.352836E+8
,105261.000000,4.352837E+8
,105294.000000,4.352837E+8
