,82266.000000,2.318753E+9
,82299.000000,2.318753E+9
,82332.000000,2.318753E+9
,82366.000000,2.318753E+9
,82400.000000,2.318753E+9
,82432.000000,2.318753E+9
,82466.000000,2.318753E+9
,82499.000000,2.318753E+9
,82532.000000,2.318753E+9
,82565.000000,2.318753E+9
,82599.000000,2.318753E+9
,82632.000000,2.318753E+9
,82665.000000,2.318753E+9
,82699.000000,2.318753E+9
,82733.000000,2.318753E+9
,82765.000000,2.318753E+9
,82800.000000,2.318753E+9
,82832.000000,2.318753E+9
,82865.000000,2.318753E+9
,82899.000000,2.318753E+9
,82932.000000,2.318753E+9
,82965.000000,2.318754E+9
,82999.000000,2.318754E+9
,83032.000000,2.318754E+9
,83065.000000,2.318754E+9
,83098.000000,2.318754E+9
,83132.000000,2.318754E+9
,83166.000000,2.318754E+9
,83199.000000,2.318754E+9
,83232.000000,2.318754E+9
,83265.000000,2.318754E+9
,83299.000000,2.318754E+9
,83332.000000,2.318754E+9
,83365.000000,2.318754E+9
,83399.000000,2.318754E+9
,83432.000000,2.318754E+9
,83465.000000,2.318754E+9
,83499.000000,2.318754E+9
,83533.000000,2.318754E+9
,83565.000000,2.318754E+9
,83599.000000,2.318754E+9
,83631.000000,2.318754E+9
,83665.000000,2.318754E+9
,83698.000000,2.318754E+9
,83732.000000,2.318754E+9
,83764.000000,2.318754E+9
,83799.000000,2.318754E+9
,83832.000000,2.318754E+9
,83865.000000,2.318754E+9
,83899.000000,2.318754E+9
,83932.000000,2.318754E+9
,83965.000000,2.318755E+9
,83999.000000,2.318755E+9
,84032.000000,2.318755E+9
,84065.000000,2.318755E+9
,84099.000000,2.318755E+9
,84132.000000,2.318755E+9
,84165.000000,2.318755E+9
,84199.000000,2.318755E+9
,84232.000000,2.318755E+9
,84264.000000,2.318755E+9
,84299.000000,2.318755E+9
,84332.000000,2.318755E+9
,84365.000000,2.318755E+9
,84399.000000,2.318755E+9
,84432.000000,2.318755E+9
,84464.000000,2.318755E+9
,84499.000000,2.318755E+9
,84532.000000,2.318755E+9
,84565.000000,2.318755E+9
,84599.000000,2.318755E+9
,84632.000000,2.318755E+9
,84666.000000,2.318755E+9
,84698.000000,2.318755E+9
,84732.000000,2.318755E+9
,84764.000000,2.318755E+9
,84798.000000,2.318755E+9
,84832.000000,2.318755E+9
,84865.000000,2.318755E+9
,84897.000000,2.318755E+9
,84932.000000,2.318755E+9
,84965.000000,2.318756E+9
,84998.000000,2.318756E+9
,85033.000000,2.318756E+9
,85065.000000,2.318756E+9
,85098.000000,2.318756E+9
,85132.000000,2.318756E+9
,85165.000000,2.318756E+9
,85198.000000,2.318756E+9
,85232.000000,2.318756E+9
,85265.000000,2.318756E+9
,85298.000000,2.318756E+9
,85332.000000,2.318756E+9
,85365.000000,2.318756E+9
,85398.000000,2.318756E+9
,85432.000000,2.318756E+9
,85465.000000,2.318756E+9
,85497.000000,2.318756E+9
,85532.000000,2.318756E+9
,85565.000000,2.318756E+9
,85598.000000,2.318756E+9
,85633.000000,2.318756E+9
,85665.000000,2.318756E+9
,85698.000000,2.318756E+9
,85732.000000,2.318756E+9
,85765.000000,2.318756E+9
,85799.000000,2.318756E+9
,85832.000000,2.318756E+9
,85865.000000,2.318756E+9
,85898.000000,2.318756E+9
,85932.000000,2.318756E+9
,85965.000000,2.318757E+9
,85998.000000,2.318757E+9
,86032.000000,2.318757E+9
,86065.000000,2.318757E+9
,86098.000000,2.318757E+9
,86132.000000,2.318757E+9
,86166.000000,2.318757E+9
,86198.000000,2.318757E+9
,86232.000000,2.318757E+9
,86266.000000,2.318757E+9
,86298.000000,2.318757E+9
,86331.000000,2.318757E+9
,86365.000000,2.318757E+9
,86398.000000,2.318757E+9
,86432.000000,2.318757E+9
,86465.000000,2.318757E+9
,86498.000000,2.318757E+9
,86533.000000,2.318757E+9
,86565.000000,2.318757E+9
,86598.000000,2.318757E+9
,86632.000000,2.318757E+9
,86665.000000,2.318757E+9
,86698.000000,2.318757E+9
,86732.000000,2.318757E+9
,86765.000000,2.318757E+9
,86797.000000,2.318757E+9
,86832.000000,2.318757E+9
,86865.000000,2.318757E+9
,86898.000000,2.318757E+9
,86932.000000,2.318757E+9
,86965.000000,2.318758E+9
,86998.000000,2.318758E+9
,87031.000000,2.318758E+9
,87065.000000,2.318758E+9
,87097.000000,2.318758E+9
,87131.000000,2.318758E+9
,87165.000000,2.318758E+9
,87197.000000,2.318758E+9
,87231.000000,2.318758E+9
,87265.000000,2.318758E+9
,87299.000000,2.318758E+9
,87331.000000,2.318758E+9
,87365.000000,2.318758E+9
,87397.000000,2.318758E+9
,87431.000000,2.318758E+9
,87465.000000,2.318758E+9
,87498.000000,2.318758E+9
,87531.000000,2.318758E+9
,87565.000000,2.318758E+9
,87598.000000,2.318758E+9
,87631.000000,2.318758E+9
,87666.000000,2.318758E+9
,87698.000000,2.318758E+9
,87731.000000,2.318758E+9
,87765.000000,2.318758E+9
,87798.000000,2.318758E+9
,87831.000000,2.318758E+9
,87865.000000,2.318758E+9
,87897.000000,2.318758E+9
,87931.000000,2.318758E+9
,87964.000000,2.318759E+9
,87997.000000,2.318759E+9
,88032.000000,2.318759E+9
,88065.000000,2.318759E+9
,88098.000000,2.318759E+9
,88131.000000,2.318759E+9
,88165.000000,2.318759E+9
,88198.000000,2.318759E+9
,88231.000000,2.318759E+9
,88265.000000,2.318759E+9
,88297.000000,2.318759E+9
,88331.000000,2.318759E+9
,88364.000000,2.318759E+9
,88398.000000,2.318759E+9
,88432.000000,2.318759E+9
,88465.000000,2.318759E+9
,88498.000000,2.318759E+9
,88531.000000,2.318759E+9
,88565.000000,2.318759E+9
,88598.000000,2.318759E+9
,88631.000000,2.318759E+9
,88665.000000,2.318759E+9
,88698.000000,2.318759E+9
,88731.000000,2.318759E+9
,88765.000000,2.318759E+9
,88799.000000,2.318759E+9
,88831.000000,2.318759E+9
,88864.000000,2.318759E+9
,88898.000000,2.318759E+9
,88931.000000,2.318759E+9
,88965.000000,2.318760E+9
,88998.000000,2.318760E+9
,89031.000000,2.318760E+9
,89064.000000,2.318760E+9
,89098.000000,2.318760E+9
,89131.000000,2.318760E+9
,89165.000000,2.318760E+9
,89198.000000,2.318760E+9
,89231.000000,2.318760E+9
,89264.000000,2.318760E+9
,89298.000000,2.318760E+9
,89331.000000,2.318760E+9
,89364.000000,2.318760E+9
,89397.000000,2.318760E+9
,89431.000000,2.318760E+9
,89464.000000,2.318760E+9
,89498.000000,2.318760E+9
,89531.000000,2.318760E+9
,89564.000000,2.318760E+9
,89598.000000,2.318760E+9
,89631.000000,2.318760E+9
,89664.000000,2.318760E+9
,89698.000000,2.318760E+9
,89731.000000,2.318760E+9
,89764.000000,2.318760E+9
,89798.000000,2.318760E+9
,89831.000000,2.318760E+9
,89864.000000,2.318760E+9
,89898.000000,2.318760E+9
,89932.000000,2.318760E+9
,89964.000000,2.318761E+9
,89997.000000,2.318761E+9
,90031.000000,2.318761E+9
,90063.000000,2.318761E+9
,90097.000000,2.318761E+9
,90131.000000,2.318761E+9
,90164.000000,2.318761E+9
,90198.000000,2.318761E+9
,90231.000000,2.318761E+9
,90264.000000,2.318761E+9
,90298.000000,2.318761E+9
,90330.000000,2.318761E+9
,90364.000000,2.318761E+9
,90397.000000,2.318761E+9
,90431.000000,2.318761E+9
,90463.000000,2.318761E+9
,90498.000000,2.318761E+9
,90531.000000,2.318761E+9
,90564.000000,2.318761E+9
,90598.000000,2.318761E+9
,90631.000000,2.318761E+9
,90665.000000,2.318761E+9
,90697.000000,2.318761E+9
,90731.000000,2.318761E+9
,90764.000000,2.318761E+9
,90798.000000,2.318761E+9
,90831.000000,2.318761E+9
,90863.000000,2.318761E+9
,90897.000000,2.318761E+9
,90931.000000,2.318761E+9
,90964.000000,2.318762E+9
,90998.000000,2.318762E+9
,91031.000000,2.318762E+9
,91065.000000,2.318762E+9
,91098.000000,2.318762E+9
,91131.000000,2.318762E+9
,91164.000000,2.318762E+9
,91198.000000,2.318762E+9
,91231.000000,2.318762E+9
,91264.000000,2.318762E+9
,91297.000000,2.318762E+9
,91331.000000,2.318762E+9
,91364.000000,2.318762E+9
,91397.000000,2.318762E+9
,91432.000000,2.318762E+9
,91463.000000,2.318762E+9
,91497.000000,2.318762E+9
,91531.000000,2.318762E+9
,91564.000000,2.318762E+9
,91597.000000,2.318762E+9
,91632.000000,2.318762E+9
,91664.000000,2.318762E+9
,91697.000000,2.318762E+9
,91731.000000,2.318762E+9
,91764.000000,2.318762E+9
,91798.000000,2.318762E+9
,91831.000000,2.318762E+9
,91864.000000,2.318762E+9
,91897.000000,2.318762E+9
,91931.000000,2.318762E+9
,91964.000000,2.318763E+9
,91997.000000,2.318763E+9
,92031.000000,2.318763E+9
,92064.000000,2.318763E+9
,92097.000000,2.318763E+9
,92131.000000,2.318763E+9
,92165.000000,2.318763E+9
,92198.000000,2.318763E+9
,92231.000000,2.318763E+9
,92264.000000,2.318763E+9
,92297.000000,2.318763E+9
,92331.000000,2.318763E+9
,92364.000000,2.318763E+9
,92396.000000,2.318763E+9
,92431.000000,2.318763E+9
,92464.000000,2.318763E+9
,92497.000000,2.318763E+9
,92531.000000,2.318763E+9
,92565.000000,2.318763E+9
,92596.000000,2.318763E+9
,92631.000000,2.318763E+9
,92663.000000,2.318763E+9
,92699.000000,2.318763E+9
,92732.000000,2.318763E+9
,92764.000000,2.318763E+9
,92797.000000,2.318763E+9
,92831.000000,2.318763E+9
,92864.000000,2.318763E+9
,92897.000000,2.318763E+9
,92932.000000,2.318763E+9
,92964.000000,2.318764E+9
,92997.000000,2.318764E+9
,93031.000000,2.318764E+9
,93064.000000,2.318764E+9
,93097.000000,2.318764E+9
,93131.000000,2.318764E+9
,93164.000000,2.318764E+9
,93197.000000,2.318764E+9
,93231.000000,2.318764E+9
,93264.000000,2.318764E+9
,93298.000000,2.318764E+9
,93331.000000,2.318764E+9
,93364.000000,2.318764E+9
,93397.000000,2.318764E+9
,93431.000000,2.318764E+9
,93464.000000,2.318764E+9
,93497.000000,2.318764E+9
,93530.000000,2.318764E+9
,93563.000000,2.318764E+9
,93597.000000,2.318764E+9
,93630.000000,2.318764E+9
,93665.000000,2.318764E+9
,93698.000000,2.318764E+9
,93730.000000,2.318764E+9
,93764.000000,2.318764E+9
,93796.000000,2.318764E+9
,93830.000000,2.318764E+9
,93863.000000,2.318764E+9
,93897.000000,2.318764E+9
,93930.000000,2.318764E+9
,93964.000000,2.318765E+9
,93997.000000,2.318765E+9
,94030.000000,2.318765E+9
,94065.000000,2.318765E+9
,94096.000000,2.318765E+9
,94130.000000,2.318765E+9
,94163.000000,2.318765E+9
,94197.000000,2.318765E+9
,94230.000000,2.318765E+9
,94264.000000,2.318765E+9
,94297.000000,2.318765E+9
,94330.000000,2.318765E+9
,94364.000000,2.318765E+9
,94396.000000,2.318765E+9
,94431.000000,2.318765E+9
,94463.000000,2.318765E+9
,94497.000000,2.318765E+9
,94530.000000,2.318765E+9
,94564.000000,2.318765E+9
,94597.000000,2.318765E+9
,94630.000000,2.318765E+9
,94664.000000,2.318765E+9
,94697.000000,2.318765E+9
,94730.000000,2.318765E+9
,94764.000000,2.318765E+9
,94798.000000,2.318765E+9
,94830.000000,2.318765E+9
,94864.000000,2.318765E+9
,94897.000000,2.318765E+9
,94929.000000,2.318765E+9
,94964.000000,2.318766E+9
,94996.000000,2.318766E+9
,95030.000000,2.318766E+9
,95096.000000,2.318766E+9
,95130.000000,2.318766E+9
,95164.000000,2.318766E+9
,95198.000000,2.318766E+9
,95230.000000,2.318766E+9
,95264.000000,2.318766E+9
,95296.000000,2.318766E+9
,95330.000000,2.318766E+9
,95364.000000,2.318766E+9
,95397.000000,2.318766E+9
,95430.000000,2.318766E+9
,95464.000000,2.318766E+9
,95497.000000,2.318766E+9
,95530.000000,2.318766E+9
,95565.000000,2.318766E+9
,95597.000000,2.318766E+9
,95630.000000,2.318766E+9
,95664.000000,2.318766E+9
,95697.000000,2.318766E+9
,95730.000000,2.318766E+9
,95763.000000,2.318766E+9
,95797.000000,2.318766E+9
,95830.000000,2.318766E+9
,95863.000000,2.318766E+9
,95897.000000,2.318766E+9
,95931.000000,2.318766E+9
,95963.000000,2.318767E+9
,95997.000000,2.318767E+9
,96030.000000,2.318767E+9
,96062.000000,2.318767E+9
,96097.000000,2.318767E+9
,96130.000000,2.318767E+9
,96163.000000,2.318767E+9
,96197.000000,2.318767E+9
,96230.000000,2.318767E+9
,96263.000000,2.318767E+9
,96298.000000,2.318767E+9
,96331.000000,2.318767E+9
,96362.000000,2.318767E+9
,96397.000000,2.318767E+9
,96430.000000,2.318767E+9
,96463.000000,2.318767E+9
,96497.000000,2.318767E+9
,96530.000000,2.318767E+9
,96563.000000,2.318767E+9
,96597.000000,2.318767E+9
,96630.000000,2.318767E+9
,96663.000000,2.318767E+9
,96698.000000,2.318767E+9
,96729.000000,2.318767E+9
,96763.000000,2.318767E+9
,96796.000000,2.318767E+9
,96830.000000,2.318767E+9
,96863.000000,2.318767E+9
,96897.000000,2.318767E+9
,96930.000000,2.318767E+9
,96963.000000,2.318768E+9
,96997.000000,2.318768E+9
,97030.000000,2.318768E+9
,97064.000000,2.318768E+9
,97097.000000,2.318768E+9
,97130.000000,2.318768E+9
,97163.000000,2.318768E+9
,97197.000000,2.318768E+9
,97230.000000,2.318768E+9
,97263.000000,2.318768E+9
,97297.000000,2.318768E+9
,97330.000000,2.318768E+9
,97363.000000,2.318768E+9
,97396.000000,2.318768E+9
,97431.000000,2.318768E+9
,97463.000000,2.318768E+9
,97496.000000,2.318768E+9
,97530.000000,2.318768E+9
,97562.000000,2.318768E+9
,97597.000000,2.318768E+9
,97629.000000,2.318768E+9
,97663.000000,2.318768E+9
,97697.000000,2.318768E+9
,97730.000000,2.318768E+9
,97762.000000,2.318768E+9
,97796.000000,2.318768E+9
,97831.000000,2.318768E+9
,97862.000000,2.318768E+9
,97896.000000,2.318768E+9
,97929.000000,2.318768E+9
,97962.000000,2.318768E+9
,97996.000000,2.318769E+9
,98030.000000,2.318769E+9
,98063.000000,2.318769E+9
,98096.000000,2.318769E+9
,98130.000000,2.318769E+9
,98162.000000,2.318769E+9
,98197.000000,2.318769E+9
,98230.000000,2.318769E+9
,98263.000000,2.318769E+9
,98296.000000,2.318769E+9
,98330.000000,2.318769E+9
,98363.000000,2.318769E+9
,98395.000000,2.318769E+9
,98429.000000,2.318769E+9
,98462.000000,2.318769E+9
,98496.000000,2.318769E+9
,98529.000000,2.318769E+9
,98564.000000,2.318769E+9
,98596.000000,2.318769E+9
,98630.000000,2.318769E+9
,98662.000000,2.318769E+9
,98695.000000,2.318769E+9
,98729.000000,2.318769E+9
,98762.000000,2.318769E+9
,98796.000000,2.318769E+9
,98829.000000,2.318769E+9
,98863.000000,2.318769E+9
,98896.000000,2.318769E+9
,98931.000000,2.318769E+9
,98962.000000,2.318769E+9
,98996.000000,2.318770E+9
,99030.000000,2.318770E+9
,99062.000000,2.318770E+9
,99096.000000,2.318770E+9
,99129.000000,2.318770E+9
,99163.000000,2.318770E+9
,99196.000000,2.318770E+9
,99230.000000,2.318770E+9
,99263.000000,2.318770E+9
,99296.000000,2.318770E+9
,99331.000000,2.318770E+9
,99362.000000,2.318770E+9
,99396.000000,2.318770E+9
,99430.000000,2.318770E+9
,99463.000000,2.318770E+9
,99496.000000,2.318770E+9
,99529.000000,2.318770E+9
,99563.000000,2.318770E+9
,99596.000000,2.318770E+9
,99630.000000,2.318770E+9
,99663.000000,2.318770E+9
,99697.000000,2.318770E+9
,99730.000000,2.318770E+9
,99763.000000,2.318770E+9
,99799.000000,2.318770E+9
,99831.000000,2.318770E+9
,99863.000000,2.318770E+9
,99895.000000,2.318770E+9
,99930.000000,2.318770E+9
,99962.000000,2.318770E+9
,99996.000000,2.318771E+9
,100030.000000,2.318771E+9
,100064.000000,2.318771E+9
,100096.000000,2.318771E+9
,100129.000000,2.318771E+9
,100163.000000,2.318771E+9
,100195.000000,2.318771E+9
,100229.000000,2.318771E+9
,100263.000000,2.318771E+9
,100296.000000,2.318771E+9
,100329.000000,2.318771E+9
,100363.000000,2.318771E+9
,100396.000000,2.318771E+9
,100429.000000,2.318771E+9
,100465.000000,2.318771E+9
,100496.000000,2.318771E+9
,100529.000000,2.318771E+9
,100563.000000,2.318771E+9
,100596.000000,2.318771E+9
,100629.000000,2.318771E+9
,100663.000000,2.318771E+9
,100696.000000,2.318771E+9
,100729.000000,2.318771E+9
,100763.000000,2.318771E+9
,100796.000000,2.318771E+9
,100830.000000,2.318771E+9
,100863.000000,2.318771E+9
,100896.000000,2.318771E+9
,100929.000000,2.318771E+9
,100963.000000,2.318772E+9
,100996.000000,2.318772E+9
,101029.000000,2.318772E+9
,101063.000000,2.318772E+9
,101096.000000,2.318772E+9
,101129.000000,2.318772E+9
,101162.000000,2.318772E+9
,101197.000000,2.318772E+9
,101229.000000,2.318772E+9
,101262.000000,2.318772E+9
,101296.000000,2.318772E+9
,101329.000000,2.318772E+9
,101363.000000,2.318772E+9
,101395.000000,2.318772E+9
,101429.000000,2.318772E+9
,101463.000000,2.318772E+9
,101496.000000,2.318772E+9
,101529.000000,2.318772E+9
,101563.000000,2.318772E+9
,101596.000000,2.318772E+9
,101628.000000,2.318772E+9
,101663.000000,2.318772E+9
,101696.000000,2.318772E+9
,101728.000000,2.318772E+9
,101763.000000,2.318772E+9
,101796.000000,2.318772E+9
,101829.000000,2.318772E+9
,101862.000000,2.318772E+9
,101896.000000,2.318772E+9
,101928.000000,2.318772E+9
,101964.000000,2.318773E+9
,101995.000000,2.318773E+9
,102029.000000,2.318773E+9
,102063.000000,2.318773E+9
,102096.000000,2.318773E+9
,102129.000000,2.318773E+9
,102163.000000,2.318773E+9
,102196.000000,2.318773E+9
,102229.000000,2.318773E+9
,102263.000000,2.318773E+9
,102296.000000,2.318773E+9
,102330.000000,2.318773E+9
,102362.000000,2.318773E+9
,102396.000000,2.318773E+9
,102428.000000,2.318773E+9
,102461.000000,2.318773E+9
,102496.000000,2.318773E+9
,102529.000000,2.318773E+9
,102562.000000,2.318773E+9
,102596.000000,2.318773E+9
,102629.000000,2.318773E+9
,102662.000000,2.318773E+9
,102697.000000,2.318773E+9
,102729.000000,2.318773E+9
,102761.000000,2.318773E+9
,102796.000000,2.318773E+9
,102828.000000,2.318773E+9
,102862.000000,2.318773E+9
,102896.000000,2.318773E+9
,102929.000000,2.318773E+9
,102962.000000,2.318773E+9
,102996.000000,2.318774E+9
,103029.000000,2.318774E+9
,103062.000000,2.318774E+9
,103097.000000,2.318774E+9
,103129.000000,2.318774E+9
,103162.000000,2.318774E+9
,103196.000000,2.318774E+9
,103229.000000,2.318774E+9
,103262.000000,2.318774E+9
,103296.000000,2.318774E+9
,103329.000000,2.318774E+9
,103363.000000,2.318774E+9
,103396.000000,2.318774E+9
,103428.000000,2.318774E+9
,103463.000000,2.318774E+9
,103496.000000,2.318774E+9
,103529.000000,2.318774E+9
,103562.000000,2.318774E+9
,103596.000000,2.318774E+9
,103629.000000,2.318774E+9
,103662.000000,2.318774E+9
,103696.000000,2.318774E+9
,103729.000000,2.318774E+9
,103762.000000,2.318774E+9
,103796.000000,2.318774E+9
,103830.000000,2.318774E+9
,103862.000000,2.318774E+9
,103896.000000,2.318774E+9
,103929.000000,2.318774E+9
,103962.000000,2.318774E+9
,103997.000000,2.318775E+9
,104029.000000,2.318775E+9
,104062.000000,2.318775E+9
,104096.000000,2.318775E+9
,104129.000000,2.318775E+9
,104162.000000,2.318775E+9
,104196.000000,2.318775E+9
,104229.000000,2.318775E+9
,104261.000000,2.318775E+9
,104296.000000,2.318775E+9
,104328.000000,2.318775E+9
,104362.000000,2.318775E+9
,104396.000000,2.318775E+9
,104429.000000,2.318775E+9
,104462.000000,2.318775E+9
,104496.000000,2.318775E+9
,104529.000000,2.318775E+9
,104562.000000,2.318775E+9
,104596.000000,2.318775E+9
,104629.000000,2.318775E+9
,104662.000000,2.318775E+9
,104695.000000,2.318775E+9
,104729.000000,2.318775E+9
,104762.000000,2.318775E+9
,104795.000000,2.318775E+9
,104829.000000,2.318775E+9
,104862.000000,2.318775E+9
,104895.000000,2.318775E+9
,104929.000000,2.318775E+9
,104963.000000,2.318776E+9
,104995.000000,2.318776E+9
,105029.000000,2.318776E+9
,105062.000000,2.318776E+9
,105095.000000,2.318776E+9
,105129.000000,2.318776E+9
,105161.000000,2.318776E+9
,105195.000000,2.318776E+9
,105229.000000,2.318776E+9
,105262.000000,2.318776E+9
,105295.000000,2.318776E+9
,105330.000000,2.318776E+9
,105362.000000,2.318776E+9
,105395.000000,2.318776E+9
,105429.000000,2.318776E+9
,105461.000000,2.318776E+9
,105495.000000,2.318776E+9
,105529.000000,2.318776E+9
,105562.000000,2.318776E+9
,105595.000000,2.318776E+9
,105629.000000,2.318776E+9
,105662.000000,2.318776E+9
,105696.000000,2.318776E+9
,105729.000000,2.318776E+9
,105762.000000,2.318776E+9
,105795.000000,2.318776E+9
,105829.000000,2.318776E+9
,105862.000000,2.318776E+9
,105895.000000,2.318776E+9
,105930.000000,2.318776E+9
,105962.000000,2.318776E+9
,105995.000000,2.318777E+9
,106029.000000,2.318777E+9
,106062.000000,2.318777E+9
,106096.000000,2.318777E+9
,106129.000000,2.318777E+9
,106162.000000,2.318777E+9
,106195.000000,2.318777E+9
,106229.000000,2.318777E+9
,106262.000000,2.318777E+9
,106295.000000,2.318777E+9
,106329.000000,2.318777E+9
,106362.000000,2.318777E+9
,106395.000000,2.318777E+9
,106429.000000,2.318777E+9
,106463.000000,2.318777E+9
,106495.000000,2.318777E+9
,106529.000000,2.318777E+9
,106562.000000,2.318777E+9
,106595.000000,2.318777E+9
,106629.000000,2.318777E+9
,106662.000000,2.318777E+9
,106695.000000,2.318777E+9
,106729.000000,2.318777E+9
,106762.000000,2.318777E+9
,106795.000000,2.318777E+9
,106829.000000,2.318777E+9
,106862.000000,2.318777E+9
,106897.000000,2.318777E+9
,106929.000000,2.318777E+9
,106962.000000,2.318777E+9
,106995.000000,2.318778E+9
,107028.000000,2.318778E+9
,107062.000000,2.318778E+9
,107095.000000,2.318778E+9
,107127.000000,2.318778E+9
,107162.000000,2.318778E+9
,107196.000000,2.318778E+9
,107229.000000,2.318778E+9
,107262.000000,2.318778E+9
,107295.000000,2.318778E+9
,107328.000000,2.318778E+9
,107362.000000,2.318778E+9
,107395.000000,2.318778E+9
,107428.000000,2.318778E+9
,107462.000000,2.318778E+9
,107495.000000,2.318778E+9
,107529.000000,2.318778E+9
,107562.000000,2.318778E+9
,107596.000000,2.318778E+9
,107628.000000,2.318778E+9
,107661.000000,2.318778E+9
,107695.000000,2.318778E+9
,107728.000000,2.318778E+9
,107762.000000,2.318778E+9
,107795.000000,2.318778E+9
,107828.000000,2.318778E+9
,107862.000000,2.318778E+9
,107895.000000,2.318778E+9
,107928.000000,2.318778E+9
,107962.000000,2.318778E+9
,107995.000000,2.318779E+9
,108028.000000,2.318779E+9
,108062.000000,2.318779E+9
,108095.000000,2.318779E+9
,108129.000000,2.318779E+9
,108162.000000,2.318779E+9
,108195.000000,2.318779E+9
,108228.000000,2.318779E+9
,108262.000000,2.318779E+9
,108295.000000,2.318779E+9
,108329.000000,2.318779E+9
,108362.000000,2.318779E+9
,108395.000000,2.318779E+9
,108428.000000,2.318779E+9
,108462.000000,2.318779E+9
,108495.000000,2.318779E+9
,108528.000000,2.318779E+9
,108561.000000,2.318779E+9
,108595.000000,2.318779E+9
,108627.000000,2.318779E+9
,108662.000000,2.318779E+9
,108695.000000,2.318779E+9
,108729.000000,2.318779E+9
,108762.000000,2.318779E+9
,108795.000000,2.318779E+9
,108828.000000,2.318779E+9
,108862.000000,2.318779E+9
,108895.000000,2.318779E+9
,108928.000000,2.318779E+9
,108961.000000,2.318779E+9
,108995.000000,2.318780E+9
,109028.000000,2.318780E+9
,109061.000000,2.318780E+9
,109096.000000,2.318780E+9
,109128.000000,2.318780E+9
,109161.000000,2.318780E+9
,109195.000000,2.318780E+9
,109228.000000,2.318780E+9
,109261.000000,2.318780E+9
,109295.000000,2.318780E+9
,109328.000000,2.318780E+9
,109361.000000,2.318780E+9
,109395.000000,2.318780E+9
,109428.000000,2.318780E+9
,109462.000000,2.318780E+9
,109495.000000,2.318780E+9
,109528.000000,2.318780E+9
,109561.000000,2.318780E+9
,109595.000000,2.318780E+9
,109628.000000,2.318780E+9
,109661.000000,2.318780E+9
,109695.000000,2.318780E+9
,109728.000000,2.318780E+9
,109761.000000,2.318780E+9
,109795.000000,2.318780E+9
,109829.000000,2.318780E+9
,109861.000000,2.318780E+9
,109895.000000,2.318780E+9
,109928.000000,2.318780E+9
,109961.000000,2.318780E+9
,109995.000000,2.318781E+9
,110028.000000,2.318781E+9
,110061.000000,2.318781E+9
,110095.000000,2.318781E+9
,110128.000000,2.318781E+9
,110161.000000,2.318781E+9
,110195.000000,2.318781E+9
,110229.000000,2.318781E+9
,110261.000000,2.318781E+9
,110295.000000,2.318781E+9
,110328.000000,2.318781E+9
,110361.000000,2.318781E+9
,110395.000000,2.318781E+9
,110429.000000,2.318781E+9
,110461.000000,2.318781E+9
,110495.000000,2.318781E+9
,110528.000000,2.318781E+9
,110561.000000,2.318781E+9
,110596.000000,2.318781E+9
,110628.000000,2.318781E+9
,110661.000000,2.318781E+9
,110695.000000,2.318781E+9
,110728.000000,2.318781E+9
,110761.000000,2.318781E+9
,110795.000000,2.318781E+9
,110828.000000,2.318781E+9
,110861.000000,2.318781E+9
,110895.000000,2.318781E+9
,110928.000000,2.318781E+9
,110962.000000,2.318781E+9
,110995.000000,2.318782E+9
,111028.000000,2.318782E+9
,111062.000000,2.318782E+9
,111095.000000,2.318782E+9
,111128.000000,2.318782E+9
,111161.000000,2.318782E+9
,111194.000000,2.318782E+9
,111228.000000,2.318782E+9
,111261.000000,2.318782E+9
,111294.000000,2.318782E+9
,111329.000000,2.318782E+9
,111362.000000,2.318782E+9
,111394.000000,2.318782E+9
,111428.000000,2.318782E+9
,111461.000000,2.318782E+9
,111494.000000,2.318782E+9
,111528.000000,2.318782E+9
,111561.000000,2.318782E+9
,111594.000000,2.318782E+9
,111628.000000,2.318782E+9
,111661.000000,2.318782E+9
,111694.000000,2.318782E+9
,111729.000000,2.318782E+9
,111761.000000,2.318782E+9
,111794.000000,2.318782E+9
,111828.000000,2.318782E+9
,111861.000000,2.318782E+9
,111894.000000,2.318782E+9
,111928.000000,2.318782E+9
,111961.000000,2.318782E+9
,111994.000000,2.318783E+9
,112028.000000,2.318783E+9
,112061.000000,2.318783E+9
,112095.000000,2.318783E+9
,112128.000000,2.318783E+9
,112161.000000,2.318783E+9
,112194.000000,2.318783E+9
,112228.000000,2.318783E+9
,112261.000000,2.318783E+9
,112294.000000,2.318783E+9
,112328.000000,2.318783E+9
,112361.000000,2.318783E+9
,112394.000000,2.318783E+9
,112428.000000,2.318783E+9
,112462.000000,2.318783E+9
,112494.000000,2.318783E+9
,112528.000000,2.318783E+9
,112561.000000,2.318783E+9
,112594.000000,2.318783E+9
,112628.000000,2.318783E+9
,112661.000000,2.318783E+9
,112694.000000,2.318783E+9
,112728.000000,2.318783E+9
,112761.000000,2.318783E+9
,112794.000000,2.318783E+9
,112828.000000,2.318783E+9
,112862.000000,2.318783E+9
,112894.000000,2.318783E+9
,112928.000000,2.318783E+9
,112961.000000,2.318783E+9
,112994.000000,2.318784E+9
,113028.000000,2.318784E+9
,113061.000000,2.318784E+9
,113094.000000,2.318784E+9
,113128.000000,2.318784E+9
,113161.000000,2.318784E+9
,113194.000000,2.318784E+9
,113229.000000,2.318784E+9
,113261.000000,2.318784E+9
,113294.000000,2.318784E+9
,113328.000000,2.318784E+9
,113361.000000,2.318784E+9
