frame_idx,frame_time,frame_time_abs
2836,172.25 sec,2018-02-01 08:25:04.820
2841,172.56 sec,2018-02-01 08:25:05.123
2846,172.86 sec,2018-02-01 08:25:05.427
2851,173.16 sec,2018-02-01 08:25:05.731
2856,173.47 sec,2018-02-01 08:25:06.035
2861,173.77 sec,2018-02-01 08:25:06.339
2866,174.08 sec,2018-02-01 08:25:06.643
2871,174.38 sec,2018-02-01 08:25:06.946
2876,174.68 sec,2018-02-01 08:25:07.250
2881,174.99 sec,2018-02-01 08:25:07.554
2886,175.29 sec,2018-02-01 08:25:07.858
2891,175.6 sec,2018-02-01 08:25:08.162
2896,175.9 sec,2018-02-01 08:25:08.465
2901,176.2 sec,2018-02-01 08:25:08.769
2906,176.51 sec,2018-02-01 08:25:09.073
2911,176.81 sec,2018-02-01 08:25:09.377
2916,177.12 sec,2018-02-01 08:25:09.681
2921,177.42 sec,2018-02-01 08:25:09.984
2926,177.72 sec,2018-02-01 08:25:10.288
2931,178.03 sec,2018-02-01 08:25:10.592
2936,178.33 sec,2018-02-01 08:25:10.896
2941,178.63 sec,2018-02-01 08:25:11.200
2946,178.94 sec,2018-02-01 08:25:11.503
2951,179.24 sec,2018-02-01 08:25:11.806
2956,179.54 sec,2018-02-01 08:25:12.110
2961,179.85 sec,2018-02-01 08:25:12.414
2966,180.15 sec,2018-02-01 08:25:12.718
2971,180.46 sec,2018-02-01 08:25:13.021
2976,180.76 sec,2018-02-01 08:25:13.325
2981,181.06 sec,2018-02-01 08:25:13.629
2986,181.37 sec,2018-02-01 08:25:13.933
2991,181.67 sec,2018-02-01 08:25:14.237
2996,181.98 sec,2018-02-01 08:25:14.541
3001,182.28 sec,2018-02-01 08:25:14.844
3006,182.58 sec,2018-02-01 08:25:15.148
3011,182.89 sec,2018-02-01 08:25:15.452
3016,183.19 sec,2018-02-01 08:25:15.756
3021,183.49 sec,2018-02-01 08:25:16.060
3026,183.8 sec,2018-02-01 08:25:16.363
3031,184.1 sec,2018-02-01 08:25:16.667
3036,184.4 sec,2018-02-01 08:25:16.971
3041,184.71 sec,2018-02-01 08:25:17.275
3046,185.01 sec,2018-02-01 08:25:17.579
3051,185.32 sec,2018-02-01 08:25:17.882
3056,185.62 sec,2018-02-01 08:25:18.186
3061,185.92 sec,2018-02-01 08:25:18.490
3066,186.23 sec,2018-02-01 08:25:18.794
3071,186.53 sec,2018-02-01 08:25:19.098
3076,186.84 sec,2018-02-01 08:25:19.401
3081,187.14 sec,2018-02-01 08:25:19.705
3086,187.44 sec,2018-02-01 08:25:20.009
3091,187.75 sec,2018-02-01 08:25:20.313
3096,188.05 sec,2018-02-01 08:25:20.617
3101,188.36 sec,2018-02-01 08:25:20.921
3106,188.66 sec,2018-02-01 08:25:21.224
3111,188.96 sec,2018-02-01 08:25:21.528
3116,189.27 sec,2018-02-01 08:25:21.832
3121,189.57 sec,2018-02-01 08:25:22.136
3126,189.87 sec,2018-02-01 08:25:22.440
3131,190.18 sec,2018-02-01 08:25:22.743
3136,190.48 sec,2018-02-01 08:25:23.047
3141,190.78 sec,2018-02-01 08:25:23.351
3146,191.09 sec,2018-02-01 08:25:23.655
3151,191.39 sec,2018-02-01 08:25:23.959
3156,191.7 sec,2018-02-01 08:25:24.262
3161,192 sec,2018-02-01 08:25:24.566
3166,192.3 sec,2018-02-01 08:25:24.870
3171,192.61 sec,2018-02-01 08:25:25.174
3176,192.91 sec,2018-02-01 08:25:25.478
3181,193.22 sec,2018-02-01 08:25:25.781
3186,193.52 sec,2018-02-01 08:25:26.085
3191,193.82 sec,2018-02-01 08:25:26.389
3196,194.13 sec,2018-02-01 08:25:26.693
3201,194.43 sec,2018-02-01 08:25:26.997
3206,194.73 sec,2018-02-01 08:25:27.300
3211,195.04 sec,2018-02-01 08:25:27.604
3216,195.34 sec,2018-02-01 08:25:27.908
3221,195.65 sec,2018-02-01 08:25:28.212
3226,195.95 sec,2018-02-01 08:25:28.516
3231,196.25 sec,2018-02-01 08:25:28.820
3236,196.56 sec,2018-02-01 08:25:29.123
3241,196.86 sec,2018-02-01 08:25:29.427
3246,197.16 sec,2018-02-01 08:25:29.731
3251,197.47 sec,2018-02-01 08:25:30.035
3256,197.77 sec,2018-02-01 08:25:30.339
3261,198.08 sec,2018-02-01 08:25:30.642
3266,198.38 sec,2018-02-01 08:25:30.946
3271,198.68 sec,2018-02-01 08:25:31.250
3276,198.99 sec,2018-02-01 08:25:31.554
3281,199.29 sec,2018-02-01 08:25:31.858
3286,199.6 sec,2018-02-01 08:25:32.161
3291,199.9 sec,2018-02-01 08:25:32.465
3296,200.2 sec,2018-02-01 08:25:32.769
3301,200.51 sec,2018-02-01 08:25:33.073
3306,200.81 sec,2018-02-01 08:25:33.377
3311,201.11 sec,2018-02-01 08:25:33.680
3316,201.42 sec,2018-02-01 08:25:33.984
3321,201.72 sec,2018-02-01 08:25:34.288
3326,202.03 sec,2018-02-01 08:25:34.592
3331,202.33 sec,2018-02-01 08:25:34.896
3336,202.63 sec,2018-02-01 08:25:35.200
3341,202.94 sec,2018-02-01 08:25:35.503
3346,203.24 sec,2018-02-01 08:25:35.809
3351,203.54 sec,2018-02-01 08:25:36.111
3356,203.85 sec,2018-02-01 08:25:36.415
3361,204.15 sec,2018-02-01 08:25:36.719
3366,204.46 sec,2018-02-01 08:25:37.022
3371,204.76 sec,2018-02-01 08:25:37.326
3376,205.06 sec,2018-02-01 08:25:37.629
3381,205.37 sec,2018-02-01 08:25:37.933
3386,205.67 sec,2018-02-01 08:25:38.237
3391,205.97 sec,2018-02-01 08:25:38.540
3396,206.28 sec,2018-02-01 08:25:38.844
3401,206.58 sec,2018-02-01 08:25:39.148
3406,206.89 sec,2018-02-01 08:25:39.452
3411,207.19 sec,2018-02-01 08:25:39.756
3416,207.49 sec,2018-02-01 08:25:40.059
3421,207.8 sec,2018-02-01 08:25:40.363
3426,208.1 sec,2018-02-01 08:25:40.667
3431,208.4 sec,2018-02-01 08:25:40.971
3436,208.71 sec,2018-02-01 08:25:41.275
3441,209.01 sec,2018-02-01 08:25:41.578
3446,209.32 sec,2018-02-01 08:25:41.882
3451,209.62 sec,2018-02-01 08:25:42.186
3456,209.92 sec,2018-02-01 08:25:42.490
3461,210.23 sec,2018-02-01 08:25:42.794
3466,210.53 sec,2018-02-01 08:25:43.098
3471,210.84 sec,2018-02-01 08:25:43.401
3476,211.14 sec,2018-02-01 08:25:43.705
3481,211.44 sec,2018-02-01 08:25:44.009
3486,211.75 sec,2018-02-01 08:25:44.313
3491,212.05 sec,2018-02-01 08:25:44.617
3496,212.35 sec,2018-02-01 08:25:44.920
3501,212.66 sec,2018-02-01 08:25:45.224
3506,212.96 sec,2018-02-01 08:25:45.528
3511,213.27 sec,2018-02-01 08:25:45.837
3516,213.57 sec,2018-02-01 08:25:46.136
3521,213.88 sec,2018-02-01 08:25:46.451
3526,214.18 sec,2018-02-01 08:25:46.743
3531,214.48 sec,2018-02-01 08:25:47.047
3536,214.78 sec,2018-02-01 08:25:47.351
3541,215.09 sec,2018-02-01 08:25:47.655
3546,215.39 sec,2018-02-01 08:25:47.958
3551,215.7 sec,2018-02-01 08:25:48.262
3556,216 sec,2018-02-01 08:25:48.566
3561,216.3 sec,2018-02-01 08:25:48.870
3566,216.61 sec,2018-02-01 08:25:49.174
3571,216.91 sec,2018-02-01 08:25:49.477
3576,217.22 sec,2018-02-01 08:25:49.781
3581,217.52 sec,2018-02-01 08:25:50.085
3586,217.82 sec,2018-02-01 08:25:50.389
3591,218.13 sec,2018-02-01 08:25:50.693
3596,218.43 sec,2018-02-01 08:25:50.997
3601,218.73 sec,2018-02-01 08:25:51.300
3606,219.04 sec,2018-02-01 08:25:51.604
3611,219.34 sec,2018-02-01 08:25:51.908
3616,219.65 sec,2018-02-01 08:25:52.212
3621,219.95 sec,2018-02-01 08:25:52.516
3626,220.25 sec,2018-02-01 08:25:52.819
3631,220.56 sec,2018-02-01 08:25:53.123
3636,220.86 sec,2018-02-01 08:25:53.427
3641,221.16 sec,2018-02-01 08:25:53.731
3646,221.47 sec,2018-02-01 08:25:54.035
3651,221.77 sec,2018-02-01 08:25:54.338
3656,222.08 sec,2018-02-01 08:25:54.642
3661,222.38 sec,2018-02-01 08:25:54.946
3666,222.68 sec,2018-02-01 08:25:55.250
3671,222.99 sec,2018-02-01 08:25:55.554
3676,223.29 sec,2018-02-01 08:25:55.857
3681,223.6 sec,2018-02-01 08:25:56.161
3686,223.9 sec,2018-02-01 08:25:56.465
3691,224.2 sec,2018-02-01 08:25:56.769
3696,224.51 sec,2018-02-01 08:25:57.073
3701,224.81 sec,2018-02-01 08:25:57.377
3706,225.11 sec,2018-02-01 08:25:57.680
3711,225.42 sec,2018-02-01 08:25:57.984
3716,225.72 sec,2018-02-01 08:25:58.288
3721,226.03 sec,2018-02-01 08:25:58.592
3726,226.33 sec,2018-02-01 08:25:58.896
3731,226.63 sec,2018-02-01 08:25:59.199
3736,226.94 sec,2018-02-01 08:25:59.503
3741,227.24 sec,2018-02-01 08:25:59.807
3746,227.54 sec,2018-02-01 08:26:00.111
3751,227.85 sec,2018-02-01 08:26:00.415
3756,228.15 sec,2018-02-01 08:26:00.718
3761,228.46 sec,2018-02-01 08:26:01.022
3766,228.76 sec,2018-02-01 08:26:01.326
3771,229.06 sec,2018-02-01 08:26:01.630
3776,229.37 sec,2018-02-01 08:26:01.934
3781,229.67 sec,2018-02-01 08:26:02.236
3786,229.98 sec,2018-02-01 08:26:02.541
3791,230.28 sec,2018-02-01 08:26:02.844
3796,230.58 sec,2018-02-01 08:26:03.148
3801,230.89 sec,2018-02-01 08:26:03.452
3806,231.19 sec,2018-02-01 08:26:03.755
3811,231.49 sec,2018-02-01 08:26:04.059
3816,231.8 sec,2018-02-01 08:26:04.363
3821,232.1 sec,2018-02-01 08:26:04.667
3826,232.4 sec,2018-02-01 08:26:04.971
3831,232.71 sec,2018-02-01 08:26:05.275
3836,233.01 sec,2018-02-01 08:26:05.578
3841,233.32 sec,2018-02-01 08:26:05.882
3846,233.62 sec,2018-02-01 08:26:06.186
3851,233.92 sec,2018-02-01 08:26:06.490
3856,234.23 sec,2018-02-01 08:26:06.794
3861,234.53 sec,2018-02-01 08:26:07.097
3866,234.84 sec,2018-02-01 08:26:07.401
3871,235.14 sec,2018-02-01 08:26:07.706
3876,235.44 sec,2018-02-01 08:26:08.009
3881,235.75 sec,2018-02-01 08:26:08.313
3886,236.05 sec,2018-02-01 08:26:08.616
3891,236.35 sec,2018-02-01 08:26:08.920
3896,236.66 sec,2018-02-01 08:26:09.224
3901,236.96 sec,2018-02-01 08:26:09.528
3906,237.27 sec,2018-02-01 08:26:09.832
3911,237.57 sec,2018-02-01 08:26:10.135
3916,237.87 sec,2018-02-01 08:26:10.439
3921,238.18 sec,2018-02-01 08:26:10.743
3926,238.48 sec,2018-02-01 08:26:11.047
3931,238.78 sec,2018-02-01 08:26:11.351
3936,239.09 sec,2018-02-01 08:26:11.655
3941,239.39 sec,2018-02-01 08:26:11.958
3946,239.7 sec,2018-02-01 08:26:12.262
3951,240 sec,2018-02-01 08:26:12.566
3956,240.3 sec,2018-02-01 08:26:12.870
3961,240.61 sec,2018-02-01 08:26:13.174
3966,240.91 sec,2018-02-01 08:26:13.477
3971,241.22 sec,2018-02-01 08:26:13.781
3976,241.52 sec,2018-02-01 08:26:14.085
3981,241.82 sec,2018-02-01 08:26:14.389
3986,242.13 sec,2018-02-01 08:26:14.693
3991,242.43 sec,2018-02-01 08:26:14.996
3996,242.73 sec,2018-02-01 08:26:15.300
4001,243.04 sec,2018-02-01 08:26:15.604
4006,243.34 sec,2018-02-01 08:26:15.908
4011,243.65 sec,2018-02-01 08:26:16.212
4016,243.95 sec,2018-02-01 08:26:16.515
4021,244.25 sec,2018-02-01 08:26:16.819
4026,244.56 sec,2018-02-01 08:26:17.123
4031,244.86 sec,2018-02-01 08:26:17.427
4036,245.16 sec,2018-02-01 08:26:17.731
4041,245.47 sec,2018-02-01 08:26:18.034
4046,245.77 sec,2018-02-01 08:26:18.338
4051,246.08 sec,2018-02-01 08:26:18.642
4056,246.38 sec,2018-02-01 08:26:18.946
4061,246.68 sec,2018-02-01 08:26:19.250
4066,246.99 sec,2018-02-01 08:26:19.554
4071,247.29 sec,2018-02-01 08:26:19.857
4076,247.6 sec,2018-02-01 08:26:20.161
4081,247.9 sec,2018-02-01 08:26:20.465
4086,248.2 sec,2018-02-01 08:26:20.769
4091,248.51 sec,2018-02-01 08:26:21.073
4096,248.81 sec,2018-02-01 08:26:21.376
4101,249.11 sec,2018-02-01 08:26:21.680
4106,249.42 sec,2018-02-01 08:26:21.984
4111,249.72 sec,2018-02-01 08:26:22.288
4116,250.03 sec,2018-02-01 08:26:22.592
4121,250.33 sec,2018-02-01 08:26:22.895
4126,250.63 sec,2018-02-01 08:26:23.199
4131,250.94 sec,2018-02-01 08:26:23.503
4136,251.24 sec,2018-02-01 08:26:23.807
4141,251.54 sec,2018-02-01 08:26:24.111
4146,251.85 sec,2018-02-01 08:26:24.414
4151,252.15 sec,2018-02-01 08:26:24.718
4156,252.46 sec,2018-02-01 08:26:25.022
4161,252.76 sec,2018-02-01 08:26:25.326
4166,253.06 sec,2018-02-01 08:26:25.630
4171,253.37 sec,2018-02-01 08:26:25.934
4176,253.67 sec,2018-02-01 08:26:26.237
4181,253.98 sec,2018-02-01 08:26:26.541
4186,254.28 sec,2018-02-01 08:26:26.845
4191,254.58 sec,2018-02-01 08:26:27.149
4196,254.89 sec,2018-02-01 08:26:27.453
4201,255.19 sec,2018-02-01 08:26:27.756
4206,255.49 sec,2018-02-01 08:26:28.060
4211,255.8 sec,2018-02-01 08:26:28.363
4216,256.1 sec,2018-02-01 08:26:28.667
4221,256.4 sec,2018-02-01 08:26:28.971
4226,256.71 sec,2018-02-01 08:26:29.274
4231,257.01 sec,2018-02-01 08:26:29.578
4236,257.32 sec,2018-02-01 08:26:29.882
4241,257.62 sec,2018-02-01 08:26:30.186
4246,257.92 sec,2018-02-01 08:26:30.490
4251,258.23 sec,2018-02-01 08:26:30.793
4256,258.53 sec,2018-02-01 08:26:31.097
4261,258.84 sec,2018-02-01 08:26:31.401
4266,259.14 sec,2018-02-01 08:26:31.705
4271,259.44 sec,2018-02-01 08:26:32.009
4276,259.75 sec,2018-02-01 08:26:32.312
4281,260.05 sec,2018-02-01 08:26:32.616
4286,260.35 sec,2018-02-01 08:26:32.920
4291,260.66 sec,2018-02-01 08:26:33.224
4296,260.96 sec,2018-02-01 08:26:33.528
4301,261.27 sec,2018-02-01 08:26:33.832
4306,261.57 sec,2018-02-01 08:26:34.135
4311,261.87 sec,2018-02-01 08:26:34.439
4316,262.18 sec,2018-02-01 08:26:34.743
4321,262.48 sec,2018-02-01 08:26:35.047
4326,262.78 sec,2018-02-01 08:26:35.351
4331,263.09 sec,2018-02-01 08:26:35.654
4336,263.39 sec,2018-02-01 08:26:35.958
4341,263.7 sec,2018-02-01 08:26:36.262
4346,264 sec,2018-02-01 08:26:36.566
4351,264.3 sec,2018-02-01 08:26:36.870
4356,264.61 sec,2018-02-01 08:26:37.173
4361,264.91 sec,2018-02-01 08:26:37.477
4366,265.22 sec,2018-02-01 08:26:37.781
4371,265.52 sec,2018-02-01 08:26:38.085
4376,265.82 sec,2018-02-01 08:26:38.389
4381,266.13 sec,2018-02-01 08:26:38.692
4386,266.43 sec,2018-02-01 08:26:38.996
4391,266.73 sec,2018-02-01 08:26:39.300
4396,267.04 sec,2018-02-01 08:26:39.604
4401,267.34 sec,2018-02-01 08:26:39.908
4406,267.65 sec,2018-02-01 08:26:40.212
4411,267.95 sec,2018-02-01 08:26:40.515
4416,268.25 sec,2018-02-01 08:26:40.819
4421,268.56 sec,2018-02-01 08:26:41.123
4426,268.86 sec,2018-02-01 08:26:41.427
4431,269.16 sec,2018-02-01 08:26:41.731
4436,269.47 sec,2018-02-01 08:26:42.034
4441,269.77 sec,2018-02-01 08:26:42.338
4446,270.08 sec,2018-02-01 08:26:42.642
4451,270.38 sec,2018-02-01 08:26:42.946
4456,270.68 sec,2018-02-01 08:26:43.250
4461,270.99 sec,2018-02-01 08:26:43.553
4466,271.29 sec,2018-02-01 08:26:43.857
4471,271.6 sec,2018-02-01 08:26:44.161
4476,271.9 sec,2018-02-01 08:26:44.465
4481,272.2 sec,2018-02-01 08:26:44.769
4486,272.51 sec,2018-02-01 08:26:45.072
4491,272.81 sec,2018-02-01 08:26:45.376
4496,273.11 sec,2018-02-01 08:26:45.680
4501,273.42 sec,2018-02-01 08:26:45.984
4506,273.72 sec,2018-02-01 08:26:46.288
4511,274.02 sec,2018-02-01 08:26:46.591
4516,274.33 sec,2018-02-01 08:26:46.895
4521,274.63 sec,2018-02-01 08:26:47.199
4526,274.94 sec,2018-02-01 08:26:47.503
4531,275.24 sec,2018-02-01 08:26:47.807
4536,275.54 sec,2018-02-01 08:26:48.111
4541,275.85 sec,2018-02-01 08:26:48.414
4546,276.15 sec,2018-02-01 08:26:48.718
4551,276.46 sec,2018-02-01 08:26:49.022
4556,276.76 sec,2018-02-01 08:26:49.326
4561,277.06 sec,2018-02-01 08:26:49.630
4566,277.37 sec,2018-02-01 08:26:49.933
4571,277.67 sec,2018-02-01 08:26:50.237
4576,277.98 sec,2018-02-01 08:26:50.541
4581,278.28 sec,2018-02-01 08:26:50.845
4586,278.58 sec,2018-02-01 08:26:51.149
4591,278.89 sec,2018-02-01 08:26:51.452
4596,279.19 sec,2018-02-01 08:26:51.756
4601,279.49 sec,2018-02-01 08:26:52.060
4606,279.8 sec,2018-02-01 08:26:52.364
4611,280.1 sec,2018-02-01 08:26:52.668
4616,280.4 sec,2018-02-01 08:26:52.971
4621,280.74 sec,2018-02-01 08:26:53.303
4626,281.01 sec,2018-02-01 08:26:53.578
4631,281.32 sec,2018-02-01 08:26:53.883
4636,281.62 sec,2018-02-01 08:26:54.186
4641,281.92 sec,2018-02-01 08:26:54.490
4646,282.23 sec,2018-02-01 08:26:54.793
4651,282.53 sec,2018-02-01 08:26:55.097
4656,282.84 sec,2018-02-01 08:26:55.401
4661,283.14 sec,2018-02-01 08:26:55.705
4666,283.44 sec,2018-02-01 08:26:56.009
4671,283.75 sec,2018-02-01 08:26:56.312
4676,284.05 sec,2018-02-01 08:26:56.616
4681,284.35 sec,2018-02-01 08:26:56.920
4686,284.66 sec,2018-02-01 08:26:57.224
4691,284.96 sec,2018-02-01 08:26:57.528
4696,285.26 sec,2018-02-01 08:26:57.831
4701,285.57 sec,2018-02-01 08:26:58.135
4706,285.87 sec,2018-02-01 08:26:58.439
4711,286.18 sec,2018-02-01 08:26:58.743
4716,286.48 sec,2018-02-01 08:26:59.047
4721,286.78 sec,2018-02-01 08:26:59.350
4726,287.09 sec,2018-02-01 08:26:59.654
4731,287.39 sec,2018-02-01 08:26:59.958
4736,287.7 sec,2018-02-01 08:27:00.262
4741,288 sec,2018-02-01 08:27:00.566
4746,288.3 sec,2018-02-01 08:27:00.869
4751,288.61 sec,2018-02-01 08:27:01.173
4756,288.91 sec,2018-02-01 08:27:01.477
4761,289.22 sec,2018-02-01 08:27:01.781
4766,289.52 sec,2018-02-01 08:27:02.085
4771,289.82 sec,2018-02-01 08:27:02.389
4776,290.13 sec,2018-02-01 08:27:02.692
4781,290.43 sec,2018-02-01 08:27:02.996
4786,290.73 sec,2018-02-01 08:27:03.300
4791,291.04 sec,2018-02-01 08:27:03.604
4796,291.34 sec,2018-02-01 08:27:03.908
4801,291.64 sec,2018-02-01 08:27:04.211
4806,291.95 sec,2018-02-01 08:27:04.516
4811,292.25 sec,2018-02-01 08:27:04.819
4816,292.56 sec,2018-02-01 08:27:05.123
4821,292.86 sec,2018-02-01 08:27:05.427
4826,293.16 sec,2018-02-01 08:27:05.730
4831,293.47 sec,2018-02-01 08:27:06.034
4836,293.77 sec,2018-02-01 08:27:06.338
4841,294.08 sec,2018-02-01 08:27:06.642
4846,294.38 sec,2018-02-01 08:27:06.946
4851,294.68 sec,2018-02-01 08:27:07.249
4856,294.99 sec,2018-02-01 08:27:07.553
4861,295.29 sec,2018-02-01 08:27:07.857
4866,295.6 sec,2018-02-01 08:27:08.161
4871,295.9 sec,2018-02-01 08:27:08.465
4876,296.2 sec,2018-02-01 08:27:08.768
4881,296.51 sec,2018-02-01 08:27:09.072
4886,296.81 sec,2018-02-01 08:27:09.376
4891,297.11 sec,2018-02-01 08:27:09.680
4896,297.42 sec,2018-02-01 08:27:09.984
4901,297.72 sec,2018-02-01 08:27:10.288
4906,298.02 sec,2018-02-01 08:27:10.591
4911,298.33 sec,2018-02-01 08:27:10.895
4916,298.63 sec,2018-02-01 08:27:11.199
4921,298.94 sec,2018-02-01 08:27:11.503
4926,299.24 sec,2018-02-01 08:27:11.807
4931,299.54 sec,2018-02-01 08:27:12.110
4936,299.85 sec,2018-02-01 08:27:12.414
4941,300.15 sec,2018-02-01 08:27:12.718
4946,300.46 sec,2018-02-01 08:27:13.022
4951,300.76 sec,2018-02-01 08:27:13.326
