tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1781298222.000	50.000	0.000	0.000	-1255.806	367.471	0.005
1781298272.000	50.000	0.000	0.000	-1255.806	367.471	0.005
1781298322.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298372.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298422.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298472.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298522.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298572.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298622.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298672.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298722.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298772.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298822.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298872.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298922.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781298972.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299022.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299072.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299122.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299172.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299222.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299272.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299322.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299372.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299422.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299472.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299522.000	50.000	0.000	0.000	-1255.806	367.471	0.002
1781299572.000	50.000	-0.175	-0.003	-1255.981	367.477	0.002
1781299622.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781299672.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781299722.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781299772.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781299822.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781299872.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781299922.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781299972.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300022.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300072.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300122.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300172.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300222.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300272.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300322.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300372.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300422.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300472.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300522.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300572.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300623.000	51.000	0.000	0.000	-1255.981	367.477	0.003
1781300673.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300723.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300773.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300823.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300873.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300923.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781300973.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301023.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301073.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301123.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301174.000	51.000	0.000	0.000	-1255.981	367.477	0.003
1781301224.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301274.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301324.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301374.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301424.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301474.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301524.000	50.000	0.000	0.000	-1255.981	367.477	0.003
1781301574.000	50.000	-0.175	-0.003	-1256.155	367.483	0.003
1781301624.000	50.000	0.000	0.000	-1256.155	367.483	0.005
1781301674.000	50.000	-0.175	-0.003	-1256.330	367.490	0.005
1781301724.000	50.000	0.000	0.000	-1256.330	367.490	0.008
1781301774.000	50.000	0.000	0.000	-1256.330	367.490	0.008
1781301824.000	50.000	-0.175	-0.003	-1256.505	367.496	0.008
1781301874.000	50.000	0.000	0.000	-1256.505	367.496	0.010
1781301924.000	50.000	0.000	0.000	-1256.505	367.496	0.010
1781301974.000	50.000	0.000	0.000	-1256.505	367.496	0.010
1781302024.000	50.000	0.000	0.000	-1256.505	367.496	0.010
1781302074.000	50.000	-0.175	-0.003	-1256.680	367.502	0.010
1781302124.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302174.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302224.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302274.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302324.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302374.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302424.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302474.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302524.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302574.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302624.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302674.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302724.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302774.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302824.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302874.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302924.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781302974.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303024.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303074.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303124.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303174.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303224.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303274.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303324.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303374.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303424.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303474.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303524.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303574.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303624.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303674.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303724.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303774.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303824.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303874.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303924.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781303974.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781304024.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781304074.000	50.000	0.000	0.000	-1256.680	367.502	0.010
1781304124.000	50.000	-0.175	-0.003	-1256.854	367.509	0.008
1781304174.000	50.000	0.000	0.000	-1256.854	367.509	0.010
1781304224.000	50.000	0.000	0.000	-1256.854	367.509	0.008
1781304274.000	50.000	0.000	0.000	-1256.854	367.509	0.008
1781304324.000	50.000	0.000	0.000	-1256.854	367.509	0.008
1781304374.000	50.000	0.000	0.000	-1256.854	367.509	0.005
1781304424.000	50.000	0.000	0.000	-1256.854	367.509	0.005
1781304474.000	50.000	0.000	0.000	-1256.854	367.509	0.005
1781304524.000	50.000	0.000	0.000	-1256.854	367.509	0.005
1781304574.000	50.000	0.000	0.000	-1256.854	367.509	0.005
1781304624.000	50.000	0.000	0.000	-1256.854	367.509	0.003
1781304674.000	50.000	0.000	0.000	-1256.854	367.509	0.003
1781304724.000	50.000	0.000	0.000	-1256.854	367.509	0.003
1781304774.000	50.000	0.000	0.000	-1256.854	367.509	0.003
1781304824.000	50.000	0.000	0.000	-1256.854	367.509	0.003
1781304874.000	50.000	0.000	0.000	-1256.854	367.509	0.003
1781304924.000	50.000	-0.175	-0.003	-1257.029	367.515	0.003
1781304974.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305024.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305074.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305124.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305174.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305224.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305274.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305324.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305374.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305424.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305474.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305524.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305574.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305624.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305674.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305724.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305774.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305824.000	50.000	0.000	0.000	-1257.029	367.515	0.005
1781305874.000	50.000	-0.175	-0.003	-1257.204	367.521	0.005
1781305924.000	50.000	-0.175	-0.003	-1257.379	367.528	0.008
1781305974.000	50.000	-0.699	-0.014	-1258.078	367.553	0.010
1781306024.000	50.000	-0.699	-0.014	-1258.777	367.578	0.020
1781306074.000	50.000	-0.350	-0.007	-1259.126	367.591	0.030
1781306124.000	50.000	0.175	0.003	-1258.951	367.597	0.035
1781306174.000	50.000	0.524	0.010	-1258.427	367.616	0.038
1781306224.000	50.000	0.874	0.017	-1257.553	367.648	0.045
1781306274.000	50.000	0.000	0.000	-1257.553	367.648	0.058
1781306324.000	50.000	-0.350	-0.007	-1257.903	367.660	0.058
1781306374.000	50.000	-0.175	-0.003	-1258.078	367.667	0.063
1781306424.000	50.000	0.175	0.003	-1257.903	367.673	0.066
1781306474.000	50.000	0.000	0.000	-1257.903	367.673	0.068
1781306524.000	50.000	0.524	0.010	-1257.379	367.692	0.068
1781306574.000	50.000	0.350	0.007	-1257.029	367.704	0.076
1781306624.000	50.000	0.000	0.000	-1257.029	367.704	0.081
1781306674.000	50.000	0.175	0.003	-1256.854	367.711	0.078
1781306724.000	50.000	0.699	0.014	-1256.155	367.736	0.081
1781306774.000	50.000	0.699	0.014	-1255.456	367.761	0.091
1781306824.000	50.000	0.350	0.007	-1255.107	367.774	0.101
1781306874.000	50.000	0.000	0.000	-1255.107	367.774	0.106
1781306924.000	50.000	-0.175	-0.003	-1255.282	367.780	0.106
1781306974.000	50.000	-0.350	-0.007	-1255.631	367.793	0.109
1781307024.000	50.000	-0.175	-0.003	-1255.806	367.799	0.114
1781307074.000	50.000	0.000	0.000	-1255.806	367.799	0.116
1781307124.000	50.000	0.175	0.003	-1255.631	367.805	0.116
1781307174.000	50.000	0.000	0.000	-1255.631	367.805	0.119
1781307224.000	50.000	0.000	0.000	-1255.631	367.805	0.119
1781307274.000	50.000	0.000	0.000	-1255.631	367.805	0.119
1781307324.000	50.000	0.000	0.000	-1255.631	367.805	0.119
1781307374.000	50.000	0.000	0.000	-1255.631	367.805	0.119
1781307424.000	50.000	-0.175	-0.003	-1255.806	367.812	0.119
1781307474.000	50.000	0.000	0.000	-1255.806	367.812	0.119
1781307524.000	50.000	0.000	0.000	-1255.806	367.812	0.119
1781307574.000	50.000	0.000	0.000	-1255.806	367.812	0.119
1781307624.000	50.000	0.000	0.000	-1255.806	367.812	0.119
1781307674.000	50.000	0.000	0.000	-1255.806	367.812	0.119
1781307724.000	50.000	0.000	0.000	-1255.806	367.812	0.119
1781307774.000	50.000	0.000	0.000	-1255.806	367.812	0.119
1781307824.000	50.000	-0.175	-0.003	-1255.981	367.818	0.119
1781307874.000	50.000	0.000	0.000	-1255.981	367.818	0.121
1781307924.000	50.000	0.000	0.000	-1255.981	367.818	0.121
1781307974.000	50.000	0.000	0.000	-1255.981	367.818	0.121
1781308024.000	50.000	0.000	0.000	-1255.981	367.818	0.121
1781308074.000	50.000	0.000	0.000	-1255.981	367.818	0.121
1781308124.000	50.000	0.000	0.000	-1255.981	367.818	0.121
1781308174.000	50.000	0.000	0.000	-1255.981	367.818	0.121
1781308224.000	50.000	-0.175	-0.003	-1256.155	367.824	0.121
1781308274.000	50.000	-0.175	-0.003	-1256.330	367.831	0.124
1781308324.000	50.000	-0.350	-0.007	-1256.680	367.843	0.126
1781308374.000	50.000	0.000	0.000	-1256.680	367.843	0.131
1781308424.000	50.000	0.000	0.000	-1256.680	367.843	0.129
1781308474.000	50.000	0.000	0.000	-1256.680	367.843	0.126
1781308524.000	50.000	0.000	0.000	-1256.680	367.843	0.116
1781308574.000	50.000	0.000	0.000	-1256.680	367.843	0.106
1781308624.000	50.000	-0.175	-0.003	-1256.854	367.850	0.101
1781308674.000	50.000	-0.175	-0.003	-1257.029	367.856	0.101
1781308724.000	50.000	0.000	0.000	-1257.029	367.856	0.096
1781308774.000	50.000	0.000	0.000	-1257.029	367.856	0.083
1781308824.000	50.000	0.000	0.000	-1257.029	367.856	0.083
1781308874.000	50.000	0.000	0.000	-1257.029	367.856	0.078
1781308925.000	51.000	-0.175	-0.003	-1257.204	367.862	0.076
1781308975.000	50.000	-0.175	-0.003	-1257.379	367.868	0.076
1781309025.000	50.000	0.000	0.000	-1257.379	367.868	0.078
1781309075.000	50.000	0.000	0.000	-1257.379	367.868	0.071
1781309125.000	50.000	0.000	0.000	-1257.379	367.868	0.066
1781309175.000	50.000	0.000	0.000	-1257.379	367.868	0.066
1781309225.000	50.000	0.000	0.000	-1257.379	367.868	0.063
1781309275.000	50.000	0.000	0.000	-1257.379	367.868	0.053
1781309325.000	50.000	0.000	0.000	-1257.379	367.868	0.043
1781309375.000	50.000	0.000	0.000	-1257.379	367.868	0.038
1781309425.000	50.000	0.000	0.000	-1257.379	367.868	0.038
1781309475.000	50.000	0.000	0.000	-1257.379	367.868	0.035
1781309525.000	50.000	0.000	0.000	-1257.379	367.868	0.030
1781309575.000	50.000	0.000	0.000	-1257.379	367.868	0.028
1781309625.000	50.000	0.000	0.000	-1257.379	367.868	0.028
1781309675.000	50.000	0.000	0.000	-1257.379	367.868	0.025
1781309725.000	50.000	0.000	0.000	-1257.379	367.868	0.025
1781309775.000	50.000	0.000	0.000	-1257.379	367.868	0.025
1781309825.000	50.000	0.000	0.000	-1257.379	367.868	0.025
1781309875.000	50.000	0.000	0.000	-1257.379	367.868	0.025
1781309925.000	50.000	0.000	0.000	-1257.379	367.868	0.025
1781309975.000	50.000	0.000	0.000	-1257.379	367.868	0.023
1781310025.000	50.000	0.000	0.000	-1257.379	367.868	0.023
1781310075.000	50.000	0.000	0.000	-1257.379	367.868	0.023
1781310125.000	50.000	0.000	0.000	-1257.379	367.868	0.023
1781310175.000	50.000	0.000	0.000	-1257.379	367.868	0.023
1781310225.000	50.000	0.175	0.003	-1257.204	367.875	0.023
1781310275.000	50.000	0.000	0.000	-1257.204	367.875	0.025
1781310325.000	50.000	0.000	0.000	-1257.204	367.875	0.025
1781310375.000	50.000	0.000	0.000	-1257.204	367.875	0.023
1781310425.000	50.000	0.350	0.007	-1256.854	367.887	0.023
1781310475.000	50.000	1.049	0.021	-1255.806	367.925	0.028
1781310525.000	50.000	0.350	0.007	-1255.456	367.938	0.043
1781310575.000	50.000	0.000	0.000	-1255.456	367.938	0.048
1781310625.000	50.000	-0.350	-0.007	-1255.806	367.950	0.048
1781310675.000	50.000	-0.175	-0.003	-1255.981	367.957	0.053
1781310725.000	50.000	0.000	0.000	-1255.981	367.957	0.055
1781310775.000	50.000	-0.175	-0.003	-1256.155	367.963	0.053
1781310825.000	50.000	0.000	0.000	-1256.155	367.963	0.053
1781310875.000	50.000	1.573	0.031	-1254.583	368.020	0.048
1781310925.000	50.000	1.748	0.035	-1252.835	368.083	0.071
1781310976.000	51.000	1.573	0.031	-1251.262	368.140	0.096
1781311026.000	50.000	1.398	0.028	-1249.864	368.190	0.118
1781311076.000	50.000	0.699	0.014	-1249.165	368.216	0.138
1781311126.000	50.000	0.699	0.014	-1248.466	368.241	0.148
1781311176.000	50.000	0.874	0.017	-1247.592	368.272	0.156
1781311226.000	50.000	1.223	0.024	-1246.369	368.317	0.166
1781311276.000	50.000	1.398	0.028	-1244.971	368.367	0.184
1781311326.000	50.000	1.748	0.035	-1243.223	368.430	0.204
1781311376.000	50.000	2.447	0.049	-1240.777	368.518	0.229
1781311426.000	50.000	2.097	0.042	-1238.680	368.594	0.265
1781311476.000	50.000	1.398	0.028	-1237.282	368.645	0.292
1781311526.000	50.000	1.748	0.035	-1235.534	368.708	0.310
1781311576.000	50.000	2.097	0.042	-1233.437	368.783	0.335
1781311626.000	50.000	1.748	0.035	-1231.689	368.847	0.366
1781311676.000	50.000	0.699	0.014	-1230.990	368.872	0.391
1781311726.000	50.000	0.000	0.000	-1230.990	368.872	0.401
1781311776.000	50.000	0.000	0.000	-1230.990	368.872	0.401
1781311826.000	50.000	-0.350	-0.007	-1231.340	368.884	0.401
1781311876.000	50.000	0.000	0.000	-1231.340	368.884	0.406
1781311926.000	50.000	0.175	0.003	-1231.165	368.891	0.406
1781311976.000	50.000	0.350	0.007	-1230.816	368.903	0.408
1781312026.000	50.000	0.524	0.010	-1230.291	368.922	0.414
1781312076.000	50.000	0.699	0.014	-1229.592	368.948	0.421
1781312126.000	50.000	0.699	0.014	-1228.893	368.973	0.431
1781312176.000	50.000	0.350	0.007	-1228.544	368.985	0.441
1781312226.000	50.000	-0.175	-0.003	-1228.718	368.992	0.446
1781312276.000	50.000	-0.699	-0.014	-1229.417	369.017	0.449
1781312326.000	50.000	-0.874	-0.017	-1230.291	369.049	0.459
1781312376.000	50.000	-0.350	-0.007	-1230.641	369.061	0.472
1781312426.000	50.000	-0.175	-0.003	-1230.816	369.067	0.477
1781312476.000	50.000	-0.350	-0.007	-1231.165	369.080	0.479
1781312526.000	50.000	-0.350	-0.007	-1231.515	369.093	0.484
1781312576.000	50.000	-0.524	-0.010	-1232.039	369.112	0.489
1781312626.000	50.000	0.524	0.010	-1231.515	369.131	0.497
1781312676.000	50.000	1.223	0.024	-1230.291	369.175	0.504
1781312726.000	50.000	1.398	0.028	-1228.893	369.225	0.522
1781312776.000	50.000	1.398	0.028	-1227.495	369.276	0.540
1781312826.000	50.000	0.699	0.014	-1226.796	369.301	0.560
1781312876.000	50.000	0.350	0.007	-1226.447	369.314	0.570
1781312926.000	50.000	-0.175	-0.003	-1226.621	369.320	0.575
1781312976.000	50.000	-0.350	-0.007	-1226.971	369.333	0.573
1781313026.000	50.000	-0.350	-0.007	-1227.320	369.345	0.562
1781313076.000	50.000	-0.524	-0.010	-1227.845	369.364	0.562
1781313126.000	50.000	0.350	0.007	-1227.495	369.377	0.570
1781313176.000	50.000	0.699	0.014	-1226.796	369.402	0.570
1781313226.000	50.000	0.350	0.007	-1226.447	369.415	0.578
1781313276.000	50.000	-0.175	-0.003	-1226.621	369.421	0.583
1781313326.000	50.000	-0.699	-0.014	-1227.320	369.446	0.583
1781313376.000	50.000	-1.398	-0.028	-1228.718	369.497	0.593
1781313426.000	50.000	-1.922	-0.038	-1230.641	369.566	0.590
1781313476.000	50.000	-0.175	-0.003	-1230.816	369.572	0.593
1781313526.000	50.000	0.524	0.010	-1230.291	369.591	0.573
1781313576.000	50.000	1.398	0.028	-1228.893	369.642	0.560
1781313626.000	50.000	0.699	0.014	-1228.194	369.667	0.570
1781313676.000	50.000	-0.874	-0.017	-1229.068	369.699	0.570
1781313726.000	50.000	-2.447	-0.049	-1231.515	369.787	0.570
1781313776.000	50.000	-3.845	-0.077	-1235.359	369.926	0.588
1781313826.000	50.000	-4.194	-0.084	-1239.553	370.077	0.623
1781313876.000	50.000	-3.670	-0.073	-1243.223	370.210	0.659
1781313926.000	50.000	-2.272	-0.045	-1245.495	370.292	0.677
1781313976.000	50.000	-1.398	-0.028	-1246.893	370.342	0.679
1781314026.000	50.000	-1.922	-0.038	-1248.816	370.412	0.679
1781314076.000	50.000	-1.573	-0.031	-1250.388	370.468	0.682
1781314126.000	50.000	-1.573	-0.031	-1251.961	370.525	0.674
1781314176.000	50.000	-0.699	-0.014	-1252.660	370.550	0.671
1781314227.000	51.000	0.000	0.000	-1252.660	370.550	0.671
1781314277.000	50.000	0.699	0.014	-1251.961	370.576	0.671
1781314327.000	50.000	1.049	0.021	-1250.913	370.614	0.682
1781314377.000	50.000	1.049	0.021	-1249.864	370.651	0.692
1781314427.000	50.000	1.398	0.028	-1248.466	370.702	0.707
1781314477.000	50.000	0.699	0.014	-1247.767	370.727	0.724
1781314527.000	50.000	0.524	0.010	-1247.243	370.746	0.730
1781314577.000	50.000	-0.350	-0.007	-1247.592	370.759	0.730
1781314627.000	50.000	-0.350	-0.007	-1247.942	370.771	0.724
1781314677.000	50.000	-0.350	-0.007	-1248.291	370.784	0.719
1781314727.000	50.000	-0.350	-0.007	-1248.641	370.797	0.719
1781314777.000	50.000	0.000	0.000	-1248.641	370.797	0.722
1781314827.000	50.000	0.000	0.000	-1248.641	370.797	0.712
1781314877.000	50.000	0.000	0.000	-1248.641	370.797	0.699
1781314927.000	50.000	0.000	0.000	-1248.641	370.797	0.694
1781314977.000	50.000	0.000	0.000	-1248.641	370.797	0.692
1781315027.000	50.000	0.000	0.000	-1248.641	370.797	0.687
1781315077.000	50.000	0.000	0.000	-1248.641	370.797	0.682
1781315127.000	50.000	0.000	0.000	-1248.641	370.797	0.674
1781315177.000	50.000	0.000	0.000	-1248.641	370.797	0.666
1781315227.000	50.000	0.000	0.000	-1248.641	370.797	0.649
1781315277.000	50.000	0.000	0.000	-1248.641	370.797	0.629
1781315327.000	50.000	0.000	0.000	-1248.641	370.797	0.608
1781315377.000	50.000	-0.175	-0.003	-1248.816	370.803	0.598
1781315427.000	50.000	0.000	0.000	-1248.816	370.803	0.596
1781315477.000	50.000	0.000	0.000	-1248.816	370.803	0.593
1781315527.000	50.000	0.000	0.000	-1248.816	370.803	0.588
1781315577.000	50.000	0.000	0.000	-1248.816	370.803	0.583
1781315627.000	50.000	0.000	0.000	-1248.816	370.803	0.576
1781315677.000	50.000	-0.175	-0.003	-1248.990	370.809	0.570
1781315727.000	50.000	-0.524	-0.010	-1249.515	370.828	0.563
1781315777.000	50.000	-0.175	-0.003	-1249.689	370.834	0.565
1781315827.000	50.000	0.350	0.007	-1249.340	370.847	0.565
1781315877.000	50.000	0.175	0.003	-1249.165	370.853	0.560
1781315927.000	50.000	0.000	0.000	-1249.165	370.853	0.543
1781315977.000	50.000	-0.175	-0.003	-1249.340	370.860	0.515
1781316027.000	50.000	0.000	0.000	-1249.340	370.860	0.515
1781316077.000	50.000	0.175	0.003	-1249.165	370.866	0.507
1781316127.000	50.000	0.000	0.000	-1249.165	370.866	0.490
1781316177.000	50.000	0.000	0.000	-1249.165	370.866	0.480
1781316227.000	50.000	-0.175	-0.003	-1249.340	370.872	0.467
1781316277.000	50.000	0.000	0.000	-1249.340	370.872	0.434
1781316327.000	50.000	0.000	0.000	-1249.340	370.872	0.379
1781316377.000	50.000	0.000	0.000	-1249.340	370.872	0.318
1781316427.000	50.000	0.000	0.000	-1249.340	370.872	0.265
1781316477.000	50.000	0.000	0.000	-1249.340	370.872	0.232
1781316527.000	50.000	0.000	0.000	-1249.340	370.872	0.212
1781316577.000	50.000	0.000	0.000	-1249.340	370.872	0.184
1781316627.000	50.000	0.000	0.000	-1249.340	370.872	0.162
1781316677.000	50.000	0.000	0.000	-1249.340	370.872	0.139
1781316727.000	50.000	0.000	0.000	-1249.340	370.872	0.129
1781316777.000	50.000	0.175	0.003	-1249.165	370.879	0.129
1781316827.000	50.000	0.000	0.000	-1249.165	370.879	0.121
1781316877.000	50.000	0.000	0.000	-1249.165	370.879	0.106
1781316927.000	50.000	0.000	0.000	-1249.165	370.879	0.091
1781316977.000	50.000	0.000	0.000	-1249.165	370.879	0.071
1781317027.000	50.000	0.000	0.000	-1249.165	370.879	0.061
1781317077.000	50.000	-0.350	-0.007	-1249.515	370.891	0.053
1781317127.000	50.000	0.000	0.000	-1249.515	370.891	0.053
1781317177.000	50.000	0.350	0.007	-1249.165	370.904	0.048
1781317227.000	50.000	0.000	0.000	-1249.165	370.904	0.048
1781317277.000	50.000	0.000	0.000	-1249.165	370.904	0.043
1781317327.000	50.000	-0.175	-0.003	-1249.340	370.910	0.043
1781317377.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317427.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317477.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317527.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317577.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317627.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317677.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317727.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317777.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317827.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317877.000	50.000	0.000	0.000	-1249.340	370.910	0.045
1781317927.000	50.000	0.000	0.000	-1249.340	370.910	0.043
1781317977.000	50.000	0.000	0.000	-1249.340	370.910	0.043
1781318027.000	50.000	0.000	0.000	-1249.340	370.910	0.043
1781318077.000	50.000	0.000	0.000	-1249.340	370.910	0.043
1781318127.000	50.000	0.000	0.000	-1249.340	370.910	0.043
1781318177.000	50.000	0.000	0.000	-1249.340	370.910	0.043
1781318227.000	50.000	0.000	0.000	-1249.340	370.910	0.040
1781318277.000	50.000	0.000	0.000	-1249.340	370.910	0.033
1781318327.000	50.000	-0.175	-0.003	-1249.515	370.917	0.030
1781318377.000	50.000	0.000	0.000	-1249.515	370.917	0.028
1781318427.000	50.000	0.000	0.000	-1249.515	370.917	0.025
1781318477.000	50.000	0.000	0.000	-1249.515	370.917	0.025
1781318527.000	50.000	0.000	0.000	-1249.515	370.917	0.023
1781318577.000	50.000	0.000	0.000	-1249.515	370.917	0.023
1781318627.000	50.000	0.000	0.000	-1249.515	370.917	0.020
1781318677.000	50.000	0.000	0.000	-1249.515	370.917	0.020
1781318727.000	50.000	0.000	0.000	-1249.515	370.917	0.020
1781318777.000	50.000	0.000	0.000	-1249.515	370.917	0.018
1781318827.000	50.000	0.000	0.000	-1249.515	370.917	0.018
1781318877.000	50.000	0.000	0.000	-1249.515	370.917	0.018
1781318927.000	50.000	0.000	0.000	-1249.515	370.917	0.018
1781318977.000	50.000	-0.175	-0.003	-1249.689	370.923	0.018
1781319027.000	50.000	0.000	0.000	-1249.689	370.923	0.020
1781319077.000	50.000	0.000	0.000	-1249.689	370.923	0.020
