frame_idx,frame_time,frame_time_abs
2841,94.671 sec,2018-05-29 12:41:08.453
2846,94.837 sec,2018-05-29 12:41:08.619
2851,95.003 sec,2018-05-29 12:41:08.785
2856,95.17 sec,2018-05-29 12:41:08.952
2861,95.337 sec,2018-05-29 12:41:09.119
2866,95.504 sec,2018-05-29 12:41:09.286
2871,95.67 sec,2018-05-29 12:41:09.452
2876,95.837 sec,2018-05-29 12:41:09.619
2881,96.004 sec,2018-05-29 12:41:09.786
2886,96.171 sec,2018-05-29 12:41:09.953
2891,96.337 sec,2018-05-29 12:41:10.119
2896,96.503 sec,2018-05-29 12:41:10.285
2901,96.67 sec,2018-05-29 12:41:10.452
2906,96.837 sec,2018-05-29 12:41:10.619
2911,97.004 sec,2018-05-29 12:41:10.786
2916,97.17 sec,2018-05-29 12:41:10.952
2921,97.337 sec,2018-05-29 12:41:11.119
2926,97.504 sec,2018-05-29 12:41:11.286
2931,97.67 sec,2018-05-29 12:41:11.452
2936,97.837 sec,2018-05-29 12:41:11.619
2941,98.003 sec,2018-05-29 12:41:11.785
2946,98.171 sec,2018-05-29 12:41:11.953
2951,98.337 sec,2018-05-29 12:41:12.119
2956,98.504 sec,2018-05-29 12:41:12.286
2961,98.67 sec,2018-05-29 12:41:12.452
2966,98.837 sec,2018-05-29 12:41:12.619
2971,99.004 sec,2018-05-29 12:41:12.786
2976,99.17 sec,2018-05-29 12:41:12.952
2981,99.337 sec,2018-05-29 12:41:13.119
2986,99.503 sec,2018-05-29 12:41:13.285
2991,99.671 sec,2018-05-29 12:41:13.453
2996,99.837 sec,2018-05-29 12:41:13.619
3001,100 sec,2018-05-29 12:41:13.786
3006,100.17 sec,2018-05-29 12:41:13.952
3011,100.34 sec,2018-05-29 12:41:14.120
3016,100.5 sec,2018-05-29 12:41:14.286
3021,100.67 sec,2018-05-29 12:41:14.452
3026,100.84 sec,2018-05-29 12:41:14.619
3031,101 sec,2018-05-29 12:41:14.785
3036,101.17 sec,2018-05-29 12:41:14.953
3041,101.34 sec,2018-05-29 12:41:15.119
3046,101.5 sec,2018-05-29 12:41:15.286
3051,101.67 sec,2018-05-29 12:41:15.452
3056,101.84 sec,2018-05-29 12:41:15.620
3061,102 sec,2018-05-29 12:41:15.786
3066,102.17 sec,2018-05-29 12:41:15.952
3071,102.34 sec,2018-05-29 12:41:16.119
3076,102.5 sec,2018-05-29 12:41:16.286
3081,102.67 sec,2018-05-29 12:41:16.453
3086,102.84 sec,2018-05-29 12:41:16.619
3091,103 sec,2018-05-29 12:41:16.786
3096,103.17 sec,2018-05-29 12:41:16.953
3101,103.34 sec,2018-05-29 12:41:17.120
3106,103.5 sec,2018-05-29 12:41:17.286
3111,103.67 sec,2018-05-29 12:41:17.452
3116,103.84 sec,2018-05-29 12:41:17.619
3121,104 sec,2018-05-29 12:41:17.786
3126,104.17 sec,2018-05-29 12:41:17.953
3131,104.34 sec,2018-05-29 12:41:18.119
3136,104.5 sec,2018-05-29 12:41:18.286
3141,104.67 sec,2018-05-29 12:41:18.453
3146,104.84 sec,2018-05-29 12:41:18.620
3151,105 sec,2018-05-29 12:41:18.786
3156,105.17 sec,2018-05-29 12:41:18.952
3161,105.34 sec,2018-05-29 12:41:19.119
3166,105.5 sec,2018-05-29 12:41:19.286
3171,105.67 sec,2018-05-29 12:41:19.453
3176,105.84 sec,2018-05-29 12:41:19.619
3181,106 sec,2018-05-29 12:41:19.786
3186,106.17 sec,2018-05-29 12:41:19.953
3191,106.34 sec,2018-05-29 12:41:20.120
3196,106.5 sec,2018-05-29 12:41:20.286
3201,106.67 sec,2018-05-29 12:41:20.452
3206,106.84 sec,2018-05-29 12:41:20.619
3211,107 sec,2018-05-29 12:41:20.786
3216,107.17 sec,2018-05-29 12:41:20.953
3221,107.34 sec,2018-05-29 12:41:21.119
3226,107.5 sec,2018-05-29 12:41:21.286
3231,107.67 sec,2018-05-29 12:41:21.453
3236,107.84 sec,2018-05-29 12:41:21.620
3241,108 sec,2018-05-29 12:41:21.786
3246,108.17 sec,2018-05-29 12:41:21.952
3251,108.34 sec,2018-05-29 12:41:22.120
3256,108.5 sec,2018-05-29 12:41:22.286
3261,108.67 sec,2018-05-29 12:41:22.453
3266,108.84 sec,2018-05-29 12:41:22.619
3271,109 sec,2018-05-29 12:41:22.786
3276,109.17 sec,2018-05-29 12:41:22.953
3281,109.34 sec,2018-05-29 12:41:23.120
3286,109.5 sec,2018-05-29 12:41:23.286
3291,109.67 sec,2018-05-29 12:41:23.452
3296,109.84 sec,2018-05-29 12:41:23.620
3301,110 sec,2018-05-29 12:41:23.786
3306,110.17 sec,2018-05-29 12:41:23.953
3311,110.34 sec,2018-05-29 12:41:24.119
3316,110.5 sec,2018-05-29 12:41:24.287
3321,110.67 sec,2018-05-29 12:41:24.453
3326,110.84 sec,2018-05-29 12:41:24.619
3331,111 sec,2018-05-29 12:41:24.786
3336,111.17 sec,2018-05-29 12:41:24.952
3341,111.34 sec,2018-05-29 12:41:25.120
3346,111.5 sec,2018-05-29 12:41:25.286
3351,111.67 sec,2018-05-29 12:41:25.453
3356,111.84 sec,2018-05-29 12:41:25.619
3361,112 sec,2018-05-29 12:41:25.787
3366,112.17 sec,2018-05-29 12:41:25.953
3371,112.34 sec,2018-05-29 12:41:26.119
3376,112.5 sec,2018-05-29 12:41:26.286
3381,112.67 sec,2018-05-29 12:41:26.453
3386,112.84 sec,2018-05-29 12:41:26.620
3391,113 sec,2018-05-29 12:41:26.786
3396,113.17 sec,2018-05-29 12:41:26.953
3401,113.34 sec,2018-05-29 12:41:27.119
3406,113.5 sec,2018-05-29 12:41:27.287
3411,113.67 sec,2018-05-29 12:41:27.453
3416,113.84 sec,2018-05-29 12:41:27.619
3421,114 sec,2018-05-29 12:41:27.786
3426,114.17 sec,2018-05-29 12:41:27.953
3431,114.34 sec,2018-05-29 12:41:28.120
3436,114.5 sec,2018-05-29 12:41:28.286
3441,114.67 sec,2018-05-29 12:41:28.453
3446,114.84 sec,2018-05-29 12:41:28.620
3451,115 sec,2018-05-29 12:41:28.787
3456,115.17 sec,2018-05-29 12:41:28.953
3461,115.34 sec,2018-05-29 12:41:29.119
3466,115.5 sec,2018-05-29 12:41:29.286
3471,115.67 sec,2018-05-29 12:41:29.453
3476,115.84 sec,2018-05-29 12:41:29.620
3481,116 sec,2018-05-29 12:41:29.786
3486,116.17 sec,2018-05-29 12:41:29.953
3491,116.34 sec,2018-05-29 12:41:30.120
3496,116.5 sec,2018-05-29 12:41:30.287
3501,116.67 sec,2018-05-29 12:41:30.453
3506,116.84 sec,2018-05-29 12:41:30.619
3511,117 sec,2018-05-29 12:41:30.787
3516,117.17 sec,2018-05-29 12:41:30.953
3521,117.34 sec,2018-05-29 12:41:31.120
3526,117.5 sec,2018-05-29 12:41:31.286
3531,117.67 sec,2018-05-29 12:41:31.453
3536,117.84 sec,2018-05-29 12:41:31.620
3541,118 sec,2018-05-29 12:41:31.787
3546,118.17 sec,2018-05-29 12:41:31.953
3551,118.34 sec,2018-05-29 12:41:32.119
3556,118.5 sec,2018-05-29 12:41:32.287
3561,118.67 sec,2018-05-29 12:41:32.453
3566,118.84 sec,2018-05-29 12:41:32.620
3571,119 sec,2018-05-29 12:41:32.786
3576,119.17 sec,2018-05-29 12:41:32.954
3581,119.34 sec,2018-05-29 12:41:33.120
3586,119.5 sec,2018-05-29 12:41:33.287
3591,119.67 sec,2018-05-29 12:41:33.453
3596,119.84 sec,2018-05-29 12:41:33.619
3601,120 sec,2018-05-29 12:41:33.787
3606,120.17 sec,2018-05-29 12:41:33.953
3611,120.34 sec,2018-05-29 12:41:34.120
3616,120.5 sec,2018-05-29 12:41:34.286
3621,120.67 sec,2018-05-29 12:41:34.454
3626,120.84 sec,2018-05-29 12:41:34.620
3631,121 sec,2018-05-29 12:41:34.787
3636,121.17 sec,2018-05-29 12:41:34.953
3641,121.34 sec,2018-05-29 12:41:35.120
3646,121.5 sec,2018-05-29 12:41:35.287
3651,121.67 sec,2018-05-29 12:41:35.453
3656,121.84 sec,2018-05-29 12:41:35.620
3661,122 sec,2018-05-29 12:41:35.786
3666,122.17 sec,2018-05-29 12:41:35.954
3671,122.34 sec,2018-05-29 12:41:36.120
3676,122.5 sec,2018-05-29 12:41:36.287
3681,122.67 sec,2018-05-29 12:41:36.453
3686,122.84 sec,2018-05-29 12:41:36.620
3691,123 sec,2018-05-29 12:41:36.787
3696,123.17 sec,2018-05-29 12:41:36.953
3701,123.34 sec,2018-05-29 12:41:37.120
3706,123.5 sec,2018-05-29 12:41:37.286
3711,123.67 sec,2018-05-29 12:41:37.454
3716,123.84 sec,2018-05-29 12:41:37.620
3721,124 sec,2018-05-29 12:41:37.787
3726,124.17 sec,2018-05-29 12:41:37.953
3731,124.34 sec,2018-05-29 12:41:38.120
3736,124.5 sec,2018-05-29 12:41:38.287
3741,124.67 sec,2018-05-29 12:41:38.453
3746,124.84 sec,2018-05-29 12:41:38.620
3751,125 sec,2018-05-29 12:41:38.787
3756,125.17 sec,2018-05-29 12:41:38.954
3761,125.34 sec,2018-05-29 12:41:39.120
3766,125.5 sec,2018-05-29 12:41:39.286
3771,125.67 sec,2018-05-29 12:41:39.454
3776,125.84 sec,2018-05-29 12:41:39.620
3781,126 sec,2018-05-29 12:41:39.787
3786,126.17 sec,2018-05-29 12:41:39.953
3791,126.34 sec,2018-05-29 12:41:40.120
3796,126.5 sec,2018-05-29 12:41:40.287
3801,126.67 sec,2018-05-29 12:41:40.454
3806,126.84 sec,2018-05-29 12:41:40.620
3811,127 sec,2018-05-29 12:41:40.786
3816,127.17 sec,2018-05-29 12:41:40.954
3821,127.34 sec,2018-05-29 12:41:41.120
3826,127.5 sec,2018-05-29 12:41:41.287
3831,127.67 sec,2018-05-29 12:41:41.453
3836,127.84 sec,2018-05-29 12:41:41.621
3841,128 sec,2018-05-29 12:41:41.787
3846,128.17 sec,2018-05-29 12:41:41.954
3851,128.34 sec,2018-05-29 12:41:42.120
3856,128.5 sec,2018-05-29 12:41:42.286
3861,128.67 sec,2018-05-29 12:41:42.454
3866,128.84 sec,2018-05-29 12:41:42.620
3871,129 sec,2018-05-29 12:41:42.787
3876,129.17 sec,2018-05-29 12:41:42.953
3881,129.34 sec,2018-05-29 12:41:43.121
3886,129.5 sec,2018-05-29 12:41:43.287
3891,129.67 sec,2018-05-29 12:41:43.454
3896,129.84 sec,2018-05-29 12:41:43.620
3901,130 sec,2018-05-29 12:41:43.786
3906,130.17 sec,2018-05-29 12:41:43.954
3911,130.34 sec,2018-05-29 12:41:44.120
3916,130.5 sec,2018-05-29 12:41:44.287
3921,130.67 sec,2018-05-29 12:41:44.453
3926,130.84 sec,2018-05-29 12:41:44.621
3931,131 sec,2018-05-29 12:41:44.787
3936,131.17 sec,2018-05-29 12:41:44.954
3941,131.34 sec,2018-05-29 12:41:45.120
3946,131.5 sec,2018-05-29 12:41:45.287
3951,131.67 sec,2018-05-29 12:41:45.454
3956,131.84 sec,2018-05-29 12:41:45.620
3961,132 sec,2018-05-29 12:41:45.787
3966,132.17 sec,2018-05-29 12:41:45.954
3971,132.34 sec,2018-05-29 12:41:46.121
3976,132.5 sec,2018-05-29 12:41:46.287
3981,132.67 sec,2018-05-29 12:41:46.454
3986,132.84 sec,2018-05-29 12:41:46.620
3991,133 sec,2018-05-29 12:41:46.787
3996,133.17 sec,2018-05-29 12:41:46.954
4001,133.34 sec,2018-05-29 12:41:47.120
4006,133.5 sec,2018-05-29 12:41:47.287
4011,133.67 sec,2018-05-29 12:41:47.454
4016,133.84 sec,2018-05-29 12:41:47.621
4021,134 sec,2018-05-29 12:41:47.787
4026,134.17 sec,2018-05-29 12:41:47.954
4031,134.34 sec,2018-05-29 12:41:48.120
4036,134.5 sec,2018-05-29 12:41:48.287
4041,134.67 sec,2018-05-29 12:41:48.454
4046,134.84 sec,2018-05-29 12:41:48.620
4051,135 sec,2018-05-29 12:41:48.787
4056,135.17 sec,2018-05-29 12:41:48.954
4061,135.34 sec,2018-05-29 12:41:49.121
4066,135.5 sec,2018-05-29 12:41:49.287
4071,135.67 sec,2018-05-29 12:41:49.454
4076,135.84 sec,2018-05-29 12:41:49.621
4081,136 sec,2018-05-29 12:41:49.787
4086,136.17 sec,2018-05-29 12:41:49.954
4091,136.34 sec,2018-05-29 12:41:50.120
4096,136.5 sec,2018-05-29 12:41:50.287
4101,136.67 sec,2018-05-29 12:41:50.454
4106,136.84 sec,2018-05-29 12:41:50.621
4111,137 sec,2018-05-29 12:41:50.787
4116,137.17 sec,2018-05-29 12:41:50.954
4121,137.34 sec,2018-05-29 12:41:51.121
4126,137.5 sec,2018-05-29 12:41:51.287
4131,137.67 sec,2018-05-29 12:41:51.454
4136,137.84 sec,2018-05-29 12:41:51.620
4141,138.01 sec,2018-05-29 12:41:51.788
4146,138.17 sec,2018-05-29 12:41:51.954
4151,138.34 sec,2018-05-29 12:41:52.121
4156,138.5 sec,2018-05-29 12:41:52.287
4161,138.67 sec,2018-05-29 12:41:52.454
4166,138.84 sec,2018-05-29 12:41:52.621
4171,139 sec,2018-05-29 12:41:52.787
4176,139.17 sec,2018-05-29 12:41:52.954
4181,139.34 sec,2018-05-29 12:41:53.120
4186,139.51 sec,2018-05-29 12:41:53.288
4191,139.67 sec,2018-05-29 12:41:53.454
4196,139.84 sec,2018-05-29 12:41:53.621
4201,140 sec,2018-05-29 12:41:53.787
4206,140.17 sec,2018-05-29 12:41:53.954
4211,140.34 sec,2018-05-29 12:41:54.121
4216,140.5 sec,2018-05-29 12:41:54.287
4221,140.67 sec,2018-05-29 12:41:54.454
4226,140.84 sec,2018-05-29 12:41:54.620
4231,141.01 sec,2018-05-29 12:41:54.788
4236,141.17 sec,2018-05-29 12:41:54.954
4241,141.34 sec,2018-05-29 12:41:55.121
4246,141.5 sec,2018-05-29 12:41:55.287
4251,141.67 sec,2018-05-29 12:41:55.454
4256,141.84 sec,2018-05-29 12:41:55.621
4261,142 sec,2018-05-29 12:41:55.787
4266,142.17 sec,2018-05-29 12:41:55.954
4271,142.34 sec,2018-05-29 12:41:56.120
4276,142.51 sec,2018-05-29 12:41:56.288
4281,142.67 sec,2018-05-29 12:41:56.454
4286,142.84 sec,2018-05-29 12:41:56.621
4291,143 sec,2018-05-29 12:41:56.787
4296,143.17 sec,2018-05-29 12:41:56.954
4301,143.34 sec,2018-05-29 12:41:57.121
4306,143.5 sec,2018-05-29 12:41:57.287
4311,143.67 sec,2018-05-29 12:41:57.454
4316,143.84 sec,2018-05-29 12:41:57.621
4321,144.01 sec,2018-05-29 12:41:57.788
4326,144.17 sec,2018-05-29 12:41:57.954
4331,144.34 sec,2018-05-29 12:41:58.121
4336,144.51 sec,2018-05-29 12:41:58.288
4341,144.67 sec,2018-05-29 12:41:58.454
4346,144.84 sec,2018-05-29 12:41:58.621
4351,145 sec,2018-05-29 12:41:58.787
4356,145.17 sec,2018-05-29 12:41:58.954
4361,145.34 sec,2018-05-29 12:41:59.121
4366,145.51 sec,2018-05-29 12:41:59.288
4371,145.67 sec,2018-05-29 12:41:59.454
4376,145.84 sec,2018-05-29 12:41:59.621
4381,146.01 sec,2018-05-29 12:41:59.788
4386,146.17 sec,2018-05-29 12:41:59.954
4391,146.34 sec,2018-05-29 12:42:00.121
4396,146.5 sec,2018-05-29 12:42:00.287
4401,146.67 sec,2018-05-29 12:42:00.455
4406,146.84 sec,2018-05-29 12:42:00.621
4411,147.01 sec,2018-05-29 12:42:00.788
4416,147.17 sec,2018-05-29 12:42:00.954
4421,147.34 sec,2018-05-29 12:42:01.121
4426,147.51 sec,2018-05-29 12:42:01.288
4431,147.67 sec,2018-05-29 12:42:01.454
4436,147.84 sec,2018-05-29 12:42:01.621
4441,148 sec,2018-05-29 12:42:01.787
4446,148.17 sec,2018-05-29 12:42:01.955
4451,148.34 sec,2018-05-29 12:42:02.121
4456,148.51 sec,2018-05-29 12:42:02.288
4461,148.67 sec,2018-05-29 12:42:02.454
4466,148.84 sec,2018-05-29 12:42:02.621
4471,149.01 sec,2018-05-29 12:42:02.788
4476,149.17 sec,2018-05-29 12:42:02.954
4481,149.34 sec,2018-05-29 12:42:03.121
4486,149.5 sec,2018-05-29 12:42:03.287
4491,149.67 sec,2018-05-29 12:42:03.455
4496,149.84 sec,2018-05-29 12:42:03.621
4501,150.01 sec,2018-05-29 12:42:03.788
4506,150.17 sec,2018-05-29 12:42:03.954
4511,150.34 sec,2018-05-29 12:42:04.122
4516,150.51 sec,2018-05-29 12:42:04.288
4521,150.67 sec,2018-05-29 12:42:04.454
4526,150.84 sec,2018-05-29 12:42:04.621
4531,151 sec,2018-05-29 12:42:04.787
4536,151.17 sec,2018-05-29 12:42:04.955
4541,151.34 sec,2018-05-29 12:42:05.121
4546,151.51 sec,2018-05-29 12:42:05.288
4551,151.67 sec,2018-05-29 12:42:05.454
4556,151.84 sec,2018-05-29 12:42:05.622
4561,152.01 sec,2018-05-29 12:42:05.788
4566,152.17 sec,2018-05-29 12:42:05.954
4571,152.34 sec,2018-05-29 12:42:06.121
4576,152.51 sec,2018-05-29 12:42:06.288
4581,152.67 sec,2018-05-29 12:42:06.455
4586,152.84 sec,2018-05-29 12:42:06.621
4591,153.01 sec,2018-05-29 12:42:06.788
4596,153.17 sec,2018-05-29 12:42:06.954
4601,153.34 sec,2018-05-29 12:42:07.121
4606,153.51 sec,2018-05-29 12:42:07.288
4611,153.67 sec,2018-05-29 12:42:07.454
4616,153.84 sec,2018-05-29 12:42:07.621
4621,154.01 sec,2018-05-29 12:42:07.788
4626,154.17 sec,2018-05-29 12:42:07.955
4631,154.34 sec,2018-05-29 12:42:08.121
4636,154.51 sec,2018-05-29 12:42:08.288
4641,154.67 sec,2018-05-29 12:42:08.455
4646,154.84 sec,2018-05-29 12:42:08.621
4651,155.01 sec,2018-05-29 12:42:08.788
4656,155.17 sec,2018-05-29 12:42:08.954
4661,155.34 sec,2018-05-29 12:42:09.121
4666,155.51 sec,2018-05-29 12:42:09.288
4671,155.67 sec,2018-05-29 12:42:09.455
4676,155.84 sec,2018-05-29 12:42:09.621
4681,156.01 sec,2018-05-29 12:42:09.788
4686,156.17 sec,2018-05-29 12:42:09.955
4691,156.34 sec,2018-05-29 12:42:10.121
4696,156.51 sec,2018-05-29 12:42:10.288
4701,156.67 sec,2018-05-29 12:42:10.454
4706,156.84 sec,2018-05-29 12:42:10.622
4711,157.01 sec,2018-05-29 12:42:10.788
4716,157.17 sec,2018-05-29 12:42:10.955
4721,157.34 sec,2018-05-29 12:42:11.121
4726,157.51 sec,2018-05-29 12:42:11.288
4731,157.67 sec,2018-05-29 12:42:11.455
4736,157.84 sec,2018-05-29 12:42:11.621
4741,158.01 sec,2018-05-29 12:42:11.788
4746,158.17 sec,2018-05-29 12:42:11.954
4751,158.34 sec,2018-05-29 12:42:12.122
4756,158.51 sec,2018-05-29 12:42:12.288
4761,158.67 sec,2018-05-29 12:42:12.455
4766,158.84 sec,2018-05-29 12:42:12.621
4771,159.01 sec,2018-05-29 12:42:12.789
4776,159.17 sec,2018-05-29 12:42:12.955
4781,159.34 sec,2018-05-29 12:42:13.121
4786,159.51 sec,2018-05-29 12:42:13.288
4791,159.67 sec,2018-05-29 12:42:13.454
4796,159.84 sec,2018-05-29 12:42:13.622
4801,160.01 sec,2018-05-29 12:42:13.788
4806,160.17 sec,2018-05-29 12:42:13.955
4811,160.34 sec,2018-05-29 12:42:14.121
4816,160.51 sec,2018-05-29 12:42:14.289
4821,160.67 sec,2018-05-29 12:42:14.455
4826,160.84 sec,2018-05-29 12:42:14.621
4831,161.01 sec,2018-05-29 12:42:14.788
4836,161.17 sec,2018-05-29 12:42:14.954
4841,161.34 sec,2018-05-29 12:42:15.122
4846,161.51 sec,2018-05-29 12:42:15.288
4851,161.67 sec,2018-05-29 12:42:15.455
4856,161.84 sec,2018-05-29 12:42:15.621
4861,162.01 sec,2018-05-29 12:42:15.789
4866,162.17 sec,2018-05-29 12:42:15.955
4871,162.34 sec,2018-05-29 12:42:16.121
4876,162.51 sec,2018-05-29 12:42:16.288
4881,162.67 sec,2018-05-29 12:42:16.455
4886,162.84 sec,2018-05-29 12:42:16.622
4891,163.01 sec,2018-05-29 12:42:16.788
4896,163.17 sec,2018-05-29 12:42:16.955
4901,163.34 sec,2018-05-29 12:42:17.122
4906,163.51 sec,2018-05-29 12:42:17.289
4911,163.67 sec,2018-05-29 12:42:17.455
4916,163.84 sec,2018-05-29 12:42:17.621
4921,164.01 sec,2018-05-29 12:42:17.788
4926,164.17 sec,2018-05-29 12:42:17.955
4931,164.34 sec,2018-05-29 12:42:18.122
4936,164.51 sec,2018-05-29 12:42:18.288
4941,164.67 sec,2018-05-29 12:42:18.455
4946,164.84 sec,2018-05-29 12:42:18.622
4951,165.01 sec,2018-05-29 12:42:18.789
4956,165.17 sec,2018-05-29 12:42:18.955
4961,165.34 sec,2018-05-29 12:42:19.121
4966,165.51 sec,2018-05-29 12:42:19.288
4971,165.67 sec,2018-05-29 12:42:19.455
4976,165.84 sec,2018-05-29 12:42:19.622
4981,166.01 sec,2018-05-29 12:42:19.788
4986,166.17 sec,2018-05-29 12:42:19.955
4991,166.34 sec,2018-05-29 12:42:20.122
4996,166.51 sec,2018-05-29 12:42:20.289
5001,166.67 sec,2018-05-29 12:42:20.455
5006,166.84 sec,2018-05-29 12:42:20.621
5011,167.01 sec,2018-05-29 12:42:20.789
5016,167.17 sec,2018-05-29 12:42:20.955
5021,167.34 sec,2018-05-29 12:42:21.122
5026,167.51 sec,2018-05-29 12:42:21.288
5031,167.67 sec,2018-05-29 12:42:21.455
5036,167.84 sec,2018-05-29 12:42:21.622
5041,168.01 sec,2018-05-29 12:42:21.788
5046,168.17 sec,2018-05-29 12:42:21.955
5051,168.34 sec,2018-05-29 12:42:22.121
5056,168.51 sec,2018-05-29 12:42:22.289
5061,168.67 sec,2018-05-29 12:42:22.455
5066,168.84 sec,2018-05-29 12:42:22.622
5071,169.01 sec,2018-05-29 12:42:22.788
5076,169.17 sec,2018-05-29 12:42:22.956
5081,169.34 sec,2018-05-29 12:42:23.122
5086,169.51 sec,2018-05-29 12:42:23.288
5091,169.67 sec,2018-05-29 12:42:23.455
5096,169.84 sec,2018-05-29 12:42:23.621
5101,170.01 sec,2018-05-29 12:42:23.789
5106,170.17 sec,2018-05-29 12:42:23.955
5111,170.34 sec,2018-05-29 12:42:24.122
5116,170.51 sec,2018-05-29 12:42:24.288
5121,170.67 sec,2018-05-29 12:42:24.456
5126,170.84 sec,2018-05-29 12:42:24.622
5131,171.01 sec,2018-05-29 12:42:24.788
5136,171.17 sec,2018-05-29 12:42:24.955
5141,171.34 sec,2018-05-29 12:42:25.122
5146,171.51 sec,2018-05-29 12:42:25.289
5151,171.67 sec,2018-05-29 12:42:25.455
5156,171.84 sec,2018-05-29 12:42:25.622
5161,172.01 sec,2018-05-29 12:42:25.788
5166,172.17 sec,2018-05-29 12:42:25.956
5171,172.34 sec,2018-05-29 12:42:26.122
5176,172.51 sec,2018-05-29 12:42:26.288
5181,172.67 sec,2018-05-29 12:42:26.455
5186,172.84 sec,2018-05-29 12:42:26.622
5191,173.01 sec,2018-05-29 12:42:26.789
5196,173.17 sec,2018-05-29 12:42:26.955
5201,173.34 sec,2018-05-29 12:42:27.122
5206,173.51 sec,2018-05-29 12:42:27.288
5211,173.67 sec,2018-05-29 12:42:27.456
5216,173.84 sec,2018-05-29 12:42:27.622
5221,174.01 sec,2018-05-29 12:42:27.788
5226,174.17 sec,2018-05-29 12:42:27.955
5231,174.34 sec,2018-05-29 12:42:28.122
5236,174.51 sec,2018-05-29 12:42:28.289
5241,174.67 sec,2018-05-29 12:42:28.455
5246,174.84 sec,2018-05-29 12:42:28.622
5251,175.01 sec,2018-05-29 12:42:28.789
5256,175.17 sec,2018-05-29 12:42:28.956
5261,175.34 sec,2018-05-29 12:42:29.122
5266,175.51 sec,2018-05-29 12:42:29.288
5271,175.67 sec,2018-05-29 12:42:29.456
5276,175.84 sec,2018-05-29 12:42:29.622
5281,176.01 sec,2018-05-29 12:42:29.789
5286,176.17 sec,2018-05-29 12:42:29.955
5291,176.34 sec,2018-05-29 12:42:30.122
5296,176.51 sec,2018-05-29 12:42:30.289
5301,176.67 sec,2018-05-29 12:42:30.456
5306,176.84 sec,2018-05-29 12:42:30.622
5311,177.01 sec,2018-05-29 12:42:30.788
5316,177.17 sec,2018-05-29 12:42:30.956
5321,177.34 sec,2018-05-29 12:42:31.122
5326,177.51 sec,2018-05-29 12:42:31.289
5331,177.67 sec,2018-05-29 12:42:31.455
5336,177.84 sec,2018-05-29 12:42:31.623
5341,178.01 sec,2018-05-29 12:42:31.789
5346,178.17 sec,2018-05-29 12:42:31.956
5351,178.34 sec,2018-05-29 12:42:32.122
5356,178.51 sec,2018-05-29 12:42:32.288
5361,178.67 sec,2018-05-29 12:42:32.456
5366,178.84 sec,2018-05-29 12:42:32.622
5371,179.01 sec,2018-05-29 12:42:32.789
5376,179.17 sec,2018-05-29 12:42:32.955
5381,179.34 sec,2018-05-29 12:42:33.123
5386,179.51 sec,2018-05-29 12:42:33.289
5391,179.67 sec,2018-05-29 12:42:33.456
5396,179.84 sec,2018-05-29 12:42:33.622
5401,180.01 sec,2018-05-29 12:42:33.789
5406,180.17 sec,2018-05-29 12:42:33.956
5411,180.34 sec,2018-05-29 12:42:34.122
5416,180.51 sec,2018-05-29 12:42:34.289
5421,180.67 sec,2018-05-29 12:42:34.455
5426,180.84 sec,2018-05-29 12:42:34.623
5431,181.01 sec,2018-05-29 12:42:34.789
5436,181.17 sec,2018-05-29 12:42:34.956
5441,181.34 sec,2018-05-29 12:42:35.122
5446,181.51 sec,2018-05-29 12:42:35.289
5451,181.67 sec,2018-05-29 12:42:35.456
5456,181.84 sec,2018-05-29 12:42:35.622
5461,182.01 sec,2018-05-29 12:42:35.789
5466,182.17 sec,2018-05-29 12:42:35.955
5471,182.34 sec,2018-05-29 12:42:36.123
5476,182.51 sec,2018-05-29 12:42:36.289
5481,182.67 sec,2018-05-29 12:42:36.455
5486,182.84 sec,2018-05-29 12:42:36.622
5491,183.01 sec,2018-05-29 12:42:36.789
5496,183.17 sec,2018-05-29 12:42:36.956
5501,183.34 sec,2018-05-29 12:42:37.122
5506,183.51 sec,2018-05-29 12:42:37.289
5511,183.67 sec,2018-05-29 12:42:37.456
5516,183.84 sec,2018-05-29 12:42:37.623
5521,184.01 sec,2018-05-29 12:42:37.789
5526,184.17 sec,2018-05-29 12:42:37.955
5531,184.34 sec,2018-05-29 12:42:38.123
5536,184.51 sec,2018-05-29 12:42:38.289
5541,184.67 sec,2018-05-29 12:42:38.456
5546,184.84 sec,2018-05-29 12:42:38.622
5551,185.01 sec,2018-05-29 12:42:38.789
5556,185.17 sec,2018-05-29 12:42:38.956
5561,185.34 sec,2018-05-29 12:42:39.123
5566,185.51 sec,2018-05-29 12:42:39.289
5571,185.67 sec,2018-05-29 12:42:39.455
5576,185.84 sec,2018-05-29 12:42:39.623
5581,186.01 sec,2018-05-29 12:42:39.789
5586,186.17 sec,2018-05-29 12:42:39.956
5591,186.34 sec,2018-05-29 12:42:40.122
5596,186.51 sec,2018-05-29 12:42:40.289
5601,186.67 sec,2018-05-29 12:42:40.456
5606,186.84 sec,2018-05-29 12:42:40.623
5611,187.01 sec,2018-05-29 12:42:40.789
5616,187.17 sec,2018-05-29 12:42:40.955
5621,187.34 sec,2018-05-29 12:42:41.123
5626,187.51 sec,2018-05-29 12:42:41.289
5631,187.67 sec,2018-05-29 12:42:41.456
5636,187.84 sec,2018-05-29 12:42:41.622
5641,188.01 sec,2018-05-29 12:42:41.790
5646,188.17 sec,2018-05-29 12:42:41.956
