,72166.000000,3.427205E+8
,72199.000000,3.427206E+8
,72232.000000,3.427206E+8
,72267.000000,3.427206E+8
,72299.000000,3.427207E+8
,72332.000000,3.427207E+8
,72366.000000,3.427207E+8
,72399.000000,3.427208E+8
,72432.000000,3.427208E+8
,72466.000000,3.427208E+8
,72499.000000,3.427209E+8
,72532.000000,3.427209E+8
,72566.000000,3.427209E+8
,72599.000000,3.427210E+8
,72633.000000,3.427210E+8
,72666.000000,3.427210E+8
,72699.000000,3.427211E+8
,72732.000000,3.427211E+8
,72766.000000,3.427211E+8
,72799.000000,3.427212E+8
,72832.000000,3.427212E+8
,72866.000000,3.427212E+8
,72899.000000,3.427213E+8
,72932.000000,3.427213E+8
,72966.000000,3.427213E+8
,73000.000000,3.427214E+8
,73032.000000,3.427214E+8
,73066.000000,3.427214E+8
,73099.000000,3.427215E+8
,73132.000000,3.427215E+8
,73166.000000,3.427215E+8
,73199.000000,3.427216E+8
,73232.000000,3.427216E+8
,73265.000000,3.427216E+8
,73299.000000,3.427217E+8
,73332.000000,3.427217E+8
,73365.000000,3.427217E+8
,73400.000000,3.427218E+8
,73432.000000,3.427218E+8
,73465.000000,3.427218E+8
,73499.000000,3.427219E+8
,73532.000000,3.427219E+8
,73565.000000,3.427219E+8
,73599.000000,3.427220E+8
,73632.000000,3.427220E+8
,73665.000000,3.427220E+8
,73699.000000,3.427221E+8
,73732.000000,3.427221E+8
,73766.000000,3.427221E+8
,73799.000000,3.427222E+8
,73832.000000,3.427222E+8
,73865.000000,3.427222E+8
,73899.000000,3.427223E+8
,73932.000000,3.427223E+8
,73965.000000,3.427223E+8
,73999.000000,3.427224E+8
,74032.000000,3.427224E+8
,74065.000000,3.427224E+8
,74099.000000,3.427225E+8
,74133.000000,3.427225E+8
,74165.000000,3.427225E+8
,74199.000000,3.427226E+8
,74232.000000,3.427226E+8
,74265.000000,3.427226E+8
,74299.000000,3.427227E+8
,74332.000000,3.427227E+8
,74365.000000,3.427227E+8
,74399.000000,3.427228E+8
,74432.000000,3.427228E+8
,74465.000000,3.427228E+8
,74499.000000,3.427229E+8
,74533.000000,3.427229E+8
,74565.000000,3.427229E+8
,74599.000000,3.427230E+8
,74632.000000,3.427230E+8
,74665.000000,3.427230E+8
,74699.000000,3.427231E+8
,74732.000000,3.427231E+8
,74765.000000,3.427231E+8
,74799.000000,3.427232E+8
,74832.000000,3.427232E+8
,74865.000000,3.427232E+8
,74900.000000,3.427233E+8
,74932.000000,3.427233E+8
,74965.000000,3.427233E+8
,74999.000000,3.427234E+8
,75032.000000,3.427234E+8
,75065.000000,3.427234E+8
,75099.000000,3.427235E+8
,75132.000000,3.427235E+8
,75165.000000,3.427235E+8
,75199.000000,3.427236E+8
,75232.000000,3.427236E+8
,75266.000000,3.427236E+8
,75299.000000,3.427237E+8
,75332.000000,3.427237E+8
,75365.000000,3.427237E+8
,75398.000000,3.427238E+8
,75432.000000,3.427238E+8
,75466.000000,3.427238E+8
,75499.000000,3.427239E+8
,75532.000000,3.427239E+8
,75565.000000,3.427239E+8
,75598.000000,3.427240E+8
,75633.000000,3.427240E+8
,75665.000000,3.427240E+8
,75698.000000,3.427241E+8
,75732.000000,3.427241E+8
,75765.000000,3.427241E+8
,75798.000000,3.427242E+8
,75832.000000,3.427242E+8
,75865.000000,3.427242E+8
,75899.000000,3.427243E+8
,75932.000000,3.427243E+8
,75965.000000,3.427243E+8
,75998.000000,3.427244E+8
,76033.000000,3.427244E+8
,76065.000000,3.427244E+8
,76098.000000,3.427245E+8
,76132.000000,3.427245E+8
,76165.000000,3.427245E+8
,76198.000000,3.427246E+8
,76232.000000,3.427246E+8
,76265.000000,3.427246E+8
,76298.000000,3.427247E+8
,76332.000000,3.427247E+8
,76365.000000,3.427247E+8
,76400.000000,3.427248E+8
,76432.000000,3.427248E+8
,76465.000000,3.427248E+8
,76498.000000,3.427249E+8
,76532.000000,3.427249E+8
,76565.000000,3.427249E+8
,76598.000000,3.427250E+8
,76632.000000,3.427250E+8
,76665.000000,3.427250E+8
,76698.000000,3.427251E+8
,76732.000000,3.427251E+8
,76766.000000,3.427251E+8
,76798.000000,3.427252E+8
,76832.000000,3.427252E+8
,76865.000000,3.427252E+8
,76898.000000,3.427253E+8
,76932.000000,3.427253E+8
,76965.000000,3.427253E+8
,76998.000000,3.427254E+8
,77032.000000,3.427254E+8
,77065.000000,3.427254E+8
,77098.000000,3.427255E+8
,77133.000000,3.427255E+8
,77166.000000,3.427255E+8
,77198.000000,3.427256E+8
,77232.000000,3.427256E+8
,77265.000000,3.427256E+8
,77298.000000,3.427257E+8
,77332.000000,3.427257E+8
,77365.000000,3.427257E+8
,77398.000000,3.427258E+8
,77432.000000,3.427258E+8
,77466.000000,3.427258E+8
,77498.000000,3.427259E+8
,77533.000000,3.427259E+8
,77565.000000,3.427259E+8
,77598.000000,3.427260E+8
,77631.000000,3.427260E+8
,77665.000000,3.427260E+8
,77698.000000,3.427261E+8
,77731.000000,3.427261E+8
,77765.000000,3.427261E+8
,77798.000000,3.427262E+8
,77831.000000,3.427262E+8
,77865.000000,3.427262E+8
,77899.000000,3.427263E+8
,77931.000000,3.427263E+8
,77965.000000,3.427263E+8
,77998.000000,3.427264E+8
,78031.000000,3.427264E+8
,78065.000000,3.427264E+8
,78098.000000,3.427265E+8
,78131.000000,3.427265E+8
,78165.000000,3.427265E+8
,78198.000000,3.427266E+8
,78231.000000,3.427266E+8
,78266.000000,3.427266E+8
,78298.000000,3.427267E+8
,78333.000000,3.427267E+8
,78365.000000,3.427267E+8
,78399.000000,3.427268E+8
,78431.000000,3.427268E+8
,78465.000000,3.427268E+8
,78498.000000,3.427269E+8
,78531.000000,3.427269E+8
,78565.000000,3.427269E+8
,78598.000000,3.427270E+8
,78631.000000,3.427270E+8
,78666.000000,3.427270E+8
,78698.000000,3.427271E+8
,78731.000000,3.427271E+8
,78765.000000,3.427271E+8
,78798.000000,3.427272E+8
,78831.000000,3.427272E+8
,78865.000000,3.427272E+8
,78898.000000,3.427273E+8
,78931.000000,3.427273E+8
,78965.000000,3.427273E+8
,78998.000000,3.427274E+8
,79032.000000,3.427274E+8
,79065.000000,3.427274E+8
,79098.000000,3.427275E+8
,79131.000000,3.427275E+8
,79165.000000,3.427275E+8
,79198.000000,3.427276E+8
,79231.000000,3.427276E+8
,79265.000000,3.427276E+8
,79298.000000,3.427277E+8
,79331.000000,3.427277E+8
,79365.000000,3.427277E+8
,79399.000000,3.427278E+8
,79432.000000,3.427278E+8
,79465.000000,3.427278E+8
,79498.000000,3.427279E+8
,79531.000000,3.427279E+8
,79565.000000,3.427279E+8
,79599.000000,3.427280E+8
,79631.000000,3.427280E+8
,79665.000000,3.427280E+8
,79698.000000,3.427281E+8
,79731.000000,3.427281E+8
,79766.000000,3.427281E+8
,79800.000000,3.427282E+8
,79831.000000,3.427282E+8
,79864.000000,3.427282E+8
,79899.000000,3.427283E+8
,79931.000000,3.427283E+8
,79964.000000,3.427283E+8
,79998.000000,3.427284E+8
,80031.000000,3.427284E+8
,80064.000000,3.427284E+8
,80098.000000,3.427285E+8
,80131.000000,3.427285E+8
,80165.000000,3.427285E+8
,80198.000000,3.427286E+8
,80231.000000,3.427286E+8
,80264.000000,3.427286E+8
,80298.000000,3.427287E+8
,80331.000000,3.427287E+8
,80364.000000,3.427287E+8
,80398.000000,3.427288E+8
,80431.000000,3.427288E+8
,80464.000000,3.427288E+8
,80498.000000,3.427289E+8
,80532.000000,3.427289E+8
,80564.000000,3.427289E+8
,80598.000000,3.427290E+8
,80631.000000,3.427290E+8
,80664.000000,3.427290E+8
,80698.000000,3.427291E+8
,80731.000000,3.427291E+8
,80764.000000,3.427291E+8
,80798.000000,3.427292E+8
,80831.000000,3.427292E+8
,80864.000000,3.427292E+8
,80899.000000,3.427293E+8
,80931.000000,3.427293E+8
,80964.000000,3.427293E+8
,80998.000000,3.427294E+8
,81031.000000,3.427294E+8
,81064.000000,3.427294E+8
,81098.000000,3.427295E+8
,81131.000000,3.427295E+8
,81164.000000,3.427295E+8
,81198.000000,3.427296E+8
,81231.000000,3.427296E+8
,81264.000000,3.427296E+8
,81299.000000,3.427297E+8
,81331.000000,3.427297E+8
,81364.000000,3.427297E+8
,81398.000000,3.427298E+8
,81431.000000,3.427298E+8
,81464.000000,3.427298E+8
,81498.000000,3.427299E+8
,81531.000000,3.427299E+8
,81564.000000,3.427299E+8
,81598.000000,3.427300E+8
,81631.000000,3.427300E+8
,81665.000000,3.427300E+8
,81698.000000,3.427301E+8
,81731.000000,3.427301E+8
,81764.000000,3.427301E+8
,81798.000000,3.427302E+8
,81831.000000,3.427302E+8
,81864.000000,3.427302E+8
,81899.000000,3.427303E+8
,81931.000000,3.427303E+8
,81964.000000,3.427303E+8
,81998.000000,3.427304E+8
,82032.000000,3.427304E+8
,82064.000000,3.427304E+8
,82097.000000,3.427305E+8
,82131.000000,3.427305E+8
,82164.000000,3.427305E+8
,82197.000000,3.427306E+8
,82231.000000,3.427306E+8
,82264.000000,3.427306E+8
,82297.000000,3.427307E+8
,82331.000000,3.427307E+8
,82364.000000,3.427307E+8
,82397.000000,3.427308E+8
,82432.000000,3.427308E+8
,82464.000000,3.427308E+8
,82497.000000,3.427309E+8
,82531.000000,3.427309E+8
,82565.000000,3.427309E+8
,82597.000000,3.427310E+8
,82631.000000,3.427310E+8
,82664.000000,3.427310E+8
,82698.000000,3.427311E+8
,82731.000000,3.427311E+8
,82764.000000,3.427311E+8
,82798.000000,3.427312E+8
,82831.000000,3.427312E+8
,82864.000000,3.427312E+8
,82897.000000,3.427313E+8
,82931.000000,3.427313E+8
,82964.000000,3.427313E+8
,82997.000000,3.427314E+8
,83031.000000,3.427314E+8
,83064.000000,3.427314E+8
,83097.000000,3.427315E+8
,83131.000000,3.427315E+8
,83165.000000,3.427315E+8
,83197.000000,3.427316E+8
,83231.000000,3.427316E+8
,83264.000000,3.427316E+8
,83297.000000,3.427317E+8
,83331.000000,3.427317E+8
,83364.000000,3.427317E+8
,83397.000000,3.427318E+8
,83431.000000,3.427318E+8
,83463.000000,3.427318E+8
,83497.000000,3.427319E+8
,83532.000000,3.427319E+8
,83564.000000,3.427319E+8
,83597.000000,3.427320E+8
,83631.000000,3.427320E+8
,83664.000000,3.427320E+8
,83697.000000,3.427321E+8
,83731.000000,3.427321E+8
,83764.000000,3.427321E+8
,83797.000000,3.427322E+8
,83831.000000,3.427322E+8
,83864.000000,3.427322E+8
,83897.000000,3.427323E+8
,83932.000000,3.427323E+8
,83964.000000,3.427323E+8
,83997.000000,3.427324E+8
,84031.000000,3.427324E+8
,84064.000000,3.427324E+8
,84097.000000,3.427325E+8
,84131.000000,3.427325E+8
,84164.000000,3.427325E+8
,84197.000000,3.427326E+8
,84230.000000,3.427326E+8
,84264.000000,3.427326E+8
,84298.000000,3.427327E+8
,84330.000000,3.427327E+8
,84364.000000,3.427327E+8
,84397.000000,3.427328E+8
,84430.000000,3.427328E+8
,84464.000000,3.427328E+8
,84497.000000,3.427329E+8
,84530.000000,3.427329E+8
,84564.000000,3.427329E+8
,84597.000000,3.427330E+8
,84630.000000,3.427330E+8
,84665.000000,3.427330E+8
,84697.000000,3.427331E+8
,84730.000000,3.427331E+8
,84764.000000,3.427331E+8
,84797.000000,3.427332E+8
,84830.000000,3.427332E+8
,84864.000000,3.427332E+8
,84897.000000,3.427333E+8
,84930.000000,3.427333E+8
,84964.000000,3.427333E+8
,84997.000000,3.427334E+8
,85030.000000,3.427334E+8
,85065.000000,3.427334E+8
,85097.000000,3.427335E+8
,85130.000000,3.427335E+8
,85164.000000,3.427335E+8
,85197.000000,3.427336E+8
,85230.000000,3.427336E+8
,85264.000000,3.427336E+8
,85297.000000,3.427337E+8
,85330.000000,3.427337E+8
,85364.000000,3.427337E+8
,85397.000000,3.427338E+8
,85431.000000,3.427338E+8
,85464.000000,3.427338E+8
,85497.000000,3.427339E+8
,85530.000000,3.427339E+8
,85564.000000,3.427339E+8
,85597.000000,3.427340E+8
,85630.000000,3.427340E+8
,85664.000000,3.427340E+8
,85698.000000,3.427341E+8
,85730.000000,3.427341E+8
,85764.000000,3.427341E+8
,85798.000000,3.427342E+8
,85830.000000,3.427342E+8
,85864.000000,3.427342E+8
,85897.000000,3.427343E+8
,85930.000000,3.427343E+8
,85964.000000,3.427343E+8
,85998.000000,3.427344E+8
,86030.000000,3.427344E+8
,86064.000000,3.427344E+8
,86097.000000,3.427345E+8
,86130.000000,3.427345E+8
,86165.000000,3.427345E+8
,86197.000000,3.427346E+8
,86230.000000,3.427346E+8
,86264.000000,3.427346E+8
,86297.000000,3.427347E+8
,86330.000000,3.427347E+8
,86364.000000,3.427347E+8
,86397.000000,3.427348E+8
,86430.000000,3.427348E+8
,86463.000000,3.427348E+8
,86497.000000,3.427349E+8
,86530.000000,3.427349E+8
,86564.000000,3.427349E+8
,86597.000000,3.427350E+8
,86630.000000,3.427350E+8
,86663.000000,3.427350E+8
,86697.000000,3.427351E+8
,86730.000000,3.427351E+8
,86763.000000,3.427351E+8
,86797.000000,3.427352E+8
,86830.000000,3.427352E+8
,86863.000000,3.427352E+8
,86897.000000,3.427353E+8
,86931.000000,3.427353E+8
,86963.000000,3.427353E+8
,86997.000000,3.427354E+8
,87030.000000,3.427354E+8
,87063.000000,3.427354E+8
,87097.000000,3.427355E+8
,87130.000000,3.427355E+8
,87163.000000,3.427355E+8
,87197.000000,3.427356E+8
,87230.000000,3.427356E+8
,87263.000000,3.427356E+8
,87298.000000,3.427357E+8
,87330.000000,3.427357E+8
,87363.000000,3.427357E+8
,87397.000000,3.427358E+8
,87430.000000,3.427358E+8
,87463.000000,3.427358E+8
,87497.000000,3.427359E+8
,87530.000000,3.427359E+8
,87563.000000,3.427359E+8
,87597.000000,3.427360E+8
,87630.000000,3.427360E+8
,87663.000000,3.427360E+8
,87698.000000,3.427361E+8
,87730.000000,3.427361E+8
,87763.000000,3.427361E+8
,87797.000000,3.427362E+8
,87830.000000,3.427362E+8
,87863.000000,3.427362E+8
,87897.000000,3.427363E+8
,87930.000000,3.427363E+8
,87963.000000,3.427363E+8
,87998.000000,3.427364E+8
,88030.000000,3.427364E+8
,88064.000000,3.427364E+8
,88097.000000,3.427365E+8
,88130.000000,3.427365E+8
,88163.000000,3.427365E+8
,88197.000000,3.427366E+8
,88230.000000,3.427366E+8
,88263.000000,3.427366E+8
,88297.000000,3.427367E+8
,88330.000000,3.427367E+8
,88363.000000,3.427367E+8
,88398.000000,3.427368E+8
,88431.000000,3.427368E+8
,88463.000000,3.427368E+8
,88497.000000,3.427369E+8
,88530.000000,3.427369E+8
,88563.000000,3.427369E+8
,88597.000000,3.427370E+8
,88630.000000,3.427370E+8
,88663.000000,3.427370E+8
,88696.000000,3.427371E+8
,88730.000000,3.427371E+8
,88763.000000,3.427371E+8
,88797.000000,3.427372E+8
,88830.000000,3.427372E+8
,88863.000000,3.427372E+8
,88896.000000,3.427373E+8
,88930.000000,3.427373E+8
,88963.000000,3.427373E+8
,88996.000000,3.427374E+8
,89030.000000,3.427374E+8
,89063.000000,3.427374E+8
,89096.000000,3.427375E+8
,89130.000000,3.427375E+8
,89163.000000,3.427375E+8
,89197.000000,3.427376E+8
,89229.000000,3.427376E+8
,89263.000000,3.427376E+8
,89296.000000,3.427377E+8
,89330.000000,3.427377E+8
,89363.000000,3.427377E+8
,89396.000000,3.427378E+8
,89430.000000,3.427378E+8
,89463.000000,3.427378E+8
,89496.000000,3.427379E+8
,89530.000000,3.427379E+8
,89564.000000,3.427379E+8
,89596.000000,3.427380E+8
,89630.000000,3.427380E+8
,89663.000000,3.427380E+8
,89696.000000,3.427381E+8
,89730.000000,3.427381E+8
,89763.000000,3.427381E+8
,89796.000000,3.427382E+8
,89830.000000,3.427382E+8
,89863.000000,3.427382E+8
,89896.000000,3.427383E+8
,89931.000000,3.427383E+8
,89963.000000,3.427383E+8
,89996.000000,3.427384E+8
,90030.000000,3.427384E+8
,90063.000000,3.427384E+8
,90096.000000,3.427385E+8
,90130.000000,3.427385E+8
,90163.000000,3.427385E+8
,90196.000000,3.427386E+8
,90230.000000,3.427386E+8
,90263.000000,3.427386E+8
,90296.000000,3.427387E+8
,90331.000000,3.427387E+8
,90363.000000,3.427387E+8
,90396.000000,3.427388E+8
,90430.000000,3.427388E+8
,90463.000000,3.427388E+8
,90496.000000,3.427389E+8
,90530.000000,3.427389E+8
,90563.000000,3.427389E+8
,90596.000000,3.427390E+8
,90630.000000,3.427390E+8
,90663.000000,3.427390E+8
,90697.000000,3.427391E+8
,90730.000000,3.427391E+8
,90763.000000,3.427391E+8
,90796.000000,3.427392E+8
,90830.000000,3.427392E+8
,90863.000000,3.427392E+8
,90896.000000,3.427393E+8
,90929.000000,3.427393E+8
,90963.000000,3.427393E+8
,90996.000000,3.427394E+8
,91029.000000,3.427394E+8
,91064.000000,3.427394E+8
,91096.000000,3.427395E+8
,91129.000000,3.427395E+8
,91163.000000,3.427395E+8
,91196.000000,3.427396E+8
,91229.000000,3.427396E+8
,91263.000000,3.427396E+8
,91296.000000,3.427397E+8
,91329.000000,3.427397E+8
,91363.000000,3.427397E+8
,91396.000000,3.427398E+8
,91430.000000,3.427398E+8
,91463.000000,3.427398E+8
,91496.000000,3.427399E+8
,91529.000000,3.427399E+8
,91563.000000,3.427399E+8
,91596.000000,3.427400E+8
,91629.000000,3.427400E+8
,91663.000000,3.427400E+8
,91696.000000,3.427401E+8
,91729.000000,3.427401E+8
,91763.000000,3.427401E+8
,91796.000000,3.427402E+8
,91830.000000,3.427402E+8
,91863.000000,3.427402E+8
,91897.000000,3.427403E+8
,91929.000000,3.427403E+8
,91963.000000,3.427403E+8
,91996.000000,3.427404E+8
,92029.000000,3.427404E+8
,92063.000000,3.427404E+8
,92096.000000,3.427405E+8
,92129.000000,3.427405E+8
,92163.000000,3.427405E+8
,92198.000000,3.427406E+8
,92229.000000,3.427406E+8
,92263.000000,3.427406E+8
,92296.000000,3.427407E+8
,92329.000000,3.427407E+8
,92363.000000,3.427407E+8
,92396.000000,3.427408E+8
,92429.000000,3.427408E+8
,92463.000000,3.427408E+8
,92496.000000,3.427409E+8
,92529.000000,3.427409E+8
,92564.000000,3.427409E+8
,92597.000000,3.427410E+8
,92629.000000,3.427410E+8
,92663.000000,3.427410E+8
,92696.000000,3.427411E+8
,92729.000000,3.427411E+8
,92763.000000,3.427411E+8
,92796.000000,3.427412E+8
,92829.000000,3.427412E+8
,92863.000000,3.427412E+8
,92896.000000,3.427413E+8
,92929.000000,3.427413E+8
,92964.000000,3.427413E+8
,92996.000000,3.427414E+8
,93029.000000,3.427414E+8
,93062.000000,3.427414E+8
,93096.000000,3.427415E+8
,93129.000000,3.427415E+8
,93162.000000,3.427415E+8
,93196.000000,3.427416E+8
,93229.000000,3.427416E+8
,93262.000000,3.427416E+8
,93296.000000,3.427417E+8
,93330.000000,3.427417E+8
,93362.000000,3.427417E+8
,93396.000000,3.427418E+8
,93429.000000,3.427418E+8
,93462.000000,3.427418E+8
,93496.000000,3.427419E+8
,93529.000000,3.427419E+8
,93562.000000,3.427419E+8
,93597.000000,3.427420E+8
,93629.000000,3.427420E+8
,93662.000000,3.427420E+8
,93697.000000,3.427421E+8
,93729.000000,3.427421E+8
,93762.000000,3.427421E+8
,93796.000000,3.427422E+8
,93829.000000,3.427422E+8
,93862.000000,3.427422E+8
,93896.000000,3.427423E+8
,93929.000000,3.427423E+8
,93962.000000,3.427423E+8
,93996.000000,3.427424E+8
,94029.000000,3.427424E+8
,94063.000000,3.427424E+8
,94096.000000,3.427425E+8
,94129.000000,3.427425E+8
,94162.000000,3.427425E+8
,94196.000000,3.427426E+8
,94229.000000,3.427426E+8
,94262.000000,3.427426E+8
,94297.000000,3.427427E+8
,94329.000000,3.427427E+8
,94362.000000,3.427427E+8
,94396.000000,3.427428E+8
,94429.000000,3.427428E+8
,94463.000000,3.427428E+8
,94496.000000,3.427429E+8
,94529.000000,3.427429E+8
,94562.000000,3.427429E+8
,94596.000000,3.427430E+8
,94629.000000,3.427430E+8
,94662.000000,3.427430E+8
,94696.000000,3.427431E+8
,94729.000000,3.427431E+8
,94762.000000,3.427431E+8
,94796.000000,3.427432E+8
,94830.000000,3.427432E+8
,94862.000000,3.427432E+8
,94896.000000,3.427433E+8
,94929.000000,3.427433E+8
,94962.000000,3.427433E+8
,94996.000000,3.427434E+8
,95029.000000,3.427434E+8
,95062.000000,3.427434E+8
,95096.000000,3.427435E+8
,95129.000000,3.427435E+8
,95162.000000,3.427435E+8
,95197.000000,3.427436E+8
,95229.000000,3.427436E+8
,95262.000000,3.427436E+8
,95295.000000,3.427437E+8
,95329.000000,3.427437E+8
,95362.000000,3.427437E+8
,95395.000000,3.427438E+8
,95429.000000,3.427438E+8
,95462.000000,3.427438E+8
,95495.000000,3.427439E+8
,95529.000000,3.427439E+8
,95562.000000,3.427439E+8
,95596.000000,3.427440E+8
,95629.000000,3.427440E+8
,95662.000000,3.427440E+8
,95695.000000,3.427441E+8
,95729.000000,3.427441E+8
,95762.000000,3.427441E+8
,95795.000000,3.427442E+8
,95829.000000,3.427442E+8
,95862.000000,3.427442E+8
,95895.000000,3.427443E+8
,95929.000000,3.427443E+8
,95963.000000,3.427443E+8
,95995.000000,3.427444E+8
,96029.000000,3.427444E+8
,96062.000000,3.427444E+8
,96096.000000,3.427445E+8
,96129.000000,3.427445E+8
,96162.000000,3.427445E+8
,96195.000000,3.427446E+8
,96229.000000,3.427446E+8
,96262.000000,3.427446E+8
,96295.000000,3.427447E+8
,96330.000000,3.427447E+8
,96362.000000,3.427447E+8
,96395.000000,3.427448E+8
,96428.000000,3.427448E+8
,96462.000000,3.427448E+8
,96495.000000,3.427449E+8
,96529.000000,3.427449E+8
,96562.000000,3.427449E+8
,96595.000000,3.427450E+8
,96629.000000,3.427450E+8
,96662.000000,3.427450E+8
,96696.000000,3.427451E+8
,96729.000000,3.427451E+8
,96762.000000,3.427451E+8
,96795.000000,3.427452E+8
,96829.000000,3.427452E+8
,96862.000000,3.427452E+8
,96895.000000,3.427453E+8
,96929.000000,3.427453E+8
,96962.000000,3.427453E+8
,96995.000000,3.427454E+8
,97029.000000,3.427454E+8
,97062.000000,3.427454E+8
,97096.000000,3.427455E+8
,97129.000000,3.427455E+8
,97162.000000,3.427455E+8
,97195.000000,3.427456E+8
,97229.000000,3.427456E+8
,97262.000000,3.427456E+8
,97295.000000,3.427457E+8
,97329.000000,3.427457E+8
,97362.000000,3.427457E+8
,97395.000000,3.427458E+8
,97429.000000,3.427458E+8
,97463.000000,3.427458E+8
,97495.000000,3.427459E+8
,97528.000000,3.427459E+8
,97562.000000,3.427459E+8
,97595.000000,3.427460E+8
,97628.000000,3.427460E+8
,97662.000000,3.427460E+8
,97695.000000,3.427461E+8
,97728.000000,3.427461E+8
,97761.000000,3.427461E+8
,97795.000000,3.427462E+8
,97829.000000,3.427462E+8
,97862.000000,3.427462E+8
,97895.000000,3.427463E+8
,97928.000000,3.427463E+8
,97961.000000,3.427463E+8
,97995.000000,3.427464E+8
,98027.000000,3.427464E+8
,98062.000000,3.427464E+8
,98095.000000,3.427465E+8
,98128.000000,3.427465E+8
,98162.000000,3.427465E+8
,98195.000000,3.427466E+8
,98229.000000,3.427466E+8
,98262.000000,3.427466E+8
,98295.000000,3.427467E+8
,98328.000000,3.427467E+8
,98362.000000,3.427467E+8
,98395.000000,3.427468E+8
,98428.000000,3.427468E+8
,98462.000000,3.427468E+8
,98495.000000,3.427469E+8
,98528.000000,3.427469E+8
,98562.000000,3.427469E+8
,98597.000000,3.427470E+8
,98628.000000,3.427470E+8
,98662.000000,3.427470E+8
,98695.000000,3.427471E+8
,98728.000000,3.427471E+8
,98762.000000,3.427471E+8
,98795.000000,3.427472E+8
,98828.000000,3.427472E+8
,98862.000000,3.427472E+8
,98895.000000,3.427473E+8
,98928.000000,3.427473E+8
,98963.000000,3.427473E+8
,98995.000000,3.427474E+8
,99028.000000,3.427474E+8
,99062.000000,3.427474E+8
,99095.000000,3.427475E+8
,99128.000000,3.427475E+8
,99162.000000,3.427475E+8
,99195.000000,3.427476E+8
,99228.000000,3.427476E+8
,99262.000000,3.427476E+8
,99295.000000,3.427477E+8
,99329.000000,3.427477E+8
,99362.000000,3.427477E+8
,99395.000000,3.427478E+8
,99428.000000,3.427478E+8
,99462.000000,3.427478E+8
,99495.000000,3.427479E+8
,99528.000000,3.427479E+8
,99562.000000,3.427479E+8
,99595.000000,3.427480E+8
,99628.000000,3.427480E+8
,99662.000000,3.427480E+8
,99695.000000,3.427481E+8
,99729.000000,3.427481E+8
,99761.000000,3.427481E+8
,99795.000000,3.427482E+8
,99828.000000,3.427482E+8
,99861.000000,3.427482E+8
,99895.000000,3.427483E+8
,99928.000000,3.427483E+8
,99961.000000,3.427483E+8
,99995.000000,3.427484E+8
,100028.000000,3.427484E+8
,100061.000000,3.427484E+8
,100096.000000,3.427485E+8
,100128.000000,3.427485E+8
,100161.000000,3.427485E+8
,100195.000000,3.427486E+8
,100228.000000,3.427486E+8
,100261.000000,3.427486E+8
,100295.000000,3.427487E+8
,100328.000000,3.427487E+8
,100361.000000,3.427487E+8
,100395.000000,3.427488E+8
,100428.000000,3.427488E+8
,100462.000000,3.427488E+8
,100495.000000,3.427489E+8
,100528.000000,3.427489E+8
,100561.000000,3.427489E+8
,100595.000000,3.427490E+8
,100628.000000,3.427490E+8
,100661.000000,3.427490E+8
,100695.000000,3.427491E+8
,100728.000000,3.427491E+8
,100761.000000,3.427491E+8
,100795.000000,3.427492E+8
,100829.000000,3.427492E+8
,100862.000000,3.427492E+8
,100895.000000,3.427493E+8
,100928.000000,3.427493E+8
,100960.000000,3.427493E+8
,100995.000000,3.427494E+8
,101027.000000,3.427494E+8
,101061.000000,3.427494E+8
,101095.000000,3.427495E+8
,101128.000000,3.427495E+8
,101161.000000,3.427495E+8
,101195.000000,3.427496E+8
,101229.000000,3.427496E+8
,101261.000000,3.427496E+8
,101295.000000,3.427497E+8
,101328.000000,3.427497E+8
,101360.000000,3.427497E+8
,101395.000000,3.427498E+8
,101428.000000,3.427498E+8
,101461.000000,3.427498E+8
,101495.000000,3.427499E+8
,101528.000000,3.427499E+8
,101561.000000,3.427499E+8
,101596.000000,3.427500E+8
,101628.000000,3.427500E+8
,101661.000000,3.427500E+8
,101694.000000,3.427501E+8
,101728.000000,3.427501E+8
,101761.000000,3.427501E+8
,101795.000000,3.427502E+8
,101828.000000,3.427502E+8
,101861.000000,3.427502E+8
,101894.000000,3.427503E+8
,101928.000000,3.427503E+8
,101962.000000,3.427503E+8
,101994.000000,3.427504E+8
,102028.000000,3.427504E+8
,102061.000000,3.427504E+8
,102094.000000,3.427505E+8
,102128.000000,3.427505E+8
,102161.000000,3.427505E+8
,102194.000000,3.427506E+8
,102228.000000,3.427506E+8
,102261.000000,3.427506E+8
,102294.000000,3.427507E+8
,102328.000000,3.427507E+8
,102362.000000,3.427507E+8
,102394.000000,3.427508E+8
,102428.000000,3.427508E+8
,102461.000000,3.427508E+8
,102494.000000,3.427509E+8
,102528.000000,3.427509E+8
,102561.000000,3.427509E+8
,102594.000000,3.427510E+8
,102628.000000,3.427510E+8
,102661.000000,3.427510E+8
,102694.000000,3.427511E+8
,102729.000000,3.427511E+8
,102761.000000,3.427511E+8
,102794.000000,3.427512E+8
,102828.000000,3.427512E+8
,102861.000000,3.427512E+8
,102894.000000,3.427513E+8
,102928.000000,3.427513E+8
,102961.000000,3.427513E+8
,102994.000000,3.427514E+8
,103028.000000,3.427514E+8
,103061.000000,3.427514E+8
,103095.000000,3.427515E+8
,103128.000000,3.427515E+8
,103161.000000,3.427515E+8
,103195.000000,3.427516E+8
,103228.000000,3.427516E+8
