,56991.000000,9.542100E+7
,57023.000000,9.542103E+7
,57055.000000,9.542106E+7
,57087.000000,9.542109E+7
,57119.000000,9.542112E+7
,57151.000000,9.542116E+7
,57183.000000,9.542119E+7
,57215.000000,9.542122E+7
,57247.000000,9.542125E+7
,57279.000000,9.542128E+7
,57311.000000,9.542132E+7
,57344.000000,9.542135E+7
,57375.000000,9.542138E+7
,57407.000000,9.542141E+7
,57455.000000,9.542146E+7
,57487.000000,9.542149E+7
,57519.000000,9.542152E+7
,57551.000000,9.542156E+7
,57583.000000,9.542159E+7
,57615.000000,9.542162E+7
,57646.000000,9.542165E+7
,57678.000000,9.542168E+7
,57712.000000,9.542172E+7
,57743.000000,9.542175E+7
,57775.000000,9.542178E+7
,57807.000000,9.542181E+7
,57839.000000,9.542184E+7
,57871.000000,9.542188E+7
,57919.000000,9.542192E+7
,57951.000000,9.542196E+7
,57983.000000,9.542199E+7
,58015.000000,9.542202E+7
,58046.000000,9.542205E+7
,58080.000000,9.542209E+7
,58112.000000,9.542212E+7
,58143.000000,9.542215E+7
,58175.000000,9.542218E+7
,58207.000000,9.542221E+7
,58239.000000,9.542224E+7
,58271.000000,9.542228E+7
,58303.000000,9.542231E+7
,58335.000000,9.542234E+7
,58366.000000,9.542237E+7
,58414.000000,9.542242E+7
,58447.000000,9.542245E+7
,58480.000000,9.542249E+7
,58511.000000,9.542252E+7
,58543.000000,9.542255E+7
,58575.000000,9.542258E+7
,58607.000000,9.542261E+7
,58639.000000,9.542264E+7
,58671.000000,9.542268E+7
,58703.000000,9.542271E+7
,58735.000000,9.542274E+7
,58766.000000,9.542277E+7
,58798.000000,9.542280E+7
,58831.000000,9.542284E+7
,58880.000000,9.542289E+7
,58911.000000,9.542292E+7
,58943.000000,9.542295E+7
,58975.000000,9.542298E+7
,59006.000000,9.542301E+7
,59039.000000,9.542304E+7
,59071.000000,9.542308E+7
,59103.000000,9.542311E+7
,59135.000000,9.542314E+7
,59167.000000,9.542317E+7
,59199.000000,9.542320E+7
,59232.000000,9.542324E+7
,59263.000000,9.542327E+7
,59295.000000,9.542330E+7
,59327.000000,9.542333E+7
,59375.000000,9.542338E+7
,59407.000000,9.542341E+7
,59439.000000,9.542344E+7
,59471.000000,9.542348E+7
,59503.000000,9.542351E+7
,59535.000000,9.542354E+7
,59567.000000,9.542357E+7
,59600.000000,9.542361E+7
,59631.000000,9.542364E+7
,59663.000000,9.542367E+7
,59695.000000,9.542370E+7
,59727.000000,9.542373E+7
,59759.000000,9.542376E+7
,59791.000000,9.542380E+7
,59823.000000,9.542383E+7
,59870.000000,9.542388E+7
,59903.000000,9.542391E+7
,59935.000000,9.542394E+7
,59968.000000,9.542397E+7
,59999.000000,9.542400E+7
,60031.000000,9.542404E+7
,60063.000000,9.542407E+7
,60095.000000,9.542410E+7
,60127.000000,9.542413E+7
,60159.000000,9.542416E+7
,60191.000000,9.542420E+7
,60222.000000,9.542423E+7
,60255.000000,9.542426E+7
,60287.000000,9.542429E+7
,60335.000000,9.542434E+7
,60367.000000,9.542437E+7
,60399.000000,9.542440E+7
,60431.000000,9.542444E+7
,60463.000000,9.542447E+7
,60496.000000,9.542450E+7
,60527.000000,9.542453E+7
,60559.000000,9.542456E+7
,60591.000000,9.542460E+7
,60623.000000,9.542463E+7
,60655.000000,9.542466E+7
,60687.000000,9.542469E+7
,60719.000000,9.542472E+7
,60751.000000,9.542476E+7
,60783.000000,9.542479E+7
,60831.000000,9.542484E+7
,60863.000000,9.542487E+7
,60895.000000,9.542490E+7
,60927.000000,9.542493E+7
,60959.000000,9.542496E+7
,60991.000000,9.542500E+7
,61023.000000,9.542503E+7
,61055.000000,9.542506E+7
,61088.000000,9.542509E+7
,61119.000000,9.542512E+7
,61152.000000,9.542516E+7
,61183.000000,9.542519E+7
,61215.000000,9.542522E+7
,61247.000000,9.542525E+7
,61295.000000,9.542530E+7
,61327.000000,9.542533E+7
,61359.000000,9.542536E+7
,61391.000000,9.542540E+7
,61423.000000,9.542543E+7
,61456.000000,9.542546E+7
,61488.000000,9.542549E+7
,61520.000000,9.542553E+7
,61551.000000,9.542556E+7
,61583.000000,9.542559E+7
,61615.000000,9.542562E+7
,61647.000000,9.542565E+7
,61679.000000,9.542568E+7
,61711.000000,9.542572E+7
,61743.000000,9.542575E+7
,61791.000000,9.542580E+7
,61822.000000,9.542583E+7
,61855.000000,9.542586E+7
,61887.000000,9.542589E+7
,61919.000000,9.542592E+7
,61951.000000,9.542596E+7
,61983.000000,9.542599E+7
,62015.000000,9.542602E+7
,62047.000000,9.542605E+7
,62079.000000,9.542608E+7
,62111.000000,9.542612E+7
,62143.000000,9.542615E+7
,62175.000000,9.542618E+7
,62208.000000,9.542621E+7
,62240.000000,9.542625E+7
,62288.000000,9.542629E+7
,62319.000000,9.542632E+7
,62351.000000,9.542636E+7
,62383.000000,9.542639E+7
,62415.000000,9.542642E+7
,62447.000000,9.542645E+7
,62479.000000,9.542648E+7
,62511.000000,9.542652E+7
,62543.000000,9.542655E+7
,62574.000000,9.542658E+7
,62607.000000,9.542661E+7
,62640.000000,9.542665E+7
,62671.000000,9.542668E+7
,62703.000000,9.542671E+7
,62751.000000,9.542676E+7
,62783.000000,9.542679E+7
,62815.000000,9.542682E+7
,62847.000000,9.542685E+7
,62879.000000,9.542688E+7
,62910.000000,9.542692E+7
,62943.000000,9.542695E+7
,62976.000000,9.542698E+7
,63007.000000,9.542701E+7
,63039.000000,9.542704E+7
,63071.000000,9.542708E+7
,63103.000000,9.542711E+7
,63135.000000,9.542714E+7
,63167.000000,9.542717E+7
,63199.000000,9.542720E+7
,63247.000000,9.542725E+7
,63279.000000,9.542728E+7
,63311.000000,9.542732E+7
,63344.000000,9.542735E+7
,63376.000000,9.542738E+7
,63407.000000,9.542741E+7
,63439.000000,9.542744E+7
,63471.000000,9.542748E+7
,63503.000000,9.542751E+7
,63535.000000,9.542754E+7
,63567.000000,9.542757E+7
,63599.000000,9.542760E+7
,63631.000000,9.542764E+7
,63663.000000,9.542767E+7
,63712.000000,9.542772E+7
,63744.000000,9.542775E+7
,63776.000000,9.542778E+7
,63807.000000,9.542781E+7
,63839.000000,9.542784E+7
,63871.000000,9.542788E+7
,63903.000000,9.542791E+7
,63935.000000,9.542794E+7
,63967.000000,9.542797E+7
,63999.000000,9.542800E+7
,64030.000000,9.542804E+7
,64062.000000,9.542807E+7
,64095.000000,9.542810E+7
,64127.000000,9.542813E+7
,64159.000000,9.542816E+7
,64207.000000,9.542821E+7
,64240.000000,9.542825E+7
,64271.000000,9.542828E+7
,64303.000000,9.542831E+7
,64335.000000,9.542834E+7
,64367.000000,9.542837E+7
,64399.000000,9.542840E+7
,64430.000000,9.542844E+7
,64463.000000,9.542847E+7
,64495.000000,9.542850E+7
,64527.000000,9.542853E+7
,64559.000000,9.542856E+7
,64592.000000,9.542860E+7
,64623.000000,9.542863E+7
,64655.000000,9.542866E+7
,64703.000000,9.542871E+7
,64735.000000,9.542874E+7
,64766.000000,9.542877E+7
,64798.000000,9.542880E+7
,64831.000000,9.542884E+7
,64864.000000,9.542887E+7
,64896.000000,9.542890E+7
,64927.000000,9.542893E+7
,64959.000000,9.542896E+7
,64991.000000,9.542900E+7
,65023.000000,9.542903E+7
,65055.000000,9.542906E+7
,65087.000000,9.542909E+7
,65119.000000,9.542912E+7
,65166.000000,9.542917E+7
,65199.000000,9.542920E+7
,65231.000000,9.542924E+7
,65263.000000,9.542927E+7
,65295.000000,9.542930E+7
,65328.000000,9.542933E+7
,65359.000000,9.542936E+7
,65392.000000,9.542940E+7
,65423.000000,9.542943E+7
,65455.000000,9.542946E+7
,65487.000000,9.542949E+7
,65519.000000,9.542952E+7
,65551.000000,9.542956E+7
,65583.000000,9.542959E+7
,65615.000000,9.542962E+7
,65663.000000,9.542967E+7
,65695.000000,9.542970E+7
,65727.000000,9.542973E+7
,65759.000000,9.542976E+7
,65791.000000,9.542980E+7
,65823.000000,9.542983E+7
,65855.000000,9.542986E+7
,65887.000000,9.542989E+7
,65919.000000,9.542992E+7
,65950.000000,9.542996E+7
,65983.000000,9.542999E+7
,66015.000000,9.543002E+7
,66047.000000,9.543005E+7
,66079.000000,9.543008E+7
,66127.000000,9.543013E+7
,66159.000000,9.543016E+7
,66191.000000,9.543020E+7
,66222.000000,9.543023E+7
,66255.000000,9.543026E+7
,66287.000000,9.543029E+7
,66319.000000,9.543032E+7
,66352.000000,9.543036E+7
,66383.000000,9.543039E+7
,66415.000000,9.543042E+7
,66447.000000,9.543045E+7
,66479.000000,9.543048E+7
,66511.000000,9.543052E+7
,66543.000000,9.543055E+7
,66575.000000,9.543058E+7
,66623.000000,9.543063E+7
,66655.000000,9.543066E+7
,66687.000000,9.543069E+7
,66720.000000,9.543073E+7
,66752.000000,9.543076E+7
,66784.000000,9.543079E+7
,66816.000000,9.543082E+7
,66847.000000,9.543085E+7
,66879.000000,9.543088E+7
,66911.000000,9.543092E+7
,66943.000000,9.543095E+7
,66975.000000,9.543098E+7
,67007.000000,9.543101E+7
,67039.000000,9.543104E+7
,67071.000000,9.543108E+7
,67119.000000,9.543112E+7
,67151.000000,9.543116E+7
,67183.000000,9.543119E+7
,67215.000000,9.543122E+7
,67247.000000,9.543125E+7
,67279.000000,9.543128E+7
,67311.000000,9.543132E+7
,67343.000000,9.543135E+7
,67375.000000,9.543138E+7
,67407.000000,9.543141E+7
,67439.000000,9.543144E+7
,67472.000000,9.543148E+7
,67504.000000,9.543151E+7
,67535.000000,9.543154E+7
,67583.000000,9.543159E+7
,67615.000000,9.543162E+7
,67647.000000,9.543165E+7
,67679.000000,9.543168E+7
,67711.000000,9.543172E+7
,67743.000000,9.543175E+7
,67775.000000,9.543178E+7
,67807.000000,9.543181E+7
,67839.000000,9.543184E+7
,67872.000000,9.543188E+7
,67903.000000,9.543191E+7
,67936.000000,9.543194E+7
,67967.000000,9.543197E+7
,67999.000000,9.543200E+7
,68031.000000,9.543204E+7
,68079.000000,9.543208E+7
,68111.000000,9.543212E+7
,68143.000000,9.543215E+7
,68175.000000,9.543218E+7
,68206.000000,9.543221E+7
,68240.000000,9.543225E+7
,68271.000000,9.543228E+7
,68303.000000,9.543231E+7
,68335.000000,9.543234E+7
,68367.000000,9.543237E+7
,68399.000000,9.543240E+7
,68431.000000,9.543244E+7
,68463.000000,9.543247E+7
,68495.000000,9.543250E+7
,68543.000000,9.543255E+7
,68575.000000,9.543258E+7
,68608.000000,9.543261E+7
,68640.000000,9.543265E+7
,68671.000000,9.543268E+7
,68703.000000,9.543271E+7
,68735.000000,9.543274E+7
,68767.000000,9.543277E+7
,68799.000000,9.543280E+7
,68831.000000,9.543284E+7
,68863.000000,9.543287E+7
,68895.000000,9.543290E+7
,68926.000000,9.543293E+7
,68959.000000,9.543296E+7
,68992.000000,9.543300E+7
,69039.000000,9.543304E+7
,69071.000000,9.543308E+7
,69103.000000,9.543311E+7
,69135.000000,9.543314E+7
,69167.000000,9.543317E+7
,69199.000000,9.543320E+7
,69231.000000,9.543324E+7
,69263.000000,9.543327E+7
,69295.000000,9.543330E+7
,69327.000000,9.543333E+7
,69360.000000,9.543337E+7
,69392.000000,9.543340E+7
,69423.000000,9.543343E+7
,69455.000000,9.543346E+7
,69487.000000,9.543349E+7
,69535.000000,9.543354E+7
,69567.000000,9.543357E+7
,69599.000000,9.543360E+7
,69631.000000,9.543364E+7
,69663.000000,9.543367E+7
,69695.000000,9.543370E+7
,69728.000000,9.543373E+7
,69760.000000,9.543377E+7
,69792.000000,9.543380E+7
,69823.000000,9.543383E+7
,69855.000000,9.543386E+7
,69887.000000,9.543389E+7
,69919.000000,9.543392E+7
,69951.000000,9.543396E+7
,69999.000000,9.543400E+7
,70030.000000,9.543404E+7
,70063.000000,9.543407E+7
,70095.000000,9.543410E+7
,70128.000000,9.543413E+7
,70160.000000,9.543417E+7
,70192.000000,9.543420E+7
,70223.000000,9.543423E+7
,70255.000000,9.543426E+7
,70287.000000,9.543429E+7
,70319.000000,9.543432E+7
,70351.000000,9.543436E+7
,70382.000000,9.543439E+7
,70414.000000,9.543442E+7
,70447.000000,9.543445E+7
,70495.000000,9.543450E+7
,70527.000000,9.543453E+7
,70560.000000,9.543457E+7
,70592.000000,9.543460E+7
,70623.000000,9.543463E+7
,70655.000000,9.543466E+7
,70687.000000,9.543469E+7
,70719.000000,9.543472E+7
,70751.000000,9.543476E+7
,70783.000000,9.543479E+7
,70815.000000,9.543482E+7
,70847.000000,9.543485E+7
,70880.000000,9.543489E+7
,70911.000000,9.543492E+7
,70959.000000,9.543496E+7
,70992.000000,9.543500E+7
,71023.000000,9.543503E+7
,71055.000000,9.543506E+7
,71087.000000,9.543509E+7
,71119.000000,9.543512E+7
,71151.000000,9.543516E+7
,71183.000000,9.543519E+7
,71215.000000,9.543522E+7
,71247.000000,9.543525E+7
,71279.000000,9.543528E+7
,71311.000000,9.543532E+7
,71343.000000,9.543535E+7
,71375.000000,9.543538E+7
,71407.000000,9.543541E+7
,71455.000000,9.543546E+7
,71487.000000,9.543549E+7
,71519.000000,9.543552E+7
,71550.000000,9.543556E+7
,71583.000000,9.543559E+7
,71616.000000,9.543562E+7
,71647.000000,9.543565E+7
,71679.000000,9.543568E+7
,71711.000000,9.543572E+7
,71744.000000,9.543575E+7
,71775.000000,9.543578E+7
,71807.000000,9.543581E+7
,71839.000000,9.543584E+7
,71871.000000,9.543588E+7
,71903.000000,9.543591E+7
,71951.000000,9.543596E+7
,71982.000000,9.543599E+7
,72015.000000,9.543602E+7
,72047.000000,9.543605E+7
,72079.000000,9.543608E+7
,72111.000000,9.543612E+7
,72143.000000,9.543615E+7
,72175.000000,9.543618E+7
,72207.000000,9.543621E+7
,72239.000000,9.543624E+7
,72270.000000,9.543628E+7
,72303.000000,9.543631E+7
,72335.000000,9.543634E+7
,72367.000000,9.543637E+7
,72415.000000,9.543642E+7
,72447.000000,9.543645E+7
,72479.000000,9.543648E+7
,72511.000000,9.543652E+7
,72543.000000,9.543655E+7
,72575.000000,9.543658E+7
,72607.000000,9.543661E+7
,72639.000000,9.543664E+7
,72670.000000,9.543668E+7
,72703.000000,9.543671E+7
,72734.000000,9.543674E+7
,72767.000000,9.543677E+7
,72800.000000,9.543681E+7
,72831.000000,9.543684E+7
,72863.000000,9.543687E+7
,72911.000000,9.543692E+7
,72943.000000,9.543695E+7
,72975.000000,9.543698E+7
,73007.000000,9.543701E+7
,73039.000000,9.543704E+7
,73071.000000,9.543708E+7
,73103.000000,9.543711E+7
,73136.000000,9.543714E+7
,73167.000000,9.543717E+7
,73199.000000,9.543720E+7
,73231.000000,9.543724E+7
,73263.000000,9.543727E+7
,73295.000000,9.543730E+7
,73327.000000,9.543733E+7
,73375.000000,9.543738E+7
,73407.000000,9.543741E+7
,73439.000000,9.543744E+7
,73470.000000,9.543748E+7
,73503.000000,9.543751E+7
,73535.000000,9.543754E+7
,73567.000000,9.543757E+7
,73599.000000,9.543760E+7
,73631.000000,9.543764E+7
,73663.000000,9.543767E+7
,73696.000000,9.543770E+7
,73727.000000,9.543773E+7
,73759.000000,9.543776E+7
,73791.000000,9.543780E+7
,73823.000000,9.543783E+7
,73872.000000,9.543788E+7
,73903.000000,9.543791E+7
,73936.000000,9.543794E+7
,73967.000000,9.543797E+7
,73999.000000,9.543800E+7
,74031.000000,9.543804E+7
,74063.000000,9.543807E+7
,74095.000000,9.543810E+7
,74127.000000,9.543813E+7
,74159.000000,9.543816E+7
,74191.000000,9.543820E+7
,74223.000000,9.543823E+7
,74255.000000,9.543826E+7
,74288.000000,9.543829E+7
,74319.000000,9.543832E+7
,74367.000000,9.543837E+7
,74399.000000,9.543840E+7
,74431.000000,9.543844E+7
,74463.000000,9.543847E+7
,74495.000000,9.543850E+7
,74527.000000,9.543853E+7
,74559.000000,9.543856E+7
,74591.000000,9.543860E+7
,74624.000000,9.543863E+7
,74655.000000,9.543866E+7
,74687.000000,9.543869E+7
,74719.000000,9.543872E+7
,74751.000000,9.543876E+7
,74783.000000,9.543879E+7
,74831.000000,9.543884E+7
,74863.000000,9.543887E+7
,74895.000000,9.543890E+7
,74927.000000,9.543893E+7
,74959.000000,9.543896E+7
,74991.000000,9.543900E+7
,75024.000000,9.543903E+7
,75056.000000,9.543906E+7
,75087.000000,9.543909E+7
,75119.000000,9.543912E+7
,75151.000000,9.543916E+7
,75183.000000,9.543919E+7
,75215.000000,9.543922E+7
,75247.000000,9.543925E+7
,75279.000000,9.543928E+7
,75327.000000,9.543933E+7
,75359.000000,9.543936E+7
,75392.000000,9.543940E+7
,75424.000000,9.543943E+7
,75455.000000,9.543946E+7
,75487.000000,9.543949E+7
,75519.000000,9.543952E+7
,75551.000000,9.543956E+7
,75583.000000,9.543959E+7
,75615.000000,9.543962E+7
,75647.000000,9.543965E+7
,75678.000000,9.543968E+7
,75711.000000,9.543972E+7
,75743.000000,9.543975E+7
,75792.000000,9.543980E+7
,75823.000000,9.543983E+7
,75855.000000,9.543986E+7
,75887.000000,9.543989E+7
,75919.000000,9.543992E+7
,75951.000000,9.543996E+7
,75983.000000,9.543999E+7
,76015.000000,9.544002E+7
,76047.000000,9.544005E+7
,76079.000000,9.544008E+7
,76111.000000,9.544012E+7
,76144.000000,9.544015E+7
,76176.000000,9.544018E+7
,76208.000000,9.544021E+7
,76240.000000,9.544025E+7
,76287.000000,9.544029E+7
,76319.000000,9.544032E+7
,76351.000000,9.544036E+7
,76383.000000,9.544039E+7
,76415.000000,9.544042E+7
,76447.000000,9.544045E+7
,76478.000000,9.544048E+7
,76511.000000,9.544052E+7
,76544.000000,9.544055E+7
,76575.000000,9.544058E+7
,76607.000000,9.544061E+7
,76639.000000,9.544064E+7
,76671.000000,9.544068E+7
,76703.000000,9.544071E+7
,76735.000000,9.544074E+7
,76783.000000,9.544079E+7
,76815.000000,9.544082E+7
,76847.000000,9.544085E+7
,76880.000000,9.544089E+7
,76911.000000,9.544092E+7
,76944.000000,9.544095E+7
,76975.000000,9.544098E+7
,77007.000000,9.544101E+7
,77039.000000,9.544104E+7
,77071.000000,9.544108E+7
,77103.000000,9.544111E+7
,77135.000000,9.544114E+7
,77167.000000,9.544117E+7
,77199.000000,9.544120E+7
,77247.000000,9.544125E+7
,77280.000000,9.544129E+7
,77312.000000,9.544132E+7
,77344.000000,9.544135E+7
,77376.000000,9.544138E+7
,77407.000000,9.544141E+7
,77439.000000,9.544144E+7
,77471.000000,9.544148E+7
,77503.000000,9.544151E+7
,77536.000000,9.544154E+7
,77567.000000,9.544157E+7
,77599.000000,9.544160E+7
,77632.000000,9.544164E+7
,77663.000000,9.544167E+7
,77695.000000,9.544170E+7
,77743.000000,9.544175E+7
,77775.000000,9.544178E+7
,77807.000000,9.544181E+7
,77839.000000,9.544184E+7
,77871.000000,9.544188E+7
,77903.000000,9.544191E+7
,77935.000000,9.544194E+7
,77967.000000,9.544197E+7
,77999.000000,9.544200E+7
,78031.000000,9.544204E+7
,78064.000000,9.544207E+7
,78096.000000,9.544210E+7
,78127.000000,9.544213E+7
,78160.000000,9.544217E+7
,78207.000000,9.544221E+7
,78240.000000,9.544225E+7
,78271.000000,9.544228E+7
,78303.000000,9.544231E+7
,78335.000000,9.544234E+7
,78366.000000,9.544237E+7
,78400.000000,9.544241E+7
,78431.000000,9.544244E+7
,78463.000000,9.544247E+7
,78495.000000,9.544250E+7
,78527.000000,9.544253E+7
,78559.000000,9.544256E+7
,78591.000000,9.544260E+7
,78623.000000,9.544263E+7
,78655.000000,9.544266E+7
,78703.000000,9.544271E+7
,78734.000000,9.544274E+7
,78768.000000,9.544277E+7
,78800.000000,9.544281E+7
,78832.000000,9.544284E+7
,78863.000000,9.544287E+7
,78895.000000,9.544290E+7
,78927.000000,9.544293E+7
,78959.000000,9.544296E+7
,78991.000000,9.544300E+7
,79023.000000,9.544303E+7
,79055.000000,9.544306E+7
,79087.000000,9.544309E+7
,79119.000000,9.544312E+7
,79152.000000,9.544316E+7
,79200.000000,9.544321E+7
,79231.000000,9.544324E+7
,79263.000000,9.544327E+7
,79296.000000,9.544330E+7
,79327.000000,9.544333E+7
,79359.000000,9.544336E+7
,79391.000000,9.544340E+7
,79423.000000,9.544343E+7
,79455.000000,9.544346E+7
,79487.000000,9.544349E+7
,79520.000000,9.544353E+7
,79552.000000,9.544356E+7
,79584.000000,9.544359E+7
,79615.000000,9.544362E+7
,79664.000000,9.544367E+7
,79695.000000,9.544370E+7
,79727.000000,9.544373E+7
,79759.000000,9.544376E+7
,79791.000000,9.544380E+7
,79823.000000,9.544383E+7
,79855.000000,9.544386E+7
,79888.000000,9.544389E+7
,79920.000000,9.544393E+7
,79952.000000,9.544396E+7
,79984.000000,9.544399E+7
,80016.000000,9.544402E+7
,80047.000000,9.544405E+7
,80079.000000,9.544408E+7
,80111.000000,9.544412E+7
,80159.000000,9.544416E+7
,80191.000000,9.544420E+7
,80223.000000,9.544423E+7
,80255.000000,9.544426E+7
,80288.000000,9.544429E+7
,80320.000000,9.544433E+7
,80351.000000,9.544436E+7
,80383.000000,9.544439E+7
,80416.000000,9.544442E+7
,80447.000000,9.544445E+7
,80479.000000,9.544448E+7
,80511.000000,9.544452E+7
,80543.000000,9.544455E+7
,80575.000000,9.544458E+7
,80623.000000,9.544463E+7
,80656.000000,9.544466E+7
,80688.000000,9.544469E+7
,80720.000000,9.544473E+7
,80752.000000,9.544476E+7
,80783.000000,9.544479E+7
,80815.000000,9.544482E+7
,80847.000000,9.544485E+7
,80879.000000,9.544488E+7
,80911.000000,9.544492E+7
,80943.000000,9.544495E+7
,80975.000000,9.544498E+7
,81006.000000,9.544501E+7
,81040.000000,9.544505E+7
,81071.000000,9.544508E+7
,81119.000000,9.544512E+7
,81151.000000,9.544516E+7
,81183.000000,9.544519E+7
,81215.000000,9.544522E+7
,81247.000000,9.544525E+7
,81279.000000,9.544528E+7
,81311.000000,9.544532E+7
,81343.000000,9.544535E+7
,81375.000000,9.544538E+7
,81408.000000,9.544541E+7
,81440.000000,9.544545E+7
,81472.000000,9.544548E+7
,81503.000000,9.544551E+7
,81535.000000,9.544554E+7
,81567.000000,9.544557E+7
,81615.000000,9.544562E+7
,81647.000000,9.544565E+7
,81679.000000,9.544568E+7
,81711.000000,9.544572E+7
,81743.000000,9.544575E+7
,81775.000000,9.544578E+7
,81808.000000,9.544581E+7
,81840.000000,9.544585E+7
,81871.000000,9.544588E+7
,81903.000000,9.544591E+7
,81935.000000,9.544594E+7
,81967.000000,9.544597E+7
,81999.000000,9.544600E+7
,82031.000000,9.544604E+7
,82079.000000,9.544608E+7
,82111.000000,9.544612E+7
,82144.000000,9.544615E+7
,82176.000000,9.544618E+7
,82208.000000,9.544621E+7
,82240.000000,9.544625E+7
,82271.000000,9.544628E+7
,82303.000000,9.544631E+7
,82335.000000,9.544634E+7
,82367.000000,9.544637E+7
,82399.000000,9.544640E+7
,82431.000000,9.544644E+7
,82463.000000,9.544647E+7
,82495.000000,9.544650E+7
,82527.000000,9.544653E+7
,82576.000000,9.544658E+7
,82607.000000,9.544661E+7
,82639.000000,9.544664E+7
,82671.000000,9.544668E+7
,82703.000000,9.544671E+7
,82735.000000,9.544674E+7
,82767.000000,9.544677E+7
,82799.000000,9.544680E+7
,82830.000000,9.544684E+7
,82863.000000,9.544687E+7
,82896.000000,9.544690E+7
,82927.000000,9.544693E+7
,82959.000000,9.544696E+7
,82992.000000,9.544700E+7
,83039.000000,9.544704E+7
,83071.000000,9.544708E+7
,83103.000000,9.544711E+7
,83135.000000,9.544714E+7
,83167.000000,9.544717E+7
,83199.000000,9.544720E+7
,83231.000000,9.544724E+7
,83263.000000,9.544727E+7
,83296.000000,9.544730E+7
,83328.000000,9.544733E+7
,83360.000000,9.544737E+7
,83392.000000,9.544740E+7
,83423.000000,9.544743E+7
,83456.000000,9.544746E+7
,83487.000000,9.544749E+7
,83535.000000,9.544754E+7
,83567.000000,9.544757E+7
,83599.000000,9.544760E+7
,83631.000000,9.544764E+7
,83664.000000,9.544767E+7
,83696.000000,9.544770E+7
,83727.000000,9.544773E+7
,83760.000000,9.544777E+7
,83791.000000,9.544780E+7
,83823.000000,9.544783E+7
,83855.000000,9.544786E+7
,83887.000000,9.544789E+7
,83919.000000,9.544792E+7
,83951.000000,9.544796E+7
,83983.000000,9.544799E+7
,84031.000000,9.544804E+7
,84063.000000,9.544807E+7
,84096.000000,9.544810E+7
,84128.000000,9.544813E+7
,84160.000000,9.544817E+7
,84191.000000,9.544820E+7
,84223.000000,9.544823E+7
,84255.000000,9.544826E+7
,84287.000000,9.544829E+7
,84319.000000,9.544832E+7
,84351.000000,9.544836E+7
,84383.000000,9.544839E+7
,84416.000000,9.544842E+7
,84447.000000,9.544845E+7
,84495.000000,9.544850E+7
,84527.000000,9.544853E+7
,84559.000000,9.544856E+7
,84591.000000,9.544860E+7
,84623.000000,9.544863E+7
,84655.000000,9.544866E+7
,84687.000000,9.544869E+7
,84719.000000,9.544872E+7
,84751.000000,9.544876E+7
,84784.000000,9.544879E+7
,84815.000000,9.544882E+7
,84847.000000,9.544885E+7
,84880.000000,9.544889E+7
,84911.000000,9.544892E+7
,84944.000000,9.544895E+7
,84991.000000,9.544900E+7
,85023.000000,9.544903E+7
,85055.000000,9.544906E+7
,85087.000000,9.544909E+7
,85119.000000,9.544912E+7
,85152.000000,9.544916E+7
,85184.000000,9.544919E+7
,85216.000000,9.544922E+7
,85248.000000,9.544925E+7
,85279.000000,9.544928E+7
,85311.000000,9.544932E+7
,85343.000000,9.544935E+7
,85375.000000,9.544938E+7
,85407.000000,9.544941E+7
,85455.000000,9.544946E+7
,85487.000000,9.544949E+7
,85519.000000,9.544952E+7
,85552.000000,9.544956E+7
,85584.000000,9.544959E+7
,85616.000000,9.544962E+7
,85648.000000,9.544965E+7
,85680.000000,9.544969E+7
,85711.000000,9.544972E+7
,85743.000000,9.544975E+7
,85775.000000,9.544978E+7
,85807.000000,9.544981E+7
,85839.000000,9.544984E+7
,85870.000000,9.544988E+7
,85904.000000,9.544991E+7
,85951.000000,9.544996E+7
,85983.000000,9.544999E+7
,86015.000000,9.545002E+7
,86047.000000,9.545005E+7
,86079.000000,9.545008E+7
,86111.000000,9.545012E+7
,86143.000000,9.545015E+7
,86175.000000,9.545018E+7
,86207.000000,9.545021E+7
,86239.000000,9.545024E+7
,86271.000000,9.545028E+7
,86304.000000,9.545031E+7
,86336.000000,9.545034E+7
,86367.000000,9.545037E+7
,86400.000000,9.545041E+7
,86447.000000,9.545045E+7
,86479.000000,9.545048E+7
,86511.000000,9.545052E+7
,86543.000000,9.545055E+7
,86575.000000,9.545058E+7
,86607.000000,9.545061E+7
,86639.000000,9.545064E+7
,86672.000000,9.545068E+7
,86704.000000,9.545071E+7
,86735.000000,9.545074E+7
,86767.000000,9.545077E+7
,86799.000000,9.545080E+7
,86831.000000,9.545084E+7
,86863.000000,9.545087E+7
,86911.000000,9.545092E+7
,86943.000000,9.545095E+7
,86975.000000,9.545098E+7
,87006.000000,9.545101E+7
,87040.000000,9.545105E+7
,87072.000000,9.545108E+7
,87103.000000,9.545111E+7
,87135.000000,9.545114E+7
,87167.000000,9.545117E+7
,87199.000000,9.545120E+7
,87231.000000,9.545124E+7
,87263.000000,9.545127E+7
,87295.000000,9.545130E+7
,87327.000000,9.545133E+7
,87359.000000,9.545136E+7
,87408.000000,9.545141E+7
,87440.000000,9.545145E+7
,87472.000000,9.545148E+7
,87504.000000,9.545151E+7
,87535.000000,9.545154E+7
,87567.000000,9.545157E+7
,87599.000000,9.545160E+7
,87631.000000,9.545164E+7
,87663.000000,9.545167E+7
,87695.000000,9.545170E+7
,87727.000000,9.545173E+7
,87758.000000,9.545176E+7
,87791.000000,9.545180E+7
,87824.000000,9.545183E+7
