frame_idx,frame_time,frame_time_abs
2836,132.72 sec,2018-05-23 01:00:24.126
2841,132.95 sec,2018-05-23 01:00:24.360
2846,133.18 sec,2018-05-23 01:00:24.594
2851,133.42 sec,2018-05-23 01:00:24.828
2856,133.65 sec,2018-05-23 01:00:25.063
2861,133.88 sec,2018-05-23 01:00:25.296
2866,134.12 sec,2018-05-23 01:00:25.531
2871,134.37 sec,2018-05-23 01:00:25.778
2876,134.59 sec,2018-05-23 01:00:25.998
2881,134.82 sec,2018-05-23 01:00:26.233
2886,135.06 sec,2018-05-23 01:00:26.466
2891,135.29 sec,2018-05-23 01:00:26.701
2896,135.52 sec,2018-05-23 01:00:26.935
2901,135.76 sec,2018-05-23 01:00:27.169
2906,135.99 sec,2018-05-23 01:00:27.403
2911,136.24 sec,2018-05-23 01:00:27.648
2916,136.47 sec,2018-05-23 01:00:27.878
2921,136.71 sec,2018-05-23 01:00:28.119
2926,136.94 sec,2018-05-23 01:00:28.349
2931,137.16 sec,2018-05-23 01:00:28.573
2936,137.4 sec,2018-05-23 01:00:28.808
2941,137.63 sec,2018-05-23 01:00:29.041
2946,137.86 sec,2018-05-23 01:00:29.276
2951,138.1 sec,2018-05-23 01:00:29.509
2956,138.33 sec,2018-05-23 01:00:29.744
2961,138.57 sec,2018-05-23 01:00:29.983
2966,138.8 sec,2018-05-23 01:00:30.211
2971,139.04 sec,2018-05-23 01:00:30.446
2976,139.27 sec,2018-05-23 01:00:30.680
2981,139.5 sec,2018-05-23 01:00:30.914
2986,139.74 sec,2018-05-23 01:00:31.148
2991,139.97 sec,2018-05-23 01:00:31.382
2996,140.2 sec,2018-05-23 01:00:31.616
3001,140.44 sec,2018-05-23 01:00:31.851
3006,140.67 sec,2018-05-23 01:00:32.084
3011,140.91 sec,2018-05-23 01:00:32.318
3016,141.14 sec,2018-05-23 01:00:32.553
3021,141.38 sec,2018-05-23 01:00:32.786
3026,141.61 sec,2018-05-23 01:00:33.021
3031,141.84 sec,2018-05-23 01:00:33.254
3036,142.08 sec,2018-05-23 01:00:33.489
3041,142.31 sec,2018-05-23 01:00:33.723
3046,142.55 sec,2018-05-23 01:00:33.960
3051,142.78 sec,2018-05-23 01:00:34.191
3056,143.01 sec,2018-05-23 01:00:34.424
3061,143.25 sec,2018-05-23 01:00:34.659
3066,143.48 sec,2018-05-23 01:00:34.893
3071,143.72 sec,2018-05-23 01:00:35.127
3076,143.95 sec,2018-05-23 01:00:35.361
3081,144.18 sec,2018-05-23 01:00:35.596
3086,144.42 sec,2018-05-23 01:00:35.829
3091,144.65 sec,2018-05-23 01:00:36.063
3096,144.89 sec,2018-05-23 01:00:36.297
3101,145.12 sec,2018-05-23 01:00:36.531
3106,145.36 sec,2018-05-23 01:00:36.766
3111,145.59 sec,2018-05-23 01:00:36.999
3116,145.82 sec,2018-05-23 01:00:37.234
3121,146.06 sec,2018-05-23 01:00:37.468
3126,146.29 sec,2018-05-23 01:00:37.702
3131,146.52 sec,2018-05-23 01:00:37.936
3136,146.76 sec,2018-05-23 01:00:38.173
3141,146.99 sec,2018-05-23 01:00:38.404
3146,147.23 sec,2018-05-23 01:00:38.638
3151,147.46 sec,2018-05-23 01:00:38.872
3156,147.7 sec,2018-05-23 01:00:39.106
3161,147.93 sec,2018-05-23 01:00:39.341
3166,148.16 sec,2018-05-23 01:00:39.574
3171,148.4 sec,2018-05-23 01:00:39.809
3176,148.63 sec,2018-05-23 01:00:40.042
3181,148.86 sec,2018-05-23 01:00:40.276
3186,149.1 sec,2018-05-23 01:00:40.511
3191,149.33 sec,2018-05-23 01:00:40.744
3196,149.57 sec,2018-05-23 01:00:40.979
3201,149.8 sec,2018-05-23 01:00:41.213
3206,150.04 sec,2018-05-23 01:00:41.447
3211,150.27 sec,2018-05-23 01:00:41.681
3216,150.5 sec,2018-05-23 01:00:41.915
3221,150.77 sec,2018-05-23 01:00:42.181
3226,150.99 sec,2018-05-23 01:00:42.404
3231,151.21 sec,2018-05-23 01:00:42.617
3236,151.44 sec,2018-05-23 01:00:42.851
3241,151.68 sec,2018-05-23 01:00:43.086
3246,151.91 sec,2018-05-23 01:00:43.319
3251,152.14 sec,2018-05-23 01:00:43.554
3256,152.38 sec,2018-05-23 01:00:43.787
3261,152.61 sec,2018-05-23 01:00:44.022
3266,152.84 sec,2018-05-23 01:00:44.256
3271,153.08 sec,2018-05-23 01:00:44.489
3276,153.31 sec,2018-05-23 01:00:44.724
3281,153.55 sec,2018-05-23 01:00:44.957
3286,153.78 sec,2018-05-23 01:00:45.192
3291,154.02 sec,2018-05-23 01:00:45.426
3296,154.25 sec,2018-05-23 01:00:45.660
3301,154.48 sec,2018-05-23 01:00:45.894
3306,154.72 sec,2018-05-23 01:00:46.129
3311,154.96 sec,2018-05-23 01:00:46.371
3316,155.18 sec,2018-05-23 01:00:46.596
3321,155.42 sec,2018-05-23 01:00:46.830
3326,155.65 sec,2018-05-23 01:00:47.064
3331,155.89 sec,2018-05-23 01:00:47.299
3336,156.12 sec,2018-05-23 01:00:47.532
3341,156.36 sec,2018-05-23 01:00:47.767
3346,156.59 sec,2018-05-23 01:00:48.001
3351,156.82 sec,2018-05-23 01:00:48.234
3356,157.06 sec,2018-05-23 01:00:48.469
3361,157.29 sec,2018-05-23 01:00:48.702
3366,157.53 sec,2018-05-23 01:00:48.937
3371,157.76 sec,2018-05-23 01:00:49.171
3376,157.99 sec,2018-05-23 01:00:49.405
3381,158.23 sec,2018-05-23 01:00:49.639
3386,158.46 sec,2018-05-23 01:00:49.874
3391,158.7 sec,2018-05-23 01:00:50.107
3396,158.93 sec,2018-05-23 01:00:50.345
3401,159.16 sec,2018-05-23 01:00:50.575
3406,159.4 sec,2018-05-23 01:00:50.809
3411,159.63 sec,2018-05-23 01:00:51.044
3416,159.87 sec,2018-05-23 01:00:51.277
3421,160.1 sec,2018-05-23 01:00:51.516
3426,160.34 sec,2018-05-23 01:00:51.746
3431,160.57 sec,2018-05-23 01:00:51.980
3436,160.8 sec,2018-05-23 01:00:52.214
3441,161.04 sec,2018-05-23 01:00:52.447
3446,161.27 sec,2018-05-23 01:00:52.682
3451,161.5 sec,2018-05-23 01:00:52.916
3456,161.74 sec,2018-05-23 01:00:53.150
3461,161.97 sec,2018-05-23 01:00:53.384
3466,162.21 sec,2018-05-23 01:00:53.619
3471,162.44 sec,2018-05-23 01:00:53.852
3476,162.68 sec,2018-05-23 01:00:54.087
3481,162.91 sec,2018-05-23 01:00:54.320
3486,163.14 sec,2018-05-23 01:00:54.556
3491,163.38 sec,2018-05-23 01:00:54.789
3496,163.61 sec,2018-05-23 01:00:55.022
3501,163.85 sec,2018-05-23 01:00:55.257
3506,164.08 sec,2018-05-23 01:00:55.491
3511,164.31 sec,2018-05-23 01:00:55.725
3516,164.55 sec,2018-05-23 01:00:55.959
3521,164.78 sec,2018-05-23 01:00:56.193
3526,165.02 sec,2018-05-23 01:00:56.427
3531,165.25 sec,2018-05-23 01:00:56.661
3536,165.48 sec,2018-05-23 01:00:56.895
3541,165.72 sec,2018-05-23 01:00:57.129
3546,165.95 sec,2018-05-23 01:00:57.363
3551,166.19 sec,2018-05-23 01:00:57.597
3556,166.42 sec,2018-05-23 01:00:57.832
3561,166.65 sec,2018-05-23 01:00:58.065
3566,166.89 sec,2018-05-23 01:00:58.300
3571,167.12 sec,2018-05-23 01:00:58.534
3576,167.36 sec,2018-05-23 01:00:58.767
3581,167.59 sec,2018-05-23 01:00:59.002
3586,167.82 sec,2018-05-23 01:00:59.235
3591,168.06 sec,2018-05-23 01:00:59.470
3596,168.29 sec,2018-05-23 01:00:59.704
3601,168.53 sec,2018-05-23 01:00:59.938
3606,168.76 sec,2018-05-23 01:01:00.172
3611,169 sec,2018-05-23 01:01:00.407
3616,169.23 sec,2018-05-23 01:01:00.640
3621,169.46 sec,2018-05-23 01:01:00.874
3626,169.7 sec,2018-05-23 01:01:01.108
3631,169.93 sec,2018-05-23 01:01:01.342
3636,170.17 sec,2018-05-23 01:01:01.577
3641,170.4 sec,2018-05-23 01:01:01.810
3646,170.63 sec,2018-05-23 01:01:02.045
3651,170.87 sec,2018-05-23 01:01:02.279
3656,171.1 sec,2018-05-23 01:01:02.513
3661,171.34 sec,2018-05-23 01:01:02.747
3666,171.57 sec,2018-05-23 01:01:02.980
3671,171.8 sec,2018-05-23 01:01:03.215
3676,172.04 sec,2018-05-23 01:01:03.449
3681,172.27 sec,2018-05-23 01:01:03.683
3686,172.51 sec,2018-05-23 01:01:03.917
3691,172.74 sec,2018-05-23 01:01:04.152
3696,172.98 sec,2018-05-23 01:01:04.386
3701,173.21 sec,2018-05-23 01:01:04.620
3706,173.44 sec,2018-05-23 01:01:04.853
3711,173.68 sec,2018-05-23 01:01:05.087
3716,173.92 sec,2018-05-23 01:01:05.328
3721,174.14 sec,2018-05-23 01:01:05.555
3726,174.38 sec,2018-05-23 01:01:05.790
3731,174.61 sec,2018-05-23 01:01:06.024
3736,174.85 sec,2018-05-23 01:01:06.258
3741,175.08 sec,2018-05-23 01:01:06.492
3746,175.34 sec,2018-05-23 01:01:06.746
3751,175.55 sec,2018-05-23 01:01:06.960
3756,175.78 sec,2018-05-23 01:01:07.194
3761,176.02 sec,2018-05-23 01:01:07.431
3766,176.25 sec,2018-05-23 01:01:07.662
3771,176.48 sec,2018-05-23 01:01:07.896
3776,176.72 sec,2018-05-23 01:01:08.130
3781,176.95 sec,2018-05-23 01:01:08.365
3786,177.19 sec,2018-05-23 01:01:08.598
3791,177.42 sec,2018-05-23 01:01:08.832
3796,177.66 sec,2018-05-23 01:01:09.067
3801,177.89 sec,2018-05-23 01:01:09.300
3806,178.12 sec,2018-05-23 01:01:09.535
3811,178.36 sec,2018-05-23 01:01:09.768
3816,178.59 sec,2018-05-23 01:01:10.003
3821,178.83 sec,2018-05-23 01:01:10.237
3826,179.06 sec,2018-05-23 01:01:10.471
3831,179.29 sec,2018-05-23 01:01:10.705
3836,179.54 sec,2018-05-23 01:01:10.956
3841,179.76 sec,2018-05-23 01:01:11.173
3846,180 sec,2018-05-23 01:01:11.407
3851,180.23 sec,2018-05-23 01:01:11.641
3856,180.46 sec,2018-05-23 01:01:11.875
3861,180.7 sec,2018-05-23 01:01:12.110
3866,180.93 sec,2018-05-23 01:01:12.343
3871,181.17 sec,2018-05-23 01:01:12.578
3876,181.4 sec,2018-05-23 01:01:12.812
3881,181.63 sec,2018-05-23 01:01:13.045
3886,181.87 sec,2018-05-23 01:01:13.280
3891,182.13 sec,2018-05-23 01:01:13.538
3896,182.34 sec,2018-05-23 01:01:13.751
3901,182.57 sec,2018-05-23 01:01:13.982
3906,182.8 sec,2018-05-23 01:01:14.216
3911,183.04 sec,2018-05-23 01:01:14.450
3916,183.27 sec,2018-05-23 01:01:14.685
3921,183.51 sec,2018-05-23 01:01:14.918
3926,183.74 sec,2018-05-23 01:01:15.152
3931,183.98 sec,2018-05-23 01:01:15.386
3936,184.21 sec,2018-05-23 01:01:15.620
3941,184.44 sec,2018-05-23 01:01:15.855
3946,184.68 sec,2018-05-23 01:01:16.088
3951,184.91 sec,2018-05-23 01:01:16.323
3956,185.15 sec,2018-05-23 01:01:16.557
3961,185.38 sec,2018-05-23 01:01:16.791
3966,185.61 sec,2018-05-23 01:01:17.025
3971,185.86 sec,2018-05-23 01:01:17.266
3976,186.08 sec,2018-05-23 01:01:17.493
3981,186.32 sec,2018-05-23 01:01:17.732
3986,186.55 sec,2018-05-23 01:01:17.963
3991,186.78 sec,2018-05-23 01:01:18.195
3996,187.02 sec,2018-05-23 01:01:18.429
4001,187.25 sec,2018-05-23 01:01:18.663
4006,187.49 sec,2018-05-23 01:01:18.898
4011,187.72 sec,2018-05-23 01:01:19.131
4016,187.95 sec,2018-05-23 01:01:19.365
4021,188.19 sec,2018-05-23 01:01:19.600
4026,188.42 sec,2018-05-23 01:01:19.833
4031,188.66 sec,2018-05-23 01:01:20.068
4036,188.89 sec,2018-05-23 01:01:20.301
4041,189.12 sec,2018-05-23 01:01:20.536
4046,189.36 sec,2018-05-23 01:01:20.770
4051,189.59 sec,2018-05-23 01:01:21.004
4056,189.83 sec,2018-05-23 01:01:21.238
4061,190.06 sec,2018-05-23 01:01:21.472
4066,190.3 sec,2018-05-23 01:01:21.706
4071,190.53 sec,2018-05-23 01:01:21.940
4076,190.76 sec,2018-05-23 01:01:22.174
4081,191 sec,2018-05-23 01:01:22.408
4086,191.23 sec,2018-05-23 01:01:22.643
4091,191.46 sec,2018-05-23 01:01:22.876
4096,191.7 sec,2018-05-23 01:01:23.111
4101,191.93 sec,2018-05-23 01:01:23.345
4106,192.17 sec,2018-05-23 01:01:23.578
4111,192.4 sec,2018-05-23 01:01:23.813
4116,192.64 sec,2018-05-23 01:01:24.046
4121,192.87 sec,2018-05-23 01:01:24.281
4126,193.1 sec,2018-05-23 01:01:24.515
4131,193.34 sec,2018-05-23 01:01:24.749
4136,193.57 sec,2018-05-23 01:01:24.983
4141,193.81 sec,2018-05-23 01:01:25.218
4146,194.04 sec,2018-05-23 01:01:25.451
4151,194.27 sec,2018-05-23 01:01:25.685
4156,194.51 sec,2018-05-23 01:01:25.919
4161,194.74 sec,2018-05-23 01:01:26.153
4166,194.98 sec,2018-05-23 01:01:26.388
4171,195.21 sec,2018-05-23 01:01:26.621
4176,195.44 sec,2018-05-23 01:01:26.856
4181,195.68 sec,2018-05-23 01:01:27.090
4186,195.91 sec,2018-05-23 01:01:27.323
4191,196.15 sec,2018-05-23 01:01:27.558
4196,196.38 sec,2018-05-23 01:01:27.791
4201,196.62 sec,2018-05-23 01:01:28.026
4206,196.85 sec,2018-05-23 01:01:28.260
4211,197.08 sec,2018-05-23 01:01:28.494
4216,197.32 sec,2018-05-23 01:01:28.728
4221,197.55 sec,2018-05-23 01:01:28.962
4226,197.78 sec,2018-05-23 01:01:29.196
4231,198.02 sec,2018-05-23 01:01:29.430
4236,198.25 sec,2018-05-23 01:01:29.664
4241,198.5 sec,2018-05-23 01:01:29.916
4246,198.72 sec,2018-05-23 01:01:30.133
4251,198.96 sec,2018-05-23 01:01:30.368
4256,199.19 sec,2018-05-23 01:01:30.601
4261,199.42 sec,2018-05-23 01:01:30.834
4266,199.66 sec,2018-05-23 01:01:31.069
4271,199.89 sec,2018-05-23 01:01:31.303
4276,200.12 sec,2018-05-23 01:01:31.536
4281,200.36 sec,2018-05-23 01:01:31.771
4286,200.59 sec,2018-05-23 01:01:32.005
4291,200.83 sec,2018-05-23 01:01:32.239
4296,201.06 sec,2018-05-23 01:01:32.473
4301,201.3 sec,2018-05-23 01:01:32.707
4306,201.53 sec,2018-05-23 01:01:32.941
4311,201.76 sec,2018-05-23 01:01:33.176
4316,202 sec,2018-05-23 01:01:33.409
4321,202.23 sec,2018-05-23 01:01:33.643
4326,202.47 sec,2018-05-23 01:01:33.878
4331,202.7 sec,2018-05-23 01:01:34.111
4336,202.94 sec,2018-05-23 01:01:34.346
4341,203.17 sec,2018-05-23 01:01:34.580
4346,203.4 sec,2018-05-23 01:01:34.814
4351,203.64 sec,2018-05-23 01:01:35.048
4356,203.87 sec,2018-05-23 01:01:35.282
4361,204.1 sec,2018-05-23 01:01:35.516
4366,204.34 sec,2018-05-23 01:01:35.750
4371,204.57 sec,2018-05-23 01:01:35.984
4376,204.81 sec,2018-05-23 01:01:36.218
4381,205.04 sec,2018-05-23 01:01:36.452
4386,205.28 sec,2018-05-23 01:01:36.686
4391,205.51 sec,2018-05-23 01:01:36.921
4396,205.74 sec,2018-05-23 01:01:37.154
4401,205.98 sec,2018-05-23 01:01:37.389
4406,206.21 sec,2018-05-23 01:01:37.623
4411,206.44 sec,2018-05-23 01:01:37.856
4416,206.68 sec,2018-05-23 01:01:38.091
4421,206.91 sec,2018-05-23 01:01:38.324
4426,207.15 sec,2018-05-23 01:01:38.559
4431,207.38 sec,2018-05-23 01:01:38.793
4436,207.62 sec,2018-05-23 01:01:39.027
4441,207.85 sec,2018-05-23 01:01:39.261
4446,208.09 sec,2018-05-23 01:01:39.504
4451,208.32 sec,2018-05-23 01:01:39.729
4456,208.55 sec,2018-05-23 01:01:39.963
4461,208.79 sec,2018-05-23 01:01:40.197
4466,209.02 sec,2018-05-23 01:01:40.431
4471,209.26 sec,2018-05-23 01:01:40.666
4476,209.49 sec,2018-05-23 01:01:40.899
4481,209.72 sec,2018-05-23 01:01:41.134
4486,209.96 sec,2018-05-23 01:01:41.367
4491,210.19 sec,2018-05-23 01:01:41.601
4496,210.42 sec,2018-05-23 01:01:41.836
4501,210.66 sec,2018-05-23 01:01:42.069
4506,210.9 sec,2018-05-23 01:01:42.306
4511,211.13 sec,2018-05-23 01:01:42.538
4516,211.36 sec,2018-05-23 01:01:42.772
4521,211.6 sec,2018-05-23 01:01:43.006
4526,211.83 sec,2018-05-23 01:01:43.240
4531,212.06 sec,2018-05-23 01:01:43.474
4536,212.3 sec,2018-05-23 01:01:43.708
4541,212.53 sec,2018-05-23 01:01:43.942
4546,212.76 sec,2018-05-23 01:01:44.176
4551,213 sec,2018-05-23 01:01:44.411
4556,213.23 sec,2018-05-23 01:01:44.644
4561,213.47 sec,2018-05-23 01:01:44.879
4566,213.7 sec,2018-05-23 01:01:45.112
4571,213.94 sec,2018-05-23 01:01:45.347
4576,214.17 sec,2018-05-23 01:01:45.581
4581,214.4 sec,2018-05-23 01:01:45.814
4586,214.64 sec,2018-05-23 01:01:46.049
4591,214.87 sec,2018-05-23 01:01:46.285
4596,215.11 sec,2018-05-23 01:01:46.517
4601,215.34 sec,2018-05-23 01:01:46.751
4606,215.57 sec,2018-05-23 01:01:46.985
4611,215.81 sec,2018-05-23 01:01:47.219
4616,216.04 sec,2018-05-23 01:01:47.454
4621,216.28 sec,2018-05-23 01:01:47.688
4626,216.51 sec,2018-05-23 01:01:47.921
4631,216.74 sec,2018-05-23 01:01:48.156
4636,216.98 sec,2018-05-23 01:01:48.389
4641,217.21 sec,2018-05-23 01:01:48.624
4646,217.45 sec,2018-05-23 01:01:48.857
4651,217.68 sec,2018-05-23 01:01:49.094
4656,217.92 sec,2018-05-23 01:01:49.326
4661,218.15 sec,2018-05-23 01:01:49.565
4666,218.38 sec,2018-05-23 01:01:49.794
4671,218.62 sec,2018-05-23 01:01:50.027
4676,218.85 sec,2018-05-23 01:01:50.262
4681,219.08 sec,2018-05-23 01:01:50.496
4686,219.32 sec,2018-05-23 01:01:50.731
4691,219.55 sec,2018-05-23 01:01:50.964
4696,219.79 sec,2018-05-23 01:01:51.199
4701,220.02 sec,2018-05-23 01:01:51.432
4706,220.27 sec,2018-05-23 01:01:51.678
4711,220.49 sec,2018-05-23 01:01:51.900
4716,220.72 sec,2018-05-23 01:01:52.134
4721,220.96 sec,2018-05-23 01:01:52.369
4726,221.19 sec,2018-05-23 01:01:52.602
4731,221.43 sec,2018-05-23 01:01:52.837
4736,221.66 sec,2018-05-23 01:01:53.071
4741,221.89 sec,2018-05-23 01:01:53.305
4746,222.13 sec,2018-05-23 01:01:53.539
4751,222.36 sec,2018-05-23 01:01:53.773
4756,222.6 sec,2018-05-23 01:01:54.007
4761,222.83 sec,2018-05-23 01:01:54.241
4766,223.06 sec,2018-05-23 01:01:54.475
4771,223.3 sec,2018-05-23 01:01:54.709
4776,223.53 sec,2018-05-23 01:01:54.944
4781,223.77 sec,2018-05-23 01:01:55.177
4786,224 sec,2018-05-23 01:01:55.412
4791,224.23 sec,2018-05-23 01:01:55.645
4796,224.48 sec,2018-05-23 01:01:55.891
4801,224.7 sec,2018-05-23 01:01:56.114
4806,224.94 sec,2018-05-23 01:01:56.347
4811,225.17 sec,2018-05-23 01:01:56.583
4816,225.41 sec,2018-05-23 01:01:56.819
4821,225.64 sec,2018-05-23 01:01:57.050
4826,225.87 sec,2018-05-23 01:01:57.284
4831,226.11 sec,2018-05-23 01:01:57.518
4836,226.34 sec,2018-05-23 01:01:57.752
4841,226.58 sec,2018-05-23 01:01:57.986
4846,226.81 sec,2018-05-23 01:01:58.220
4851,227.04 sec,2018-05-23 01:01:58.454
4856,227.28 sec,2018-05-23 01:01:58.689
4861,227.51 sec,2018-05-23 01:01:58.922
4866,227.75 sec,2018-05-23 01:01:59.157
4871,227.98 sec,2018-05-23 01:01:59.390
4876,228.21 sec,2018-05-23 01:01:59.625
4881,228.45 sec,2018-05-23 01:01:59.859
4886,228.68 sec,2018-05-23 01:02:00.092
4891,228.92 sec,2018-05-23 01:02:00.327
4896,229.15 sec,2018-05-23 01:02:00.561
4901,229.38 sec,2018-05-23 01:02:00.795
4906,229.62 sec,2018-05-23 01:02:01.029
4911,229.85 sec,2018-05-23 01:02:01.263
4916,230.09 sec,2018-05-23 01:02:01.497
4921,230.32 sec,2018-05-23 01:02:01.732
4926,230.55 sec,2018-05-23 01:02:01.965
4931,230.79 sec,2018-05-23 01:02:02.200
4936,231.02 sec,2018-05-23 01:02:02.433
4941,231.26 sec,2018-05-23 01:02:02.674
4946,231.49 sec,2018-05-23 01:02:02.902
4951,231.72 sec,2018-05-23 01:02:03.135
4956,231.96 sec,2018-05-23 01:02:03.370
4961,232.19 sec,2018-05-23 01:02:03.604
4966,232.43 sec,2018-05-23 01:02:03.838
4971,232.66 sec,2018-05-23 01:02:04.072
4976,232.89 sec,2018-05-23 01:02:04.305
4981,233.13 sec,2018-05-23 01:02:04.540
4986,233.36 sec,2018-05-23 01:02:04.774
4991,233.6 sec,2018-05-23 01:02:05.008
4996,233.83 sec,2018-05-23 01:02:05.242
5001,234.07 sec,2018-05-23 01:02:05.477
5006,234.3 sec,2018-05-23 01:02:05.710
5011,234.53 sec,2018-05-23 01:02:05.945
5016,234.77 sec,2018-05-23 01:02:06.178
5021,235 sec,2018-05-23 01:02:06.412
5026,235.24 sec,2018-05-23 01:02:06.647
5031,235.47 sec,2018-05-23 01:02:06.880
5036,235.7 sec,2018-05-23 01:02:07.115
5041,235.94 sec,2018-05-23 01:02:07.349
5046,236.17 sec,2018-05-23 01:02:07.583
5051,236.41 sec,2018-05-23 01:02:07.817
5056,236.66 sec,2018-05-23 01:02:08.068
5061,236.87 sec,2018-05-23 01:02:08.285
5066,237.11 sec,2018-05-23 01:02:08.519
5071,237.34 sec,2018-05-23 01:02:08.753
5076,237.58 sec,2018-05-23 01:02:08.987
5081,237.81 sec,2018-05-23 01:02:09.222
5086,238.04 sec,2018-05-23 01:02:09.455
5091,238.28 sec,2018-05-23 01:02:09.690
5096,238.51 sec,2018-05-23 01:02:09.923
5101,238.75 sec,2018-05-23 01:02:10.158
5106,238.98 sec,2018-05-23 01:02:10.392
5111,239.22 sec,2018-05-23 01:02:10.629
5116,239.45 sec,2018-05-23 01:02:10.860
5121,239.68 sec,2018-05-23 01:02:11.094
5126,239.92 sec,2018-05-23 01:02:11.328
5131,240.15 sec,2018-05-23 01:02:11.562
5136,240.38 sec,2018-05-23 01:02:11.796
5141,240.62 sec,2018-05-23 01:02:12.030
5146,240.85 sec,2018-05-23 01:02:12.265
5151,241.09 sec,2018-05-23 01:02:12.498
5156,241.32 sec,2018-05-23 01:02:12.732
5161,241.56 sec,2018-05-23 01:02:12.966
5166,241.79 sec,2018-05-23 01:02:13.200
5171,242.02 sec,2018-05-23 01:02:13.435
5176,242.26 sec,2018-05-23 01:02:13.668
5181,242.49 sec,2018-05-23 01:02:13.903
5186,242.73 sec,2018-05-23 01:02:14.137
5191,242.96 sec,2018-05-23 01:02:14.372
5196,243.19 sec,2018-05-23 01:02:14.605
5201,243.43 sec,2018-05-23 01:02:14.838
5206,243.66 sec,2018-05-23 01:02:15.073
5211,243.9 sec,2018-05-23 01:02:15.307
5216,244.13 sec,2018-05-23 01:02:15.542
5221,244.36 sec,2018-05-23 01:02:15.775
5226,244.6 sec,2018-05-23 01:02:16.010
5231,244.83 sec,2018-05-23 01:02:16.243
5236,245.07 sec,2018-05-23 01:02:16.477
5241,245.3 sec,2018-05-23 01:02:16.711
5246,245.53 sec,2018-05-23 01:02:16.945
5251,245.77 sec,2018-05-23 01:02:17.180
5256,246 sec,2018-05-23 01:02:17.413
5261,246.24 sec,2018-05-23 01:02:17.648
5266,246.48 sec,2018-05-23 01:02:17.887
5271,246.7 sec,2018-05-23 01:02:18.116
5276,246.94 sec,2018-05-23 01:02:18.350
5281,247.17 sec,2018-05-23 01:02:18.583
5286,247.41 sec,2018-05-23 01:02:18.818
5291,247.64 sec,2018-05-23 01:02:19.052
5296,247.88 sec,2018-05-23 01:02:19.286
5301,248.11 sec,2018-05-23 01:02:19.520
5306,248.34 sec,2018-05-23 01:02:19.755
5311,248.58 sec,2018-05-23 01:02:19.988
5316,248.81 sec,2018-05-23 01:02:20.223
5321,249.04 sec,2018-05-23 01:02:20.456
5326,249.28 sec,2018-05-23 01:02:20.690
5331,249.51 sec,2018-05-23 01:02:20.925
5336,249.75 sec,2018-05-23 01:02:21.158
5341,249.98 sec,2018-05-23 01:02:21.393
5346,250.22 sec,2018-05-23 01:02:21.627
5351,250.45 sec,2018-05-23 01:02:21.861
5356,250.68 sec,2018-05-23 01:02:22.095
5361,250.92 sec,2018-05-23 01:02:22.329
5366,251.15 sec,2018-05-23 01:02:22.563
5371,251.39 sec,2018-05-23 01:02:22.797
5376,251.62 sec,2018-05-23 01:02:23.031
5381,251.85 sec,2018-05-23 01:02:23.265
5386,252.09 sec,2018-05-23 01:02:23.499
5391,252.32 sec,2018-05-23 01:02:23.733
5396,252.56 sec,2018-05-23 01:02:23.968
5401,252.79 sec,2018-05-23 01:02:24.201
5406,253.02 sec,2018-05-23 01:02:24.436
5411,253.26 sec,2018-05-23 01:02:24.670
5416,253.49 sec,2018-05-23 01:02:24.903
5421,253.73 sec,2018-05-23 01:02:25.138
5426,253.96 sec,2018-05-23 01:02:25.371
5431,254.2 sec,2018-05-23 01:02:25.606
5436,254.43 sec,2018-05-23 01:02:25.840
5441,254.66 sec,2018-05-23 01:02:26.074
5446,254.9 sec,2018-05-23 01:02:26.308
5451,255.13 sec,2018-05-23 01:02:26.543
5456,255.36 sec,2018-05-23 01:02:26.776
5461,255.6 sec,2018-05-23 01:02:27.010
5466,255.83 sec,2018-05-23 01:02:27.244
5471,256.07 sec,2018-05-23 01:02:27.478
5476,256.3 sec,2018-05-23 01:02:27.713
5481,256.54 sec,2018-05-23 01:02:27.946
5486,256.77 sec,2018-05-23 01:02:28.181
5491,257 sec,2018-05-23 01:02:28.415
5496,257.24 sec,2018-05-23 01:02:28.649
5501,257.47 sec,2018-05-23 01:02:28.883
5506,257.7 sec,2018-05-23 01:02:29.116
5511,257.94 sec,2018-05-23 01:02:29.351
5516,258.17 sec,2018-05-23 01:02:29.585
5521,258.41 sec,2018-05-23 01:02:29.821
5526,258.64 sec,2018-05-23 01:02:30.053
5531,258.88 sec,2018-05-23 01:02:30.288
5536,259.11 sec,2018-05-23 01:02:30.521
5541,259.34 sec,2018-05-23 01:02:30.756
5546,259.58 sec,2018-05-23 01:02:30.989
5551,259.81 sec,2018-05-23 01:02:31.223
5556,260.05 sec,2018-05-23 01:02:31.458
5561,260.28 sec,2018-05-23 01:02:31.693
5566,260.52 sec,2018-05-23 01:02:31.926
5571,260.75 sec,2018-05-23 01:02:32.160
5576,260.98 sec,2018-05-23 01:02:32.394
5581,261.22 sec,2018-05-23 01:02:32.628
5586,261.45 sec,2018-05-23 01:02:32.861
5591,261.68 sec,2018-05-23 01:02:33.096
5596,261.92 sec,2018-05-23 01:02:33.330
5601,262.15 sec,2018-05-23 01:02:33.564
5606,262.39 sec,2018-05-23 01:02:33.798
5611,262.64 sec,2018-05-23 01:02:34.046
5616,262.86 sec,2018-05-23 01:02:34.266
5621,263.09 sec,2018-05-23 01:02:34.501
5626,263.32 sec,2018-05-23 01:02:34.734
