tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95412630.000	50.000	0.000	0.000	-88814.097	4156.744	0.043
95412680.000	50.000	0.000	0.000	-88814.097	4156.744	0.043
95412730.000	50.000	0.000	0.000	-88814.097	4156.744	0.043
95412780.000	50.000	0.000	0.000	-88814.097	4156.744	0.043
95412830.000	50.000	0.000	0.000	-88814.097	4156.744	0.043
95412880.000	50.000	0.000	0.000	-88814.097	4156.744	0.040
95412930.000	50.000	0.000	0.000	-88814.097	4156.744	0.040
95412980.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413030.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413080.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413130.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413180.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413231.000	51.000	0.000	0.000	-88814.097	4156.744	0.038
95413281.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413331.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413381.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413431.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413481.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413531.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413581.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413631.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413681.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413731.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413781.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413832.000	51.000	0.000	0.000	-88814.097	4156.744	0.038
95413882.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413932.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95413982.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95414032.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95414082.000	50.000	0.000	0.000	-88814.097	4156.744	0.038
95414132.000	50.000	0.000	0.000	-88814.097	4156.744	0.030
95414182.000	50.000	0.000	0.000	-88814.097	4156.744	0.028
95414232.000	50.000	0.000	0.000	-88814.097	4156.744	0.020
95414282.000	50.000	0.000	0.000	-88814.097	4156.744	0.020
95414332.000	50.000	0.000	0.000	-88814.097	4156.744	0.013
95414382.000	50.000	0.000	0.000	-88814.097	4156.744	0.005
95414432.000	50.000	0.000	0.000	-88814.097	4156.744	0.003
95414482.000	50.000	0.000	0.000	-88814.097	4156.744	0.003
95414532.000	50.000	0.000	0.000	-88814.097	4156.744	0.003
95414582.000	50.000	0.000	0.000	-88814.097	4156.744	0.000
95414632.000	50.000	-0.175	-0.003	-88814.272	4156.750	0.000
95414682.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95414732.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95414782.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95414832.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95414882.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95414932.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95414982.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415032.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415082.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415132.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415182.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415232.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415282.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415332.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415382.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415432.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415482.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415532.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415582.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415632.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415682.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415732.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415782.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415832.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415882.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415932.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95415982.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416032.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416082.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416132.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416182.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416232.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416282.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416332.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416382.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416432.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416482.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416532.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416582.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416632.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416682.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416732.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416782.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416832.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416882.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416932.000	50.000	0.000	0.000	-88814.272	4156.750	0.003
95416982.000	50.000	0.175	0.003	-88814.097	4156.756	0.003
95417032.000	50.000	0.874	0.017	-88813.223	4156.788	0.005
95417082.000	50.000	0.524	0.010	-88812.699	4156.807	0.018
95417132.000	50.000	-0.175	-0.003	-88812.874	4156.813	0.025
95417183.000	51.000	-0.524	-0.010	-88813.398	4156.832	0.025
95417233.000	50.000	-0.874	-0.017	-88814.272	4156.864	0.033
95417283.000	50.000	-0.350	-0.007	-88814.621	4156.876	0.045
95417333.000	50.000	0.000	0.000	-88814.621	4156.876	0.050
95417383.000	50.000	0.175	0.003	-88814.447	4156.883	0.050
95417433.000	50.000	0.000	0.000	-88814.447	4156.883	0.053
95417483.000	50.000	0.175	0.003	-88814.272	4156.889	0.053
95417533.000	50.000	0.175	0.003	-88814.097	4156.895	0.055
95417583.000	50.000	0.000	0.000	-88814.097	4156.895	0.058
95417633.000	50.000	-0.175	-0.003	-88814.272	4156.901	0.058
95417683.000	50.000	0.000	0.000	-88814.272	4156.901	0.060
95417733.000	50.000	0.000	0.000	-88814.272	4156.901	0.060
95417783.000	50.000	0.000	0.000	-88814.272	4156.901	0.060
95417833.000	50.000	0.000	0.000	-88814.272	4156.901	0.060
95417883.000	50.000	0.000	0.000	-88814.272	4156.901	0.060
95417933.000	50.000	0.000	0.000	-88814.272	4156.901	0.060
95417983.000	50.000	0.524	0.010	-88813.748	4156.920	0.060
95418033.000	50.000	0.350	0.007	-88813.398	4156.933	0.068
95418083.000	50.000	0.350	0.007	-88813.049	4156.946	0.073
95418133.000	50.000	0.000	0.000	-88813.049	4156.946	0.078
95418183.000	50.000	-0.175	-0.003	-88813.223	4156.952	0.078
95418233.000	50.000	-0.350	-0.007	-88813.573	4156.965	0.081
95418283.000	50.000	-0.350	-0.007	-88813.922	4156.977	0.086
95418333.000	50.000	-0.175	-0.003	-88814.097	4156.983	0.091
95418383.000	50.000	0.000	0.000	-88814.097	4156.983	0.093
95418433.000	50.000	0.175	0.003	-88813.922	4156.990	0.093
95418483.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418533.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418583.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418633.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418683.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418733.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418783.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418833.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418883.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418933.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95418983.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419033.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419083.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419133.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419183.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419233.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419283.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419334.000	51.000	0.000	0.000	-88813.922	4156.990	0.096
95419384.000	50.000	0.000	0.000	-88813.922	4156.990	0.096
95419434.000	50.000	-0.175	-0.003	-88814.097	4156.996	0.096
95419484.000	50.000	0.000	0.000	-88814.097	4156.996	0.098
95419534.000	50.000	0.000	0.000	-88814.097	4156.996	0.096
95419584.000	50.000	0.000	0.000	-88814.097	4156.996	0.083
95419634.000	50.000	0.000	0.000	-88814.097	4156.996	0.076
95419684.000	50.000	0.000	0.000	-88814.097	4156.996	0.073
95419734.000	50.000	0.000	0.000	-88814.097	4156.996	0.066
95419784.000	50.000	0.000	0.000	-88814.097	4156.996	0.053
95419834.000	50.000	0.000	0.000	-88814.097	4156.996	0.048
95419884.000	50.000	0.000	0.000	-88814.097	4156.996	0.048
95419934.000	50.000	0.000	0.000	-88814.097	4156.996	0.045
95419984.000	50.000	0.000	0.000	-88814.097	4156.996	0.045
95420034.000	50.000	0.000	0.000	-88814.097	4156.996	0.043
95420084.000	50.000	0.000	0.000	-88814.097	4156.996	0.040
95420134.000	50.000	0.000	0.000	-88814.097	4156.996	0.040
95420184.000	50.000	0.000	0.000	-88814.097	4156.996	0.038
95420234.000	50.000	0.000	0.000	-88814.097	4156.996	0.038
95420284.000	50.000	0.000	0.000	-88814.097	4156.996	0.038
95420334.000	50.000	-0.175	-0.003	-88814.272	4157.002	0.038
95420384.000	50.000	0.000	0.000	-88814.272	4157.002	0.040
95420434.000	50.000	0.000	0.000	-88814.272	4157.002	0.040
95420484.000	50.000	0.000	0.000	-88814.272	4157.002	0.040
95420534.000	50.000	0.000	0.000	-88814.272	4157.002	0.033
95420584.000	50.000	0.000	0.000	-88814.272	4157.002	0.028
95420634.000	50.000	0.000	0.000	-88814.272	4157.002	0.023
95420684.000	50.000	0.000	0.000	-88814.272	4157.002	0.023
95420734.000	50.000	0.000	0.000	-88814.272	4157.002	0.020
95420784.000	50.000	0.000	0.000	-88814.272	4157.002	0.015
95420834.000	50.000	0.000	0.000	-88814.272	4157.002	0.010
95420884.000	50.000	0.000	0.000	-88814.272	4157.002	0.008
95420934.000	50.000	0.000	0.000	-88814.272	4157.002	0.008
95420984.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421034.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421084.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421134.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421184.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421234.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421284.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421334.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421384.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421434.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421484.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421534.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421584.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421634.000	50.000	0.000	0.000	-88814.272	4157.002	0.005
95421684.000	50.000	1.223	0.024	-88813.049	4157.047	0.005
95421734.000	50.000	1.223	0.024	-88811.825	4157.091	0.023
95421784.000	50.000	0.350	0.007	-88811.476	4157.103	0.040
95421834.000	50.000	0.000	0.000	-88811.476	4157.103	0.045
95421884.000	50.000	-1.398	-0.028	-88812.874	4157.154	0.045
95421934.000	50.000	-0.874	-0.017	-88813.748	4157.185	0.066
95421984.000	50.000	-0.524	-0.010	-88814.272	4157.204	0.076
95422034.000	50.000	0.000	0.000	-88814.272	4157.204	0.083
95422084.000	50.000	0.000	0.000	-88814.272	4157.204	0.083
95422134.000	50.000	0.524	0.010	-88813.748	4157.223	0.083
95422184.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422234.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422284.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422334.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422385.000	51.000	0.000	0.000	-88813.748	4157.223	0.091
95422435.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422485.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422535.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422585.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422635.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422685.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422735.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422785.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422835.000	50.000	0.000	0.000	-88813.748	4157.223	0.091
95422885.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95422936.000	51.000	0.000	0.000	-88813.748	4157.223	0.088
95422986.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423036.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423086.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423136.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423186.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423236.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423286.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423336.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423386.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423436.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423486.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423536.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423586.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423636.000	50.000	0.000	0.000	-88813.748	4157.223	0.088
95423686.000	50.000	-0.175	-0.003	-88813.922	4157.230	0.088
95423736.000	50.000	0.175	0.003	-88813.748	4157.236	0.091
95423786.000	50.000	0.699	0.014	-88813.049	4157.261	0.093
95423836.000	50.000	0.524	0.010	-88812.524	4157.280	0.103
95423886.000	50.000	-0.175	-0.003	-88812.699	4157.286	0.111
95423936.000	50.000	-0.524	-0.010	-88813.223	4157.305	0.114
95423986.000	50.000	-0.524	-0.010	-88813.748	4157.324	0.121
95424036.000	50.000	-0.524	-0.010	-88814.272	4157.343	0.129
95424086.000	50.000	0.000	0.000	-88814.272	4157.343	0.136
95424136.000	50.000	0.350	0.007	-88813.922	4157.356	0.136
95424186.000	50.000	0.175	0.003	-88813.748	4157.362	0.141
95424236.000	50.000	0.000	0.000	-88813.748	4157.362	0.126
95424286.000	50.000	0.000	0.000	-88813.748	4157.362	0.109
95424336.000	50.000	0.000	0.000	-88813.748	4157.362	0.103
95424386.000	50.000	0.000	0.000	-88813.748	4157.362	0.103
95424436.000	50.000	0.000	0.000	-88813.748	4157.362	0.083
95424486.000	50.000	0.000	0.000	-88813.748	4157.362	0.071
95424536.000	50.000	0.000	0.000	-88813.748	4157.362	0.063
95424586.000	50.000	0.000	0.000	-88813.748	4157.362	0.063
95424636.000	50.000	0.000	0.000	-88813.748	4157.362	0.063
95424686.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95424736.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95424787.000	51.000	0.000	0.000	-88813.748	4157.362	0.056
95424837.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95424887.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95424937.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95424987.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425037.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425087.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425137.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425187.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425237.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425287.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425337.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425387.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425437.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425487.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425537.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425587.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425637.000	50.000	0.000	0.000	-88813.748	4157.362	0.056
95425687.000	50.000	-0.175	-0.003	-88813.922	4157.368	0.056
95425737.000	50.000	0.000	0.000	-88813.922	4157.368	0.058
95425787.000	50.000	0.000	0.000	-88813.922	4157.368	0.058
95425837.000	50.000	-0.175	-0.003	-88814.097	4157.375	0.058
95425887.000	50.000	-0.175	-0.003	-88814.272	4157.381	0.061
95425937.000	50.000	0.000	0.000	-88814.272	4157.381	0.063
95425987.000	50.000	0.000	0.000	-88814.272	4157.381	0.063
95426037.000	50.000	-0.699	-0.014	-88814.971	4157.406	0.063
95426087.000	50.000	-0.350	-0.007	-88815.320	4157.419	0.073
95426137.000	50.000	-0.350	-0.007	-88815.670	4157.432	0.078
95426187.000	50.000	0.000	0.000	-88815.670	4157.432	0.083
95426237.000	50.000	0.000	0.000	-88815.670	4157.432	0.081
95426287.000	50.000	0.175	0.003	-88815.495	4157.438	0.078
95426337.000	50.000	0.350	0.007	-88815.146	4157.450	0.071
95426387.000	50.000	0.000	0.000	-88815.146	4157.450	0.068
95426437.000	50.000	0.000	0.000	-88815.146	4157.450	0.066
95426487.000	50.000	0.000	0.000	-88815.146	4157.450	0.058
95426537.000	50.000	0.000	0.000	-88815.146	4157.450	0.050
95426587.000	50.000	0.000	0.000	-88815.146	4157.450	0.043
95426637.000	50.000	0.000	0.000	-88815.146	4157.450	0.043
95426687.000	50.000	0.000	0.000	-88815.146	4157.450	0.038
95426737.000	50.000	0.000	0.000	-88815.146	4157.450	0.035
95426787.000	50.000	0.000	0.000	-88815.146	4157.450	0.035
95426837.000	50.000	0.000	0.000	-88815.146	4157.450	0.035
95426887.000	50.000	0.000	0.000	-88815.146	4157.450	0.035
95426938.000	51.000	0.000	0.000	-88815.146	4157.450	0.035
95426988.000	50.000	-0.524	-0.010	-88815.670	4157.469	0.035
95427038.000	50.000	0.000	0.000	-88815.670	4157.469	0.043
95427088.000	50.000	0.000	0.000	-88815.670	4157.469	0.043
95427138.000	50.000	0.350	0.007	-88815.320	4157.482	0.043
95427188.000	50.000	0.175	0.003	-88815.146	4157.488	0.048
95427238.000	50.000	0.350	0.007	-88814.796	4157.501	0.050
95427288.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427338.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427388.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427438.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427488.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427538.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427588.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427638.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427688.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427738.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427788.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427838.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427888.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427938.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95427988.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95428038.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95428088.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95428138.000	50.000	0.000	0.000	-88814.796	4157.501	0.056
95428188.000	50.000	-0.175	-0.003	-88814.971	4157.507	0.056
95428238.000	50.000	-0.350	-0.007	-88815.320	4157.520	0.056
95428288.000	50.000	0.000	0.000	-88815.320	4157.520	0.061
95428338.000	50.000	0.000	0.000	-88815.320	4157.520	0.061
95428388.000	50.000	-0.175	-0.003	-88815.495	4157.526	0.058
95428438.000	50.000	-0.175	-0.003	-88815.670	4157.533	0.058
95428488.000	50.000	0.000	0.000	-88815.670	4157.533	0.061
95428538.000	50.000	0.000	0.000	-88815.670	4157.533	0.061
95428588.000	50.000	-0.350	-0.007	-88816.019	4157.545	0.050
95428638.000	50.000	-0.350	-0.007	-88816.369	4157.558	0.050
95428688.000	50.000	0.000	0.000	-88816.369	4157.558	0.050
95428738.000	50.000	0.000	0.000	-88816.369	4157.558	0.050
95428788.000	50.000	0.350	0.007	-88816.019	4157.570	0.050
95428838.000	50.000	0.524	0.010	-88815.495	4157.589	0.053
95428888.000	50.000	0.350	0.007	-88815.146	4157.602	0.056
95428938.000	50.000	0.350	0.007	-88814.796	4157.615	0.061
95428988.000	50.000	-0.175	-0.003	-88814.971	4157.621	0.066
95429038.000	50.000	-0.175	-0.003	-88815.146	4157.627	0.068
95429088.000	50.000	-0.524	-0.010	-88815.670	4157.646	0.071
95429138.000	50.000	0.000	0.000	-88815.670	4157.646	0.078
95429188.000	50.000	-0.175	-0.003	-88815.845	4157.652	0.078
95429238.000	50.000	0.175	0.003	-88815.670	4157.659	0.081
95429288.000	50.000	0.524	0.010	-88815.146	4157.678	0.083
95429338.000	50.000	0.000	0.000	-88815.146	4157.678	0.091
95429388.000	50.000	0.000	0.000	-88815.146	4157.678	0.091
95429438.000	50.000	0.000	0.000	-88815.146	4157.678	0.091
95429488.000	50.000	0.000	0.000	-88815.146	4157.678	0.091
95429538.000	50.000	0.000	0.000	-88815.146	4157.678	0.083
95429588.000	50.000	0.000	0.000	-88815.146	4157.678	0.083
95429638.000	50.000	0.000	0.000	-88815.146	4157.678	0.083
95429688.000	50.000	0.000	0.000	-88815.146	4157.678	0.078
95429738.000	50.000	0.000	0.000	-88815.146	4157.678	0.076
95429788.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95429838.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95429888.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95429938.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95429988.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430038.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430088.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430138.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430188.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430238.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430288.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430338.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430388.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430438.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430488.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430538.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430588.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430638.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430688.000	50.000	0.000	0.000	-88815.146	4157.678	0.071
95430738.000	50.000	0.000	0.000	-88815.146	4157.678	0.068
95430788.000	50.000	0.000	0.000	-88815.146	4157.678	0.063
95430838.000	50.000	0.000	0.000	-88815.146	4157.678	0.063
95430888.000	50.000	0.000	0.000	-88815.146	4157.678	0.063
95430938.000	50.000	0.000	0.000	-88815.146	4157.678	0.061
95430988.000	50.000	0.000	0.000	-88815.146	4157.678	0.058
95431038.000	50.000	0.000	0.000	-88815.146	4157.678	0.058
95431088.000	50.000	0.000	0.000	-88815.146	4157.678	0.058
95431138.000	50.000	0.000	0.000	-88815.146	4157.678	0.053
95431188.000	50.000	0.000	0.000	-88815.146	4157.678	0.048
95431238.000	50.000	0.000	0.000	-88815.146	4157.678	0.048
95431288.000	50.000	0.000	0.000	-88815.146	4157.678	0.048
95431338.000	50.000	0.000	0.000	-88815.146	4157.678	0.043
95431388.000	50.000	0.000	0.000	-88815.146	4157.678	0.035
95431438.000	50.000	0.000	0.000	-88815.146	4157.678	0.030
95431488.000	50.000	0.000	0.000	-88815.146	4157.678	0.025
95431538.000	50.000	0.000	0.000	-88815.146	4157.678	0.023
95431588.000	50.000	0.000	0.000	-88815.146	4157.678	0.020
95431638.000	50.000	0.000	0.000	-88815.146	4157.678	0.013
95431688.000	50.000	0.000	0.000	-88815.146	4157.678	0.013
95431738.000	50.000	0.000	0.000	-88815.146	4157.678	0.010
95431788.000	50.000	0.000	0.000	-88815.146	4157.678	0.008
95431838.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95431888.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95431938.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95431988.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432038.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432088.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432138.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432188.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432238.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432288.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432338.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432388.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432438.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432488.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432538.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432588.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432638.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432688.000	50.000	0.000	0.000	-88815.146	4157.678	0.000
95432738.000	50.000	0.524	0.010	-88814.621	4157.697	0.000
95432788.000	50.000	0.175	0.003	-88814.447	4157.703	0.008
95432838.000	50.000	0.175	0.003	-88814.272	4157.709	0.010
95432888.000	50.000	0.000	0.000	-88814.272	4157.709	0.013
95432938.000	50.000	-0.699	-0.014	-88814.971	4157.734	0.013
95432988.000	50.000	0.000	0.000	-88814.971	4157.734	0.023
95433038.000	50.000	0.000	0.000	-88814.971	4157.734	0.023
95433088.000	50.000	0.350	0.007	-88814.621	4157.747	0.023
95433138.000	50.000	0.175	0.003	-88814.447	4157.753	0.028
95433188.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433238.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433288.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433338.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433388.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433438.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433488.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433538.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
95433588.000	50.000	0.000	0.000	-88814.447	4157.753	0.030
