,78004.000000,2.618554E+8
,78039.000000,2.618555E+8
,78071.000000,2.618555E+8
,78104.000000,2.618555E+8
,78137.000000,2.618555E+8
,78171.000000,2.618556E+8
,78204.000000,2.618556E+8
,78237.000000,2.618556E+8
,78271.000000,2.618557E+8
,78304.000000,2.618557E+8
,78337.000000,2.618557E+8
,78371.000000,2.618558E+8
,78405.000000,2.618558E+8
,78436.000000,2.618558E+8
,78471.000000,2.618559E+8
,78504.000000,2.618559E+8
,78537.000000,2.618559E+8
,78571.000000,2.618560E+8
,78604.000000,2.618560E+8
,78637.000000,2.618560E+8
,78671.000000,2.618561E+8
,78704.000000,2.618561E+8
,78737.000000,2.618561E+8
,78772.000000,2.618562E+8
,78804.000000,2.618562E+8
,78837.000000,2.618562E+8
,78871.000000,2.618563E+8
,78904.000000,2.618563E+8
,78937.000000,2.618563E+8
,78971.000000,2.618564E+8
,79004.000000,2.618564E+8
,79037.000000,2.618564E+8
,79071.000000,2.618565E+8
,79104.000000,2.618565E+8
,79137.000000,2.618565E+8
,79173.000000,2.618566E+8
,79204.000000,2.618566E+8
,79237.000000,2.618566E+8
,79271.000000,2.618567E+8
,79304.000000,2.618567E+8
,79337.000000,2.618567E+8
,79371.000000,2.618568E+8
,79404.000000,2.618568E+8
,79437.000000,2.618568E+8
,79471.000000,2.618569E+8
,79504.000000,2.618569E+8
,79538.000000,2.618570E+8
,79571.000000,2.618570E+8
,79604.000000,2.618570E+8
,79637.000000,2.618570E+8
,79671.000000,2.618571E+8
,79704.000000,2.618571E+8
,79737.000000,2.618571E+8
,79771.000000,2.618572E+8
,79804.000000,2.618572E+8
,79837.000000,2.618572E+8
,79871.000000,2.618573E+8
,79905.000000,2.618573E+8
,79937.000000,2.618573E+8
,79971.000000,2.618574E+8
,80004.000000,2.618574E+8
,80037.000000,2.618574E+8
,80071.000000,2.618575E+8
,80104.000000,2.618575E+8
,80137.000000,2.618575E+8
,80171.000000,2.618576E+8
,80204.000000,2.618576E+8
,80237.000000,2.618576E+8
,80272.000000,2.618577E+8
,80304.000000,2.618577E+8
,80337.000000,2.618577E+8
,80370.000000,2.618578E+8
,80404.000000,2.618578E+8
,80437.000000,2.618578E+8
,80470.000000,2.618579E+8
,80504.000000,2.618579E+8
,80537.000000,2.618579E+8
,80570.000000,2.618580E+8
,80604.000000,2.618580E+8
,80637.000000,2.618580E+8
,80671.000000,2.618581E+8
,80704.000000,2.618581E+8
,80736.000000,2.618581E+8
,80770.000000,2.618582E+8
,80804.000000,2.618582E+8
,80837.000000,2.618582E+8
,80870.000000,2.618583E+8
,80904.000000,2.618583E+8
,80937.000000,2.618583E+8
,80970.000000,2.618584E+8
,81004.000000,2.618584E+8
,81038.000000,2.618585E+8
,81070.000000,2.618585E+8
,81104.000000,2.618585E+8
,81137.000000,2.618585E+8
,81170.000000,2.618586E+8
,81204.000000,2.618586E+8
,81237.000000,2.618586E+8
,81270.000000,2.618587E+8
,81304.000000,2.618587E+8
,81337.000000,2.618587E+8
,81370.000000,2.618588E+8
,81405.000000,2.618588E+8
,81437.000000,2.618588E+8
,81470.000000,2.618589E+8
,81504.000000,2.618589E+8
,81537.000000,2.618589E+8
,81570.000000,2.618590E+8
,81604.000000,2.618590E+8
,81637.000000,2.618590E+8
,81670.000000,2.618591E+8
,81704.000000,2.618591E+8
,81737.000000,2.618591E+8
,81770.000000,2.618592E+8
,81805.000000,2.618592E+8
,81837.000000,2.618592E+8
,81870.000000,2.618593E+8
,81904.000000,2.618593E+8
,81937.000000,2.618593E+8
,81969.000000,2.618594E+8
,82004.000000,2.618594E+8
,82038.000000,2.618595E+8
,82071.000000,2.618595E+8
,82104.000000,2.618595E+8
,82137.000000,2.618595E+8
,82171.000000,2.618596E+8
,82204.000000,2.618596E+8
,82237.000000,2.618596E+8
,82270.000000,2.618597E+8
,82304.000000,2.618597E+8
,82337.000000,2.618597E+8
,82370.000000,2.618598E+8
,82404.000000,2.618598E+8
,82437.000000,2.618598E+8
,82470.000000,2.618599E+8
,82503.000000,2.618599E+8
,82538.000000,2.618600E+8
,82570.000000,2.618600E+8
,82603.000000,2.618600E+8
,82671.000000,2.618601E+8
,82703.000000,2.618601E+8
,82737.000000,2.618601E+8
,82770.000000,2.618602E+8
,82803.000000,2.618602E+8
,82837.000000,2.618602E+8
,82870.000000,2.618603E+8
,82904.000000,2.618603E+8
,82937.000000,2.618603E+8
,82970.000000,2.618604E+8
,83003.000000,2.618604E+8
,83037.000000,2.618604E+8
,83070.000000,2.618605E+8
,83103.000000,2.618605E+8
,83137.000000,2.618605E+8
,83170.000000,2.618606E+8
,83203.000000,2.618606E+8
,83237.000000,2.618606E+8
,83270.000000,2.618607E+8
,83304.000000,2.618607E+8
,83337.000000,2.618607E+8
,83370.000000,2.618608E+8
,83403.000000,2.618608E+8
,83437.000000,2.618608E+8
,83470.000000,2.618609E+8
,83503.000000,2.618609E+8
,83537.000000,2.618609E+8
,83570.000000,2.618610E+8
,83603.000000,2.618610E+8
,83637.000000,2.618610E+8
,83671.000000,2.618611E+8
,83703.000000,2.618611E+8
,83737.000000,2.618611E+8
,83770.000000,2.618612E+8
,83803.000000,2.618612E+8
,83837.000000,2.618612E+8
,83870.000000,2.618613E+8
,83903.000000,2.618613E+8
,83937.000000,2.618613E+8
,83970.000000,2.618614E+8
,84003.000000,2.618614E+8
,84038.000000,2.618615E+8
,84070.000000,2.618615E+8
,84103.000000,2.618615E+8
,84137.000000,2.618615E+8
,84170.000000,2.618616E+8
,84203.000000,2.618616E+8
,84237.000000,2.618616E+8
,84270.000000,2.618617E+8
,84303.000000,2.618617E+8
,84337.000000,2.618617E+8
,84370.000000,2.618618E+8
,84403.000000,2.618618E+8
,84438.000000,2.618619E+8
,84470.000000,2.618619E+8
,84503.000000,2.618619E+8
,84537.000000,2.618619E+8
,84570.000000,2.618620E+8
,84603.000000,2.618620E+8
,84637.000000,2.618620E+8
,84670.000000,2.618621E+8
,84703.000000,2.618621E+8
,84736.000000,2.618621E+8
,84769.000000,2.618622E+8
,84804.000000,2.618622E+8
,84836.000000,2.618622E+8
,84870.000000,2.618623E+8
,84903.000000,2.618623E+8
,84936.000000,2.618623E+8
,84970.000000,2.618624E+8
,85003.000000,2.618624E+8
,85036.000000,2.618624E+8
,85070.000000,2.618625E+8
,85103.000000,2.618625E+8
,85136.000000,2.618625E+8
,85171.000000,2.618626E+8
,85203.000000,2.618626E+8
,85236.000000,2.618626E+8
,85270.000000,2.618627E+8
,85303.000000,2.618627E+8
,85336.000000,2.618627E+8
,85370.000000,2.618628E+8
,85403.000000,2.618628E+8
,85436.000000,2.618628E+8
,85470.000000,2.618629E+8
,85503.000000,2.618629E+8
,85537.000000,2.618629E+8
,85570.000000,2.618630E+8
,85604.000000,2.618630E+8
,85636.000000,2.618630E+8
,85670.000000,2.618631E+8
,85703.000000,2.618631E+8
,85736.000000,2.618631E+8
,85770.000000,2.618632E+8
,85803.000000,2.618632E+8
,85836.000000,2.618632E+8
,85869.000000,2.618633E+8
,85903.000000,2.618633E+8
,85937.000000,2.618633E+8
,85970.000000,2.618634E+8
,86003.000000,2.618634E+8
,86036.000000,2.618634E+8
,86070.000000,2.618635E+8
,86103.000000,2.618635E+8
,86136.000000,2.618635E+8
,86170.000000,2.618636E+8
,86203.000000,2.618636E+8
,86236.000000,2.618636E+8
,86270.000000,2.618637E+8
,86305.000000,2.618637E+8
,86336.000000,2.618637E+8
,86370.000000,2.618638E+8
,86403.000000,2.618638E+8
,86436.000000,2.618638E+8
,86470.000000,2.618639E+8
,86503.000000,2.618639E+8
,86536.000000,2.618639E+8
,86570.000000,2.618640E+8
,86603.000000,2.618640E+8
,86636.000000,2.618640E+8
,86671.000000,2.618641E+8
,86703.000000,2.618641E+8
,86736.000000,2.618641E+8
,86770.000000,2.618642E+8
,86803.000000,2.618642E+8
,86836.000000,2.618642E+8
,86870.000000,2.618643E+8
,86903.000000,2.618643E+8
,86936.000000,2.618643E+8
,86969.000000,2.618644E+8
,87003.000000,2.618644E+8
,87036.000000,2.618644E+8
,87070.000000,2.618645E+8
,87103.000000,2.618645E+8
,87136.000000,2.618645E+8
,87169.000000,2.618646E+8
,87203.000000,2.618646E+8
,87236.000000,2.618646E+8
,87268.000000,2.618647E+8
,87303.000000,2.618647E+8
,87336.000000,2.618647E+8
,87369.000000,2.618648E+8
,87403.000000,2.618648E+8
,87437.000000,2.618648E+8
,87469.000000,2.618649E+8
,87503.000000,2.618649E+8
,87536.000000,2.618649E+8
,87569.000000,2.618650E+8
,87603.000000,2.618650E+8
,87636.000000,2.618650E+8
,87669.000000,2.618651E+8
,87703.000000,2.618651E+8
,87736.000000,2.618651E+8
,87769.000000,2.618652E+8
,87804.000000,2.618652E+8
,87836.000000,2.618652E+8
,87869.000000,2.618653E+8
,87903.000000,2.618653E+8
,87936.000000,2.618653E+8
,87969.000000,2.618654E+8
,88003.000000,2.618654E+8
,88036.000000,2.618654E+8
,88069.000000,2.618655E+8
,88103.000000,2.618655E+8
,88136.000000,2.618655E+8
,88170.000000,2.618656E+8
,88203.000000,2.618656E+8
,88236.000000,2.618656E+8
,88269.000000,2.618657E+8
,88303.000000,2.618657E+8
,88336.000000,2.618657E+8
,88369.000000,2.618658E+8
,88403.000000,2.618658E+8
,88436.000000,2.618658E+8
,88469.000000,2.618659E+8
,88503.000000,2.618659E+8
,88536.000000,2.618659E+8
,88570.000000,2.618660E+8
,88603.000000,2.618660E+8
,88636.000000,2.618660E+8
,88669.000000,2.618661E+8
,88703.000000,2.618661E+8
,88736.000000,2.618661E+8
,88769.000000,2.618662E+8
,88803.000000,2.618662E+8
,88836.000000,2.618662E+8
,88869.000000,2.618663E+8
,88903.000000,2.618663E+8
,88937.000000,2.618663E+8
,88969.000000,2.618664E+8
,89003.000000,2.618664E+8
,89036.000000,2.618664E+8
,89069.000000,2.618665E+8
,89103.000000,2.618665E+8
,89136.000000,2.618665E+8
,89170.000000,2.618666E+8
,89202.000000,2.618666E+8
,89236.000000,2.618666E+8
,89269.000000,2.618667E+8
,89303.000000,2.618667E+8
,89336.000000,2.618667E+8
,89369.000000,2.618668E+8
,89402.000000,2.618668E+8
,89436.000000,2.618668E+8
,89469.000000,2.618669E+8
,89502.000000,2.618669E+8
,89536.000000,2.618669E+8
,89569.000000,2.618670E+8
,89602.000000,2.618670E+8
,89636.000000,2.618670E+8
,89669.000000,2.618671E+8
,89703.000000,2.618671E+8
,89736.000000,2.618671E+8
,89769.000000,2.618672E+8
,89803.000000,2.618672E+8
,89837.000000,2.618672E+8
,89869.000000,2.618673E+8
,89902.000000,2.618673E+8
,89936.000000,2.618673E+8
,89969.000000,2.618674E+8
,90002.000000,2.618674E+8
,90036.000000,2.618674E+8
,90070.000000,2.618675E+8
,90102.000000,2.618675E+8
,90136.000000,2.618675E+8
,90169.000000,2.618676E+8
,90202.000000,2.618676E+8
,90236.000000,2.618676E+8
,90269.000000,2.618677E+8
,90302.000000,2.618677E+8
,90336.000000,2.618677E+8
,90369.000000,2.618678E+8
,90402.000000,2.618678E+8
,90437.000000,2.618678E+8
,90469.000000,2.618679E+8
,90503.000000,2.618679E+8
,90536.000000,2.618679E+8
,90569.000000,2.618680E+8
,90602.000000,2.618680E+8
,90636.000000,2.618680E+8
,90669.000000,2.618681E+8
,90702.000000,2.618681E+8
,90736.000000,2.618681E+8
,90769.000000,2.618682E+8
,90803.000000,2.618682E+8
,90836.000000,2.618682E+8
,90869.000000,2.618683E+8
,90902.000000,2.618683E+8
,90936.000000,2.618683E+8
,90969.000000,2.618684E+8
,91002.000000,2.618684E+8
,91037.000000,2.618684E+8
,91069.000000,2.618685E+8
,91102.000000,2.618685E+8
,91136.000000,2.618685E+8
,91169.000000,2.618686E+8
,91203.000000,2.618686E+8
,91236.000000,2.618686E+8
,91269.000000,2.618687E+8
,91302.000000,2.618687E+8
,91335.000000,2.618687E+8
,91369.000000,2.618688E+8
,91402.000000,2.618688E+8
,91435.000000,2.618688E+8
,91469.000000,2.618689E+8
,91502.000000,2.618689E+8
,91535.000000,2.618689E+8
,91570.000000,2.618690E+8
,91602.000000,2.618690E+8
,91635.000000,2.618690E+8
,91669.000000,2.618691E+8
,91702.000000,2.618691E+8
,91735.000000,2.618691E+8
,91769.000000,2.618692E+8
,91802.000000,2.618692E+8
,91835.000000,2.618692E+8
,91869.000000,2.618693E+8
,91902.000000,2.618693E+8
,91936.000000,2.618693E+8
,91969.000000,2.618694E+8
,92002.000000,2.618694E+8
,92035.000000,2.618694E+8
,92069.000000,2.618695E+8
,92102.000000,2.618695E+8
,92135.000000,2.618695E+8
,92169.000000,2.618696E+8
,92202.000000,2.618696E+8
,92235.000000,2.618696E+8
,92269.000000,2.618697E+8
,92302.000000,2.618697E+8
,92336.000000,2.618697E+8
,92369.000000,2.618698E+8
,92402.000000,2.618698E+8
,92435.000000,2.618698E+8
,92469.000000,2.618699E+8
,92502.000000,2.618699E+8
,92535.000000,2.618699E+8
,92569.000000,2.618700E+8
,92602.000000,2.618700E+8
,92635.000000,2.618700E+8
,92669.000000,2.618701E+8
,92704.000000,2.618701E+8
,92735.000000,2.618701E+8
,92769.000000,2.618702E+8
,92802.000000,2.618702E+8
,92835.000000,2.618702E+8
,92869.000000,2.618703E+8
,92902.000000,2.618703E+8
,92935.000000,2.618703E+8
,92969.000000,2.618704E+8
,93002.000000,2.618704E+8
,93035.000000,2.618704E+8
,93070.000000,2.618705E+8
,93102.000000,2.618705E+8
,93135.000000,2.618705E+8
,93169.000000,2.618706E+8
,93202.000000,2.618706E+8
,93235.000000,2.618706E+8
,93269.000000,2.618707E+8
,93302.000000,2.618707E+8
,93336.000000,2.618707E+8
,93370.000000,2.618708E+8
,93402.000000,2.618708E+8
,93436.000000,2.618708E+8
,93469.000000,2.618709E+8
,93502.000000,2.618709E+8
,93535.000000,2.618709E+8
,93568.000000,2.618710E+8
,93602.000000,2.618710E+8
,93635.000000,2.618710E+8
,93668.000000,2.618711E+8
,93702.000000,2.618711E+8
,93735.000000,2.618711E+8
,93768.000000,2.618712E+8
,93802.000000,2.618712E+8
,93836.000000,2.618712E+8
,93868.000000,2.618713E+8
,93902.000000,2.618713E+8
,93935.000000,2.618713E+8
,93968.000000,2.618714E+8
,94002.000000,2.618714E+8
,94035.000000,2.618714E+8
,94068.000000,2.618715E+8
,94102.000000,2.618715E+8
,94135.000000,2.618715E+8
,94168.000000,2.618716E+8
,94203.000000,2.618716E+8
,94235.000000,2.618716E+8
,94268.000000,2.618717E+8
,94302.000000,2.618717E+8
,94335.000000,2.618717E+8
,94368.000000,2.618718E+8
,94402.000000,2.618718E+8
,94435.000000,2.618718E+8
,94468.000000,2.618719E+8
,94502.000000,2.618719E+8
,94535.000000,2.618719E+8
,94569.000000,2.618720E+8
,94602.000000,2.618720E+8
,94635.000000,2.618720E+8
,94668.000000,2.618721E+8
,94702.000000,2.618721E+8
,94735.000000,2.618721E+8
,94768.000000,2.618722E+8
,94802.000000,2.618722E+8
,94835.000000,2.618722E+8
,94868.000000,2.618723E+8
,94902.000000,2.618723E+8
,94935.000000,2.618723E+8
,94969.000000,2.618724E+8
,95002.000000,2.618724E+8
,95035.000000,2.618724E+8
,95068.000000,2.618725E+8
,95102.000000,2.618725E+8
,95135.000000,2.618725E+8
,95168.000000,2.618726E+8
,95202.000000,2.618726E+8
,95235.000000,2.618726E+8
,95268.000000,2.618727E+8
,95302.000000,2.618727E+8
,95336.000000,2.618727E+8
,95368.000000,2.618728E+8
,95402.000000,2.618728E+8
,95435.000000,2.618728E+8
,95468.000000,2.618729E+8
,95502.000000,2.618729E+8
,95535.000000,2.618729E+8
,95568.000000,2.618730E+8
,95602.000000,2.618730E+8
,95635.000000,2.618730E+8
,95668.000000,2.618731E+8
,95703.000000,2.618731E+8
,95735.000000,2.618731E+8
,95768.000000,2.618732E+8
,95801.000000,2.618732E+8
,95835.000000,2.618732E+8
,95868.000000,2.618733E+8
,95901.000000,2.618733E+8
,95935.000000,2.618733E+8
,95968.000000,2.618734E+8
,96001.000000,2.618734E+8
,96035.000000,2.618734E+8
,96069.000000,2.618735E+8
,96101.000000,2.618735E+8
,96135.000000,2.618735E+8
,96168.000000,2.618736E+8
,96201.000000,2.618736E+8
,96235.000000,2.618736E+8
,96269.000000,2.618737E+8
,96301.000000,2.618737E+8
,96335.000000,2.618737E+8
,96368.000000,2.618738E+8
,96401.000000,2.618738E+8
,96435.000000,2.618738E+8
,96469.000000,2.618739E+8
,96501.000000,2.618739E+8
,96535.000000,2.618739E+8
,96568.000000,2.618740E+8
,96601.000000,2.618740E+8
,96635.000000,2.618740E+8
,96668.000000,2.618741E+8
,96701.000000,2.618741E+8
,96735.000000,2.618741E+8
,96768.000000,2.618742E+8
,96801.000000,2.618742E+8
,96836.000000,2.618742E+8
,96868.000000,2.618743E+8
,96902.000000,2.618743E+8
,96935.000000,2.618743E+8
,96968.000000,2.618744E+8
,97001.000000,2.618744E+8
,97036.000000,2.618744E+8
,97068.000000,2.618745E+8
,97101.000000,2.618745E+8
,97135.000000,2.618745E+8
,97168.000000,2.618746E+8
,97202.000000,2.618746E+8
,97235.000000,2.618746E+8
,97268.000000,2.618747E+8
,97301.000000,2.618747E+8
,97335.000000,2.618747E+8
,97368.000000,2.618748E+8
,97401.000000,2.618748E+8
,97435.000000,2.618748E+8
,97468.000000,2.618749E+8
,97501.000000,2.618749E+8
,97535.000000,2.618749E+8
,97569.000000,2.618750E+8
,97602.000000,2.618750E+8
,97635.000000,2.618750E+8
,97668.000000,2.618751E+8
,97701.000000,2.618751E+8
,97735.000000,2.618751E+8
,97768.000000,2.618752E+8
,97801.000000,2.618752E+8
,97835.000000,2.618752E+8
,97868.000000,2.618753E+8
,97901.000000,2.618753E+8
,97935.000000,2.618753E+8
,97969.000000,2.618754E+8
,98001.000000,2.618754E+8
,98034.000000,2.618754E+8
,98068.000000,2.618755E+8
,98101.000000,2.618755E+8
,98134.000000,2.618755E+8
,98168.000000,2.618756E+8
,98201.000000,2.618756E+8
,98234.000000,2.618756E+8
,98268.000000,2.618757E+8
,98301.000000,2.618757E+8
,98335.000000,2.618757E+8
,98368.000000,2.618758E+8
,98401.000000,2.618758E+8
,98434.000000,2.618758E+8
,98468.000000,2.618759E+8
,98501.000000,2.618759E+8
,98534.000000,2.618759E+8
,98568.000000,2.618760E+8
,98601.000000,2.618760E+8
,98634.000000,2.618760E+8
,98668.000000,2.618761E+8
,98702.000000,2.618761E+8
,98734.000000,2.618761E+8
,98768.000000,2.618762E+8
,98801.000000,2.618762E+8
,98834.000000,2.618762E+8
,98868.000000,2.618763E+8
,98901.000000,2.618763E+8
,98934.000000,2.618763E+8
,98968.000000,2.618764E+8
,99001.000000,2.618764E+8
,99034.000000,2.618764E+8
,99068.000000,2.618765E+8
,99102.000000,2.618765E+8
,99134.000000,2.618765E+8
,99168.000000,2.618766E+8
,99201.000000,2.618766E+8
,99234.000000,2.618766E+8
,99268.000000,2.618767E+8
,99301.000000,2.618767E+8
,99334.000000,2.618767E+8
,99368.000000,2.618768E+8
,99401.000000,2.618768E+8
,99434.000000,2.618768E+8
,99469.000000,2.618769E+8
,99501.000000,2.618769E+8
,99534.000000,2.618769E+8
,99568.000000,2.618770E+8
,99601.000000,2.618770E+8
,99634.000000,2.618770E+8
,99668.000000,2.618771E+8
,99701.000000,2.618771E+8
,99734.000000,2.618771E+8
,99768.000000,2.618772E+8
,99802.000000,2.618772E+8
,99836.000000,2.618772E+8
,99868.000000,2.618773E+8
,99901.000000,2.618773E+8
,99934.000000,2.618773E+8
,99968.000000,2.618774E+8
,100001.000000,2.618774E+8
,100034.000000,2.618774E+8
,100068.000000,2.618775E+8
,100101.000000,2.618775E+8
,100134.000000,2.618775E+8
,100167.000000,2.618776E+8
,100202.000000,2.618776E+8
,100235.000000,2.618776E+8
,100268.000000,2.618777E+8
,100301.000000,2.618777E+8
,100334.000000,2.618777E+8
,100367.000000,2.618778E+8
,100401.000000,2.618778E+8
,100434.000000,2.618778E+8
,100468.000000,2.618779E+8
,100501.000000,2.618779E+8
,100534.000000,2.618779E+8
,100567.000000,2.618780E+8
,100602.000000,2.618780E+8
,100634.000000,2.618780E+8
,100667.000000,2.618781E+8
,100701.000000,2.618781E+8
,100734.000000,2.618781E+8
,100767.000000,2.618782E+8
,100801.000000,2.618782E+8
,100834.000000,2.618782E+8
,100867.000000,2.618783E+8
,100901.000000,2.618783E+8
,100934.000000,2.618783E+8
,100968.000000,2.618784E+8
,101001.000000,2.618784E+8
,101034.000000,2.618784E+8
,101067.000000,2.618785E+8
,101101.000000,2.618785E+8
,101134.000000,2.618785E+8
,101167.000000,2.618786E+8
,101201.000000,2.618786E+8
,101234.000000,2.618786E+8
,101267.000000,2.618787E+8
,101301.000000,2.618787E+8
,101335.000000,2.618787E+8
,101367.000000,2.618788E+8
,101401.000000,2.618788E+8
,101434.000000,2.618788E+8
,101467.000000,2.618789E+8
,101501.000000,2.618789E+8
,101534.000000,2.618789E+8
,101567.000000,2.618790E+8
,101601.000000,2.618790E+8
,101634.000000,2.618790E+8
,101667.000000,2.618791E+8
,101701.000000,2.618791E+8
,101767.000000,2.618792E+8
,101801.000000,2.618792E+8
,101834.000000,2.618792E+8
,101867.000000,2.618793E+8
,101901.000000,2.618793E+8
,101934.000000,2.618793E+8
,101967.000000,2.618794E+8
,102001.000000,2.618794E+8
,102034.000000,2.618794E+8
,102067.000000,2.618795E+8
,102102.000000,2.618795E+8
,102134.000000,2.618795E+8
,102167.000000,2.618796E+8
,102201.000000,2.618796E+8
,102234.000000,2.618796E+8
,102267.000000,2.618797E+8
,102301.000000,2.618797E+8
,102334.000000,2.618797E+8
,102367.000000,2.618798E+8
,102400.000000,2.618798E+8
,102434.000000,2.618798E+8
,102468.000000,2.618799E+8
,102500.000000,2.618799E+8
,102534.000000,2.618799E+8
,102567.000000,2.618800E+8
,102600.000000,2.618800E+8
,102634.000000,2.618800E+8
,102667.000000,2.618801E+8
,102700.000000,2.618801E+8
,102734.000000,2.618801E+8
,102767.000000,2.618802E+8
,102800.000000,2.618802E+8
,102835.000000,2.618802E+8
,102868.000000,2.618803E+8
,102900.000000,2.618803E+8
,102934.000000,2.618803E+8
,102967.000000,2.618804E+8
,103000.000000,2.618804E+8
,103035.000000,2.618804E+8
,103067.000000,2.618805E+8
,103100.000000,2.618805E+8
,103134.000000,2.618805E+8
,103167.000000,2.618806E+8
,103200.000000,2.618806E+8
,103235.000000,2.618806E+8
,103267.000000,2.618807E+8
,103300.000000,2.618807E+8
,103335.000000,2.618807E+8
,103367.000000,2.618808E+8
,103400.000000,2.618808E+8
,103434.000000,2.618808E+8
,103467.000000,2.618809E+8
,103500.000000,2.618809E+8
,103534.000000,2.618809E+8
,103567.000000,2.618810E+8
,103601.000000,2.618810E+8
,103634.000000,2.618810E+8
,103667.000000,2.618811E+8
,103700.000000,2.618811E+8
,103734.000000,2.618811E+8
,103767.000000,2.618812E+8
,103800.000000,2.618812E+8
,103834.000000,2.618812E+8
,103867.000000,2.618813E+8
,103900.000000,2.618813E+8
,103934.000000,2.618813E+8
,103968.000000,2.618814E+8
,104001.000000,2.618814E+8
,104034.000000,2.618814E+8
,104067.000000,2.618815E+8
,104100.000000,2.618815E+8
,104134.000000,2.618815E+8
,104167.000000,2.618816E+8
,104200.000000,2.618816E+8
,104234.000000,2.618816E+8
,104267.000000,2.618817E+8
,104300.000000,2.618817E+8
,104334.000000,2.618817E+8
,104368.000000,2.618818E+8
,104400.000000,2.618818E+8
,104434.000000,2.618818E+8
,104467.000000,2.618819E+8
,104500.000000,2.618819E+8
,104534.000000,2.618819E+8
,104567.000000,2.618820E+8
,104600.000000,2.618820E+8
,104633.000000,2.618820E+8
,104667.000000,2.618821E+8
,104700.000000,2.618821E+8
,104734.000000,2.618821E+8
,104767.000000,2.618822E+8
,104800.000000,2.618822E+8
,104833.000000,2.618822E+8
,104867.000000,2.618823E+8
,104900.000000,2.618823E+8
,104933.000000,2.618823E+8
,104967.000000,2.618824E+8
,105000.000000,2.618824E+8
,105033.000000,2.618824E+8
,105067.000000,2.618825E+8
,105101.000000,2.618825E+8
,105133.000000,2.618825E+8
,105167.000000,2.618826E+8
,105200.000000,2.618826E+8
,105233.000000,2.618826E+8
,105267.000000,2.618827E+8
,105300.000000,2.618827E+8
,105333.000000,2.618827E+8
,105367.000000,2.618828E+8
,105400.000000,2.618828E+8
,105433.000000,2.618828E+8
,105468.000000,2.618829E+8
,105501.000000,2.618829E+8
,105533.000000,2.618829E+8
,105567.000000,2.618830E+8
,105600.000000,2.618830E+8
,105633.000000,2.618830E+8
,105667.000000,2.618831E+8
,105700.000000,2.618831E+8
,105733.000000,2.618831E+8
,105767.000000,2.618832E+8
,105800.000000,2.618832E+8
,105833.000000,2.618832E+8
,105868.000000,2.618833E+8
,105900.000000,2.618833E+8
,105933.000000,2.618833E+8
,105967.000000,2.618834E+8
,106000.000000,2.618834E+8
,106033.000000,2.618834E+8
,106067.000000,2.618835E+8
,106100.000000,2.618835E+8
,106133.000000,2.618835E+8
,106167.000000,2.618836E+8
,106200.000000,2.618836E+8
,106234.000000,2.618836E+8
,106267.000000,2.618837E+8
,106300.000000,2.618837E+8
,106333.000000,2.618837E+8
,106367.000000,2.618838E+8
,106400.000000,2.618838E+8
,106433.000000,2.618838E+8
,106467.000000,2.618839E+8
,106500.000000,2.618839E+8
,106533.000000,2.618839E+8
,106567.000000,2.618840E+8
,106601.000000,2.618840E+8
,106633.000000,2.618840E+8
,106667.000000,2.618841E+8
,106700.000000,2.618841E+8
,106733.000000,2.618841E+8
,106767.000000,2.618842E+8
,106800.000000,2.618842E+8
,106833.000000,2.618842E+8
,106866.000000,2.618843E+8
,106901.000000,2.618843E+8
,106933.000000,2.618843E+8
,106966.000000,2.618844E+8
,107001.000000,2.618844E+8
,107033.000000,2.618844E+8
,107067.000000,2.618845E+8
,107100.000000,2.618845E+8
,107133.000000,2.618845E+8
,107166.000000,2.618846E+8
,107200.000000,2.618846E+8
,107233.000000,2.618846E+8
,107266.000000,2.618847E+8
,107300.000000,2.618847E+8
,107333.000000,2.618847E+8
,107367.000000,2.618848E+8
,107400.000000,2.618848E+8
,107433.000000,2.618848E+8
,107466.000000,2.618849E+8
,107500.000000,2.618849E+8
,107533.000000,2.618849E+8
,107567.000000,2.618850E+8
,107600.000000,2.618850E+8
,107633.000000,2.618850E+8
,107666.000000,2.618851E+8
,107700.000000,2.618851E+8
,107734.000000,2.618851E+8
,107766.000000,2.618852E+8
,107800.000000,2.618852E+8
,107833.000000,2.618852E+8
,107866.000000,2.618853E+8
,107900.000000,2.618853E+8
,107933.000000,2.618853E+8
,107966.000000,2.618854E+8
,108000.000000,2.618854E+8
,108033.000000,2.618854E+8
,108066.000000,2.618855E+8
,108101.000000,2.618855E+8
,108134.000000,2.618855E+8
,108166.000000,2.618856E+8
,108200.000000,2.618856E+8
,108233.000000,2.618856E+8
,108266.000000,2.618857E+8
,108300.000000,2.618857E+8
,108333.000000,2.618857E+8
,108366.000000,2.618858E+8
,108400.000000,2.618858E+8
,108433.000000,2.618858E+8
,108466.000000,2.618859E+8
,108501.000000,2.618859E+8
,108533.000000,2.618859E+8
,108566.000000,2.618860E+8
,108600.000000,2.618860E+8
,108633.000000,2.618860E+8
,108666.000000,2.618861E+8
,108700.000000,2.618861E+8
,108733.000000,2.618861E+8
,108766.000000,2.618862E+8
,108800.000000,2.618862E+8
,108833.000000,2.618862E+8
,108867.000000,2.618863E+8
,108900.000000,2.618863E+8
,108933.000000,2.618863E+8
,108966.000000,2.618864E+8
,108999.000000,2.618864E+8
,109033.000000,2.618864E+8
,109066.000000,2.618865E+8
,109099.000000,2.618865E+8
,109133.000000,2.618865E+8
