frame_idx,frame_time,frame_time_abs
2841,94.67 sec,2018-05-25 11:13:19.491
2846,94.836 sec,2018-05-25 11:13:19.657
2851,95.004 sec,2018-05-25 11:13:19.825
2856,95.17 sec,2018-05-25 11:13:19.991
2861,95.337 sec,2018-05-25 11:13:20.158
2866,95.503 sec,2018-05-25 11:13:20.324
2871,95.67 sec,2018-05-25 11:13:20.491
2876,95.837 sec,2018-05-25 11:13:20.658
2881,96.003 sec,2018-05-25 11:13:20.824
2886,96.17 sec,2018-05-25 11:13:20.991
2891,96.336 sec,2018-05-25 11:13:21.157
2896,96.504 sec,2018-05-25 11:13:21.325
2901,96.67 sec,2018-05-25 11:13:21.491
2906,96.837 sec,2018-05-25 11:13:21.658
2911,97.003 sec,2018-05-25 11:13:21.824
2916,97.17 sec,2018-05-25 11:13:21.991
2921,97.337 sec,2018-05-25 11:13:22.158
2926,97.503 sec,2018-05-25 11:13:22.324
2931,97.67 sec,2018-05-25 11:13:22.491
2936,97.837 sec,2018-05-25 11:13:22.658
2941,98.004 sec,2018-05-25 11:13:22.825
2946,98.17 sec,2018-05-25 11:13:22.991
2951,98.337 sec,2018-05-25 11:13:23.158
2956,98.503 sec,2018-05-25 11:13:23.324
2961,98.67 sec,2018-05-25 11:13:23.491
2966,98.837 sec,2018-05-25 11:13:23.658
2971,99.003 sec,2018-05-25 11:13:23.824
2976,99.17 sec,2018-05-25 11:13:23.991
2981,99.337 sec,2018-05-25 11:13:24.158
2986,99.504 sec,2018-05-25 11:13:24.325
2991,99.67 sec,2018-05-25 11:13:24.491
2996,99.837 sec,2018-05-25 11:13:24.658
3001,100 sec,2018-05-25 11:13:24.825
3006,100.17 sec,2018-05-25 11:13:24.991
3011,100.34 sec,2018-05-25 11:13:25.160
3016,100.5 sec,2018-05-25 11:13:25.324
3021,100.67 sec,2018-05-25 11:13:25.491
3026,100.84 sec,2018-05-25 11:13:25.658
3031,101 sec,2018-05-25 11:13:25.825
3036,101.17 sec,2018-05-25 11:13:25.991
3041,101.34 sec,2018-05-25 11:13:26.158
3046,101.5 sec,2018-05-25 11:13:26.325
3051,101.67 sec,2018-05-25 11:13:26.494
3056,101.84 sec,2018-05-25 11:13:26.658
3061,102 sec,2018-05-25 11:13:26.824
3066,102.17 sec,2018-05-25 11:13:26.991
3071,102.34 sec,2018-05-25 11:13:27.158
3076,102.5 sec,2018-05-25 11:13:27.325
3081,102.67 sec,2018-05-25 11:13:27.491
3086,102.84 sec,2018-05-25 11:13:27.658
3091,103 sec,2018-05-25 11:13:27.825
3096,103.17 sec,2018-05-25 11:13:27.991
3101,103.34 sec,2018-05-25 11:13:28.158
3106,103.5 sec,2018-05-25 11:13:28.324
3111,103.67 sec,2018-05-25 11:13:28.492
3116,103.84 sec,2018-05-25 11:13:28.658
3121,104 sec,2018-05-25 11:13:28.825
3126,104.17 sec,2018-05-25 11:13:28.991
3131,104.34 sec,2018-05-25 11:13:29.158
3136,104.5 sec,2018-05-25 11:13:29.325
3141,104.67 sec,2018-05-25 11:13:29.491
3146,104.84 sec,2018-05-25 11:13:29.658
3151,105 sec,2018-05-25 11:13:29.824
3156,105.17 sec,2018-05-25 11:13:29.992
3161,105.34 sec,2018-05-25 11:13:30.158
3166,105.5 sec,2018-05-25 11:13:30.325
3171,105.67 sec,2018-05-25 11:13:30.491
3176,105.84 sec,2018-05-25 11:13:30.659
3181,106 sec,2018-05-25 11:13:30.825
3186,106.17 sec,2018-05-25 11:13:30.991
3191,106.34 sec,2018-05-25 11:13:31.158
3196,106.5 sec,2018-05-25 11:13:31.324
3201,106.67 sec,2018-05-25 11:13:31.492
3206,106.84 sec,2018-05-25 11:13:31.658
3211,107 sec,2018-05-25 11:13:31.825
3216,107.17 sec,2018-05-25 11:13:31.991
3221,107.34 sec,2018-05-25 11:13:32.159
3226,107.5 sec,2018-05-25 11:13:32.325
3231,107.67 sec,2018-05-25 11:13:32.491
3236,107.84 sec,2018-05-25 11:13:32.658
3241,108 sec,2018-05-25 11:13:32.825
3246,108.17 sec,2018-05-25 11:13:32.992
3251,108.34 sec,2018-05-25 11:13:33.158
3256,108.5 sec,2018-05-25 11:13:33.325
3261,108.67 sec,2018-05-25 11:13:33.491
3266,108.84 sec,2018-05-25 11:13:33.658
3271,109 sec,2018-05-25 11:13:33.825
3276,109.17 sec,2018-05-25 11:13:33.991
3281,109.34 sec,2018-05-25 11:13:34.158
3286,109.5 sec,2018-05-25 11:13:34.325
3291,109.67 sec,2018-05-25 11:13:34.492
3296,109.84 sec,2018-05-25 11:13:34.658
3301,110 sec,2018-05-25 11:13:34.825
3306,110.17 sec,2018-05-25 11:13:34.992
3311,110.34 sec,2018-05-25 11:13:35.158
3316,110.5 sec,2018-05-25 11:13:35.325
3321,110.67 sec,2018-05-25 11:13:35.491
3326,110.84 sec,2018-05-25 11:13:35.658
3331,111 sec,2018-05-25 11:13:35.825
3336,111.17 sec,2018-05-25 11:13:35.992
3341,111.34 sec,2018-05-25 11:13:36.158
3346,111.5 sec,2018-05-25 11:13:36.325
3351,111.67 sec,2018-05-25 11:13:36.492
3356,111.84 sec,2018-05-25 11:13:36.658
3361,112 sec,2018-05-25 11:13:36.825
3366,112.17 sec,2018-05-25 11:13:36.991
3371,112.34 sec,2018-05-25 11:13:37.159
3376,112.53 sec,2018-05-25 11:13:37.355
3381,112.67 sec,2018-05-25 11:13:37.492
3386,112.84 sec,2018-05-25 11:13:37.658
3391,113 sec,2018-05-25 11:13:37.825
3396,113.17 sec,2018-05-25 11:13:37.992
3401,113.34 sec,2018-05-25 11:13:38.158
3406,113.5 sec,2018-05-25 11:13:38.325
3411,113.67 sec,2018-05-25 11:13:38.491
3416,113.84 sec,2018-05-25 11:13:38.659
3421,114 sec,2018-05-25 11:13:38.825
3426,114.17 sec,2018-05-25 11:13:38.992
3431,114.34 sec,2018-05-25 11:13:39.158
3436,114.5 sec,2018-05-25 11:13:39.325
3441,114.67 sec,2018-05-25 11:13:39.492
3446,114.84 sec,2018-05-25 11:13:39.658
3451,115 sec,2018-05-25 11:13:39.825
3456,115.17 sec,2018-05-25 11:13:39.991
3461,115.34 sec,2018-05-25 11:13:40.159
3466,115.5 sec,2018-05-25 11:13:40.325
3471,115.67 sec,2018-05-25 11:13:40.492
3476,115.84 sec,2018-05-25 11:13:40.658
3481,116 sec,2018-05-25 11:13:40.826
3486,116.17 sec,2018-05-25 11:13:40.992
3491,116.34 sec,2018-05-25 11:13:41.158
3496,116.5 sec,2018-05-25 11:13:41.325
3501,116.67 sec,2018-05-25 11:13:41.491
3506,116.84 sec,2018-05-25 11:13:41.659
3511,117 sec,2018-05-25 11:13:41.825
3516,117.17 sec,2018-05-25 11:13:41.992
3521,117.34 sec,2018-05-25 11:13:42.158
3526,117.5 sec,2018-05-25 11:13:42.326
3531,117.67 sec,2018-05-25 11:13:42.492
3536,117.84 sec,2018-05-25 11:13:42.658
3541,118 sec,2018-05-25 11:13:42.825
3546,118.17 sec,2018-05-25 11:13:42.992
3551,118.34 sec,2018-05-25 11:13:43.159
3556,118.5 sec,2018-05-25 11:13:43.325
3561,118.67 sec,2018-05-25 11:13:43.492
3566,118.84 sec,2018-05-25 11:13:43.659
3571,119 sec,2018-05-25 11:13:43.826
3576,119.17 sec,2018-05-25 11:13:43.992
3581,119.34 sec,2018-05-25 11:13:44.158
3586,119.5 sec,2018-05-25 11:13:44.325
3591,119.67 sec,2018-05-25 11:13:44.492
3596,119.84 sec,2018-05-25 11:13:44.659
3601,120 sec,2018-05-25 11:13:44.825
3606,120.17 sec,2018-05-25 11:13:44.992
3611,120.34 sec,2018-05-25 11:13:45.159
3616,120.5 sec,2018-05-25 11:13:45.326
3621,120.67 sec,2018-05-25 11:13:45.492
3626,120.84 sec,2018-05-25 11:13:45.658
3631,121 sec,2018-05-25 11:13:45.825
3636,121.17 sec,2018-05-25 11:13:45.992
3641,121.34 sec,2018-05-25 11:13:46.159
3646,121.5 sec,2018-05-25 11:13:46.325
3651,121.67 sec,2018-05-25 11:13:46.492
3656,121.84 sec,2018-05-25 11:13:46.659
3661,122 sec,2018-05-25 11:13:46.825
3666,122.17 sec,2018-05-25 11:13:46.992
3671,122.34 sec,2018-05-25 11:13:47.158
3676,122.5 sec,2018-05-25 11:13:47.326
3681,122.67 sec,2018-05-25 11:13:47.492
3686,122.84 sec,2018-05-25 11:13:47.659
3691,123 sec,2018-05-25 11:13:47.825
3696,123.17 sec,2018-05-25 11:13:47.992
3701,123.34 sec,2018-05-25 11:13:48.159
3706,123.5 sec,2018-05-25 11:13:48.325
3711,123.67 sec,2018-05-25 11:13:48.492
3716,123.84 sec,2018-05-25 11:13:48.658
3721,124 sec,2018-05-25 11:13:48.826
3726,124.17 sec,2018-05-25 11:13:48.992
3731,124.34 sec,2018-05-25 11:13:49.159
3736,124.5 sec,2018-05-25 11:13:49.325
3741,124.67 sec,2018-05-25 11:13:49.493
3746,124.84 sec,2018-05-25 11:13:49.659
3751,125 sec,2018-05-25 11:13:49.825
3756,125.17 sec,2018-05-25 11:13:49.992
3761,125.34 sec,2018-05-25 11:13:50.159
3766,125.5 sec,2018-05-25 11:13:50.326
3771,125.67 sec,2018-05-25 11:13:50.492
3776,125.84 sec,2018-05-25 11:13:50.659
3781,126 sec,2018-05-25 11:13:50.825
3786,126.17 sec,2018-05-25 11:13:50.993
3791,126.34 sec,2018-05-25 11:13:51.159
3796,126.5 sec,2018-05-25 11:13:51.325
3801,126.67 sec,2018-05-25 11:13:51.492
3806,126.84 sec,2018-05-25 11:13:51.659
3811,127 sec,2018-05-25 11:13:51.826
3816,127.17 sec,2018-05-25 11:13:51.992
3821,127.34 sec,2018-05-25 11:13:52.159
3826,127.51 sec,2018-05-25 11:13:52.328
3831,127.67 sec,2018-05-25 11:13:52.493
3836,127.84 sec,2018-05-25 11:13:52.659
3841,128 sec,2018-05-25 11:13:52.825
3846,128.17 sec,2018-05-25 11:13:52.992
3851,128.34 sec,2018-05-25 11:13:53.159
3856,128.5 sec,2018-05-25 11:13:53.326
3861,128.67 sec,2018-05-25 11:13:53.492
3866,128.85 sec,2018-05-25 11:13:53.669
3871,129 sec,2018-05-25 11:13:53.826
3876,129.17 sec,2018-05-25 11:13:53.993
3881,129.34 sec,2018-05-25 11:13:54.159
3886,129.5 sec,2018-05-25 11:13:54.325
3891,129.67 sec,2018-05-25 11:13:54.492
3896,129.84 sec,2018-05-25 11:13:54.659
3901,130 sec,2018-05-25 11:13:54.826
3906,130.18 sec,2018-05-25 11:13:54.998
3911,130.34 sec,2018-05-25 11:13:55.159
3916,130.5 sec,2018-05-25 11:13:55.326
3921,130.67 sec,2018-05-25 11:13:55.493
3926,130.84 sec,2018-05-25 11:13:55.659
3931,131 sec,2018-05-25 11:13:55.825
3936,131.17 sec,2018-05-25 11:13:55.993
3941,131.34 sec,2018-05-25 11:13:56.159
3946,131.5 sec,2018-05-25 11:13:56.326
3951,131.67 sec,2018-05-25 11:13:56.492
3956,131.84 sec,2018-05-25 11:13:56.659
3961,132 sec,2018-05-25 11:13:56.826
3966,132.17 sec,2018-05-25 11:13:56.993
3971,132.34 sec,2018-05-25 11:13:57.159
3976,132.5 sec,2018-05-25 11:13:57.325
3981,132.67 sec,2018-05-25 11:13:57.493
3986,132.84 sec,2018-05-25 11:13:57.659
3991,133 sec,2018-05-25 11:13:57.826
3996,133.17 sec,2018-05-25 11:13:57.992
4001,133.34 sec,2018-05-25 11:13:58.159
4006,133.5 sec,2018-05-25 11:13:58.326
4011,133.67 sec,2018-05-25 11:13:58.493
4016,133.84 sec,2018-05-25 11:13:58.659
4021,134 sec,2018-05-25 11:13:58.825
4026,134.17 sec,2018-05-25 11:13:58.993
4031,134.38 sec,2018-05-25 11:13:59.205
4036,134.5 sec,2018-05-25 11:13:59.326
4041,134.67 sec,2018-05-25 11:13:59.492
4046,134.84 sec,2018-05-25 11:13:59.660
4051,135 sec,2018-05-25 11:13:59.826
4056,135.17 sec,2018-05-25 11:13:59.993
4061,135.34 sec,2018-05-25 11:14:00.159
4066,135.5 sec,2018-05-25 11:14:00.326
4071,135.68 sec,2018-05-25 11:14:00.499
4076,135.84 sec,2018-05-25 11:14:00.659
4081,136 sec,2018-05-25 11:14:00.826
4086,136.17 sec,2018-05-25 11:14:00.992
4091,136.34 sec,2018-05-25 11:14:01.160
4096,136.5 sec,2018-05-25 11:14:01.326
4101,136.67 sec,2018-05-25 11:14:01.492
4106,136.84 sec,2018-05-25 11:14:01.659
4111,137 sec,2018-05-25 11:14:01.826
4116,137.17 sec,2018-05-25 11:14:01.993
4121,137.34 sec,2018-05-25 11:14:02.159
4126,137.5 sec,2018-05-25 11:14:02.326
4131,137.67 sec,2018-05-25 11:14:02.492
4136,137.84 sec,2018-05-25 11:14:02.660
4141,138 sec,2018-05-25 11:14:02.826
4146,138.17 sec,2018-05-25 11:14:02.992
4151,138.34 sec,2018-05-25 11:14:03.159
4156,138.5 sec,2018-05-25 11:14:03.326
4161,138.67 sec,2018-05-25 11:14:03.493
4166,138.84 sec,2018-05-25 11:14:03.659
4171,139 sec,2018-05-25 11:14:03.826
4176,139.17 sec,2018-05-25 11:14:03.993
4181,139.34 sec,2018-05-25 11:14:04.160
4186,139.5 sec,2018-05-25 11:14:04.326
4191,139.67 sec,2018-05-25 11:14:04.492
4196,139.84 sec,2018-05-25 11:14:04.659
4201,140 sec,2018-05-25 11:14:04.826
4206,140.17 sec,2018-05-25 11:14:04.993
4211,140.34 sec,2018-05-25 11:14:05.159
4216,140.5 sec,2018-05-25 11:14:05.326
4221,140.67 sec,2018-05-25 11:14:05.493
4226,140.84 sec,2018-05-25 11:14:05.660
4231,141 sec,2018-05-25 11:14:05.826
4236,141.17 sec,2018-05-25 11:14:05.992
4241,141.34 sec,2018-05-25 11:14:06.160
4246,141.5 sec,2018-05-25 11:14:06.326
4251,141.67 sec,2018-05-25 11:14:06.493
4256,141.84 sec,2018-05-25 11:14:06.659
4261,142 sec,2018-05-25 11:14:06.826
4266,142.17 sec,2018-05-25 11:14:06.993
4271,142.34 sec,2018-05-25 11:14:07.160
4276,142.5 sec,2018-05-25 11:14:07.326
4281,142.67 sec,2018-05-25 11:14:07.492
4286,142.84 sec,2018-05-25 11:14:07.660
4291,143 sec,2018-05-25 11:14:07.826
4296,143.17 sec,2018-05-25 11:14:07.993
4301,143.34 sec,2018-05-25 11:14:08.159
4306,143.51 sec,2018-05-25 11:14:08.327
4311,143.67 sec,2018-05-25 11:14:08.493
4316,143.84 sec,2018-05-25 11:14:08.660
4321,144 sec,2018-05-25 11:14:08.826
4326,144.17 sec,2018-05-25 11:14:08.992
4331,144.34 sec,2018-05-25 11:14:09.160
4336,144.5 sec,2018-05-25 11:14:09.326
4341,144.67 sec,2018-05-25 11:14:09.493
4346,144.84 sec,2018-05-25 11:14:09.659
4351,145.01 sec,2018-05-25 11:14:09.827
4356,145.17 sec,2018-05-25 11:14:09.993
4361,145.34 sec,2018-05-25 11:14:10.160
4366,145.5 sec,2018-05-25 11:14:10.326
4371,145.67 sec,2018-05-25 11:14:10.493
4376,145.84 sec,2018-05-25 11:14:10.660
4381,146 sec,2018-05-25 11:14:10.826
4386,146.17 sec,2018-05-25 11:14:10.993
4391,146.34 sec,2018-05-25 11:14:11.159
4396,146.51 sec,2018-05-25 11:14:11.327
4401,146.67 sec,2018-05-25 11:14:11.493
4406,146.84 sec,2018-05-25 11:14:11.660
4411,147 sec,2018-05-25 11:14:11.826
4416,147.18 sec,2018-05-25 11:14:11.998
4421,147.34 sec,2018-05-25 11:14:12.160
4426,147.5 sec,2018-05-25 11:14:12.326
4431,147.67 sec,2018-05-25 11:14:12.493
4436,147.84 sec,2018-05-25 11:14:12.660
4441,148.01 sec,2018-05-25 11:14:12.827
4446,148.17 sec,2018-05-25 11:14:12.993
4451,148.34 sec,2018-05-25 11:14:13.160
4456,148.5 sec,2018-05-25 11:14:13.326
4461,148.67 sec,2018-05-25 11:14:13.493
4466,148.84 sec,2018-05-25 11:14:13.660
4471,149 sec,2018-05-25 11:14:13.826
4476,149.17 sec,2018-05-25 11:14:13.993
4481,149.34 sec,2018-05-25 11:14:14.160
4486,149.51 sec,2018-05-25 11:14:14.327
4491,149.67 sec,2018-05-25 11:14:14.493
4496,149.84 sec,2018-05-25 11:14:14.659
4501,150.01 sec,2018-05-25 11:14:14.827
4506,150.17 sec,2018-05-25 11:14:14.993
4511,150.34 sec,2018-05-25 11:14:15.160
4516,150.5 sec,2018-05-25 11:14:15.326
4521,150.67 sec,2018-05-25 11:14:15.493
4526,150.84 sec,2018-05-25 11:14:15.660
4531,151.01 sec,2018-05-25 11:14:15.827
4536,151.17 sec,2018-05-25 11:14:15.993
4541,151.34 sec,2018-05-25 11:14:16.159
4546,151.51 sec,2018-05-25 11:14:16.327
4551,151.67 sec,2018-05-25 11:14:16.493
4556,151.84 sec,2018-05-25 11:14:16.660
4561,152.01 sec,2018-05-25 11:14:16.832
4566,152.17 sec,2018-05-25 11:14:16.994
4571,152.34 sec,2018-05-25 11:14:17.160
4576,152.51 sec,2018-05-25 11:14:17.327
4581,152.67 sec,2018-05-25 11:14:17.493
4586,152.84 sec,2018-05-25 11:14:17.659
4591,153.01 sec,2018-05-25 11:14:17.827
4596,153.17 sec,2018-05-25 11:14:17.993
4601,153.34 sec,2018-05-25 11:14:18.160
4606,153.5 sec,2018-05-25 11:14:18.326
4611,153.67 sec,2018-05-25 11:14:18.494
4616,153.84 sec,2018-05-25 11:14:18.660
4621,154.01 sec,2018-05-25 11:14:18.827
4626,154.17 sec,2018-05-25 11:14:18.993
4631,154.34 sec,2018-05-25 11:14:19.160
4636,154.51 sec,2018-05-25 11:14:19.327
4641,154.67 sec,2018-05-25 11:14:19.493
4646,154.84 sec,2018-05-25 11:14:19.660
4651,155 sec,2018-05-25 11:14:19.826
4656,155.17 sec,2018-05-25 11:14:19.994
4661,155.34 sec,2018-05-25 11:14:20.160
4666,155.51 sec,2018-05-25 11:14:20.327
4671,155.67 sec,2018-05-25 11:14:20.493
4676,155.84 sec,2018-05-25 11:14:20.660
4681,156.01 sec,2018-05-25 11:14:20.827
4686,156.17 sec,2018-05-25 11:14:20.993
4691,156.34 sec,2018-05-25 11:14:21.160
4696,156.51 sec,2018-05-25 11:14:21.327
4701,156.67 sec,2018-05-25 11:14:21.494
4706,156.84 sec,2018-05-25 11:14:21.660
4711,157.01 sec,2018-05-25 11:14:21.827
4716,157.17 sec,2018-05-25 11:14:21.993
4721,157.34 sec,2018-05-25 11:14:22.160
4726,157.51 sec,2018-05-25 11:14:22.327
4731,157.67 sec,2018-05-25 11:14:22.493
4736,157.84 sec,2018-05-25 11:14:22.660
4741,158.01 sec,2018-05-25 11:14:22.827
4746,158.17 sec,2018-05-25 11:14:22.994
4751,158.34 sec,2018-05-25 11:14:23.160
4756,158.51 sec,2018-05-25 11:14:23.327
4761,158.67 sec,2018-05-25 11:14:23.494
4766,158.84 sec,2018-05-25 11:14:23.660
4771,159.01 sec,2018-05-25 11:14:23.827
4776,159.17 sec,2018-05-25 11:14:23.993
4781,159.34 sec,2018-05-25 11:14:24.160
4786,159.51 sec,2018-05-25 11:14:24.327
4791,159.67 sec,2018-05-25 11:14:24.494
4796,159.84 sec,2018-05-25 11:14:24.660
4801,160.01 sec,2018-05-25 11:14:24.827
4806,160.17 sec,2018-05-25 11:14:24.994
4811,160.34 sec,2018-05-25 11:14:25.160
4816,160.51 sec,2018-05-25 11:14:25.327
4821,160.67 sec,2018-05-25 11:14:25.493
4826,160.84 sec,2018-05-25 11:14:25.661
4831,161.01 sec,2018-05-25 11:14:25.827
4836,161.17 sec,2018-05-25 11:14:25.994
4841,161.34 sec,2018-05-25 11:14:26.160
4846,161.51 sec,2018-05-25 11:14:26.327
4851,161.67 sec,2018-05-25 11:14:26.494
4856,161.84 sec,2018-05-25 11:14:26.660
4861,162.01 sec,2018-05-25 11:14:26.827
4866,162.17 sec,2018-05-25 11:14:26.993
4871,162.34 sec,2018-05-25 11:14:27.161
4876,162.51 sec,2018-05-25 11:14:27.327
4881,162.67 sec,2018-05-25 11:14:27.494
4886,162.84 sec,2018-05-25 11:14:27.660
4891,163.03 sec,2018-05-25 11:14:27.852
4896,163.17 sec,2018-05-25 11:14:27.994
4901,163.34 sec,2018-05-25 11:14:28.160
4906,163.51 sec,2018-05-25 11:14:28.327
4911,163.67 sec,2018-05-25 11:14:28.494
4916,163.84 sec,2018-05-25 11:14:28.661
4921,164.01 sec,2018-05-25 11:14:28.827
4926,164.17 sec,2018-05-25 11:14:28.994
4931,164.34 sec,2018-05-25 11:14:29.161
4936,164.51 sec,2018-05-25 11:14:29.327
4941,164.67 sec,2018-05-25 11:14:29.494
4946,164.84 sec,2018-05-25 11:14:29.660
4951,165.01 sec,2018-05-25 11:14:29.827
4956,165.17 sec,2018-05-25 11:14:29.993
4961,165.34 sec,2018-05-25 11:14:30.161
4966,165.51 sec,2018-05-25 11:14:30.327
4971,165.67 sec,2018-05-25 11:14:30.494
4976,165.84 sec,2018-05-25 11:14:30.660
4981,166.01 sec,2018-05-25 11:14:30.827
4986,166.17 sec,2018-05-25 11:14:30.994
4991,166.34 sec,2018-05-25 11:14:31.160
4996,166.51 sec,2018-05-25 11:14:31.327
5001,166.67 sec,2018-05-25 11:14:31.494
5006,166.84 sec,2018-05-25 11:14:31.661
5011,167.01 sec,2018-05-25 11:14:31.827
5016,167.17 sec,2018-05-25 11:14:31.994
5021,167.34 sec,2018-05-25 11:14:32.160
5026,167.51 sec,2018-05-25 11:14:32.327
5031,167.67 sec,2018-05-25 11:14:32.494
5036,167.84 sec,2018-05-25 11:14:32.660
5041,168.01 sec,2018-05-25 11:14:32.827
5046,168.17 sec,2018-05-25 11:14:32.994
5051,168.34 sec,2018-05-25 11:14:33.161
5056,168.51 sec,2018-05-25 11:14:33.327
5061,168.67 sec,2018-05-25 11:14:33.494
5066,168.84 sec,2018-05-25 11:14:33.660
5071,169.01 sec,2018-05-25 11:14:33.827
5076,169.17 sec,2018-05-25 11:14:33.994
5081,169.34 sec,2018-05-25 11:14:34.160
5086,169.51 sec,2018-05-25 11:14:34.327
5091,169.67 sec,2018-05-25 11:14:34.494
5096,169.84 sec,2018-05-25 11:14:34.661
5101,170.01 sec,2018-05-25 11:14:34.827
5106,170.17 sec,2018-05-25 11:14:34.994
5111,170.34 sec,2018-05-25 11:14:35.161
5116,170.51 sec,2018-05-25 11:14:35.327
5121,170.67 sec,2018-05-25 11:14:35.494
5126,170.84 sec,2018-05-25 11:14:35.660
5131,171.01 sec,2018-05-25 11:14:35.827
5136,171.18 sec,2018-05-25 11:14:36.005
5141,171.34 sec,2018-05-25 11:14:36.161
5146,171.51 sec,2018-05-25 11:14:36.327
5151,171.67 sec,2018-05-25 11:14:36.494
5156,171.84 sec,2018-05-25 11:14:36.661
5161,172.01 sec,2018-05-25 11:14:36.827
5166,172.17 sec,2018-05-25 11:14:36.994
5171,172.34 sec,2018-05-25 11:14:37.160
5176,172.52 sec,2018-05-25 11:14:37.343
5181,172.67 sec,2018-05-25 11:14:37.494
5186,172.84 sec,2018-05-25 11:14:37.661
5191,173.01 sec,2018-05-25 11:14:37.827
5196,173.17 sec,2018-05-25 11:14:37.995
5201,173.34 sec,2018-05-25 11:14:38.161
5206,173.51 sec,2018-05-25 11:14:38.327
5211,173.67 sec,2018-05-25 11:14:38.494
5216,173.84 sec,2018-05-25 11:14:38.664
5221,174.01 sec,2018-05-25 11:14:38.828
5226,174.17 sec,2018-05-25 11:14:38.994
5231,174.34 sec,2018-05-25 11:14:39.161
5236,174.51 sec,2018-05-25 11:14:39.328
5241,174.67 sec,2018-05-25 11:14:39.495
5246,174.84 sec,2018-05-25 11:14:39.661
5251,175.01 sec,2018-05-25 11:14:39.827
5256,175.18 sec,2018-05-25 11:14:39.998
5261,175.34 sec,2018-05-25 11:14:40.160
5266,175.51 sec,2018-05-25 11:14:40.328
5271,175.67 sec,2018-05-25 11:14:40.494
5276,175.84 sec,2018-05-25 11:14:40.661
5281,176.01 sec,2018-05-25 11:14:40.827
5286,176.17 sec,2018-05-25 11:14:40.995
5291,176.34 sec,2018-05-25 11:14:41.161
5296,176.51 sec,2018-05-25 11:14:41.327
5301,176.67 sec,2018-05-25 11:14:41.494
5306,176.84 sec,2018-05-25 11:14:41.661
5311,177.01 sec,2018-05-25 11:14:41.828
5316,177.17 sec,2018-05-25 11:14:41.994
5321,177.34 sec,2018-05-25 11:14:42.161
5326,177.51 sec,2018-05-25 11:14:42.328
5331,177.67 sec,2018-05-25 11:14:42.495
5336,177.84 sec,2018-05-25 11:14:42.661
5341,178.01 sec,2018-05-25 11:14:42.827
5346,178.17 sec,2018-05-25 11:14:42.994
5351,178.34 sec,2018-05-25 11:14:43.161
5356,178.51 sec,2018-05-25 11:14:43.328
5361,178.67 sec,2018-05-25 11:14:43.494
5366,178.84 sec,2018-05-25 11:14:43.661
5371,179.01 sec,2018-05-25 11:14:43.828
5376,179.17 sec,2018-05-25 11:14:43.994
5381,179.34 sec,2018-05-25 11:14:44.161
5386,179.51 sec,2018-05-25 11:14:44.327
5391,179.67 sec,2018-05-25 11:14:44.494
5396,179.84 sec,2018-05-25 11:14:44.661
5401,180.01 sec,2018-05-25 11:14:44.828
5406,180.17 sec,2018-05-25 11:14:44.994
5411,180.34 sec,2018-05-25 11:14:45.161
5416,180.51 sec,2018-05-25 11:14:45.328
5421,180.67 sec,2018-05-25 11:14:45.494
5426,180.84 sec,2018-05-25 11:14:45.661
5431,181.01 sec,2018-05-25 11:14:45.827
5436,181.17 sec,2018-05-25 11:14:45.995
5441,181.34 sec,2018-05-25 11:14:46.161
5446,181.51 sec,2018-05-25 11:14:46.328
5451,181.67 sec,2018-05-25 11:14:46.494
5456,181.84 sec,2018-05-25 11:14:46.661
5461,182.01 sec,2018-05-25 11:14:46.835
5466,182.17 sec,2018-05-25 11:14:46.994
5471,182.34 sec,2018-05-25 11:14:47.161
5476,182.51 sec,2018-05-25 11:14:47.327
5481,182.67 sec,2018-05-25 11:14:47.495
5486,182.84 sec,2018-05-25 11:14:47.661
5491,183.01 sec,2018-05-25 11:14:47.828
5496,183.17 sec,2018-05-25 11:14:47.994
5501,183.34 sec,2018-05-25 11:14:48.162
5506,183.51 sec,2018-05-25 11:14:48.328
5511,183.67 sec,2018-05-25 11:14:48.494
5516,183.84 sec,2018-05-25 11:14:48.661
5521,184.01 sec,2018-05-25 11:14:48.827
5526,184.17 sec,2018-05-25 11:14:48.995
5531,184.34 sec,2018-05-25 11:14:49.161
5536,184.51 sec,2018-05-25 11:14:49.328
5541,184.67 sec,2018-05-25 11:14:49.494
5546,184.84 sec,2018-05-25 11:14:49.662
5551,185.01 sec,2018-05-25 11:14:49.828
5556,185.17 sec,2018-05-25 11:14:49.994
5561,185.34 sec,2018-05-25 11:14:50.161
5566,185.51 sec,2018-05-25 11:14:50.328
5571,185.67 sec,2018-05-25 11:14:50.495
5576,185.84 sec,2018-05-25 11:14:50.661
5581,186.01 sec,2018-05-25 11:14:50.828
5586,186.17 sec,2018-05-25 11:14:50.994
5591,186.34 sec,2018-05-25 11:14:51.162
5596,186.51 sec,2018-05-25 11:14:51.328
5601,186.67 sec,2018-05-25 11:14:51.494
5606,186.84 sec,2018-05-25 11:14:51.661
5611,187.01 sec,2018-05-25 11:14:51.828
5616,187.17 sec,2018-05-25 11:14:51.995
5621,187.34 sec,2018-05-25 11:14:52.161
5626,187.51 sec,2018-05-25 11:14:52.328
5631,187.67 sec,2018-05-25 11:14:52.494
5636,187.84 sec,2018-05-25 11:14:52.662
5641,188.01 sec,2018-05-25 11:14:52.828
5646,188.17 sec,2018-05-25 11:14:52.994
5651,188.34 sec,2018-05-25 11:14:53.161
