,80268.000000,4.381568E+8
,80300.000000,4.381568E+8
,80332.000000,4.381568E+8
,80364.000000,4.381569E+8
,80395.000000,4.381569E+8
,80427.000000,4.381569E+8
,80475.000000,4.381570E+8
,80507.000000,4.381570E+8
,80539.000000,4.381570E+8
,80571.000000,4.381571E+8
,80604.000000,4.381571E+8
,80636.000000,4.381571E+8
,80668.000000,4.381572E+8
,80700.000000,4.381572E+8
,80733.000000,4.381572E+8
,80764.000000,4.381573E+8
,80795.000000,4.381573E+8
,80827.000000,4.381573E+8
,80859.000000,4.381574E+8
,80891.000000,4.381574E+8
,80924.000000,4.381574E+8
,80971.000000,4.381575E+8
,81004.000000,4.381575E+8
,81036.000000,4.381575E+8
,81068.000000,4.381576E+8
,81101.000000,4.381576E+8
,81132.000000,4.381576E+8
,81163.000000,4.381577E+8
,81196.000000,4.381577E+8
,81227.000000,4.381577E+8
,81259.000000,4.381578E+8
,81291.000000,4.381578E+8
,81323.000000,4.381578E+8
,81356.000000,4.381579E+8
,81387.000000,4.381579E+8
,81436.000000,4.381579E+8
,81468.000000,4.381580E+8
,81500.000000,4.381580E+8
,81531.000000,4.381580E+8
,81563.000000,4.381581E+8
,81595.000000,4.381581E+8
,81627.000000,4.381581E+8
,81659.000000,4.381582E+8
,81691.000000,4.381582E+8
,81724.000000,4.381582E+8
,81756.000000,4.381583E+8
,81788.000000,4.381583E+8
,81820.000000,4.381583E+8
,81852.000000,4.381583E+8
,81884.000000,4.381584E+8
,81931.000000,4.381584E+8
,81963.000000,4.381585E+8
,81995.000000,4.381585E+8
,82027.000000,4.381585E+8
,82060.000000,4.381586E+8
,82091.000000,4.381586E+8
,82124.000000,4.381586E+8
,82156.000000,4.381587E+8
,82188.000000,4.381587E+8
,82220.000000,4.381587E+8
,82252.000000,4.381587E+8
,82283.000000,4.381588E+8
,82316.000000,4.381588E+8
,82347.000000,4.381588E+8
,82396.000000,4.381589E+8
,82427.000000,4.381589E+8
,82459.000000,4.381590E+8
,82492.000000,4.381590E+8
,82524.000000,4.381590E+8
,82556.000000,4.381591E+8
,82588.000000,4.381591E+8
,82620.000000,4.381591E+8
,82651.000000,4.381591E+8
,82683.000000,4.381592E+8
,82716.000000,4.381592E+8
,82747.000000,4.381592E+8
,82779.000000,4.381593E+8
,82811.000000,4.381593E+8
,82844.000000,4.381593E+8
,82891.000000,4.381594E+8
,82924.000000,4.381594E+8
,82956.000000,4.381595E+8
,82988.000000,4.381595E+8
,83019.000000,4.381595E+8
,83052.000000,4.381595E+8
,83083.000000,4.381596E+8
,83116.000000,4.381596E+8
,83147.000000,4.381596E+8
,83180.000000,4.381597E+8
,83212.000000,4.381597E+8
,83243.000000,4.381597E+8
,83276.000000,4.381598E+8
,83308.000000,4.381598E+8
,83356.000000,4.381599E+8
,83387.000000,4.381599E+8
,83419.000000,4.381599E+8
,83451.000000,4.381599E+8
,83483.000000,4.381600E+8
,83516.000000,4.381600E+8
,83547.000000,4.381600E+8
,83580.000000,4.381601E+8
,83612.000000,4.381601E+8
,83644.000000,4.381601E+8
,83676.000000,4.381602E+8
,83708.000000,4.381602E+8
,83740.000000,4.381602E+8
,83771.000000,4.381603E+8
,83804.000000,4.381603E+8
,83851.000000,4.381603E+8
,83883.000000,4.381604E+8
,83916.000000,4.381604E+8
,83948.000000,4.381604E+8
,83980.000000,4.381605E+8
,84012.000000,4.381605E+8
,84044.000000,4.381605E+8
,84076.000000,4.381606E+8
,84108.000000,4.381606E+8
,84139.000000,4.381606E+8
,84171.000000,4.381607E+8
,84203.000000,4.381607E+8
,84235.000000,4.381607E+8
,84267.000000,4.381608E+8
,84299.000000,4.381608E+8
,84348.000000,4.381608E+8
,84380.000000,4.381609E+8
,84412.000000,4.381609E+8
,84444.000000,4.381609E+8
,84476.000000,4.381610E+8
,84507.000000,4.381610E+8
,84539.000000,4.381610E+8
,84571.000000,4.381611E+8
,84603.000000,4.381611E+8
,84635.000000,4.381611E+8
,84668.000000,4.381612E+8
,84699.000000,4.381612E+8
,84732.000000,4.381612E+8
,84764.000000,4.381613E+8
,84812.000000,4.381613E+8
,84844.000000,4.381613E+8
,84876.000000,4.381614E+8
,84907.000000,4.381614E+8
,84939.000000,4.381614E+8
,84971.000000,4.381615E+8
,85003.000000,4.381615E+8
,85035.000000,4.381615E+8
,85068.000000,4.381616E+8
,85100.000000,4.381616E+8
,85132.000000,4.381616E+8
,85163.000000,4.381617E+8
,85196.000000,4.381617E+8
,85228.000000,4.381617E+8
,85259.000000,4.381618E+8
,85307.000000,4.381618E+8
,85339.000000,4.381618E+8
,85371.000000,4.381619E+8
,85403.000000,4.381619E+8
,85436.000000,4.381619E+8
,85468.000000,4.381620E+8
,85500.000000,4.381620E+8
,85532.000000,4.381620E+8
,85564.000000,4.381621E+8
,85596.000000,4.381621E+8
,85627.000000,4.381621E+8
,85659.000000,4.381622E+8
,85691.000000,4.381622E+8
,85723.000000,4.381622E+8
,85771.000000,4.381623E+8
,85803.000000,4.381623E+8
,85836.000000,4.381623E+8
,85868.000000,4.381624E+8
,85899.000000,4.381624E+8
,85932.000000,4.381624E+8
,85964.000000,4.381625E+8
,85996.000000,4.381625E+8
,86027.000000,4.381625E+8
,86059.000000,4.381626E+8
,86091.000000,4.381626E+8
,86123.000000,4.381626E+8
,86156.000000,4.381627E+8
,86188.000000,4.381627E+8
,86220.000000,4.381627E+8
,86268.000000,4.381628E+8
,86300.000000,4.381628E+8
,86332.000000,4.381628E+8
,86364.000000,4.381629E+8
,86395.000000,4.381629E+8
,86427.000000,4.381629E+8
,86459.000000,4.381630E+8
,86491.000000,4.381630E+8
,86523.000000,4.381630E+8
,86555.000000,4.381631E+8
,86588.000000,4.381631E+8
,86620.000000,4.381631E+8
,86652.000000,4.381631E+8
,86684.000000,4.381632E+8
,86716.000000,4.381632E+8
,86763.000000,4.381633E+8
,86795.000000,4.381633E+8
,86828.000000,4.381633E+8
,86859.000000,4.381634E+8
,86892.000000,4.381634E+8
,86923.000000,4.381634E+8
,86956.000000,4.381635E+8
,86988.000000,4.381635E+8
,87020.000000,4.381635E+8
,87052.000000,4.381635E+8
,87084.000000,4.381636E+8
,87116.000000,4.381636E+8
,87148.000000,4.381636E+8
,87179.000000,4.381637E+8
,87227.000000,4.381637E+8
,87259.000000,4.381638E+8
,87292.000000,4.381638E+8
,87324.000000,4.381638E+8
,87355.000000,4.381639E+8
,87388.000000,4.381639E+8
,87420.000000,4.381639E+8
,87452.000000,4.381639E+8
,87484.000000,4.381640E+8
,87515.000000,4.381640E+8
,87548.000000,4.381640E+8
,87580.000000,4.381641E+8
,87611.000000,4.381641E+8
,87643.000000,4.381641E+8
,87676.000000,4.381642E+8
,87723.000000,4.381642E+8
,87756.000000,4.381643E+8
,87788.000000,4.381643E+8
,87820.000000,4.381643E+8
,87852.000000,4.381643E+8
,87883.000000,4.381644E+8
,87915.000000,4.381644E+8
,87948.000000,4.381644E+8
,87979.000000,4.381645E+8
,88011.000000,4.381645E+8
,88044.000000,4.381645E+8
,88076.000000,4.381646E+8
,88108.000000,4.381646E+8
,88140.000000,4.381646E+8
,88188.000000,4.381647E+8
,88220.000000,4.381647E+8
,88251.000000,4.381647E+8
,88283.000000,4.381648E+8
,88315.000000,4.381648E+8
,88347.000000,4.381648E+8
,88379.000000,4.381649E+8
,88411.000000,4.381649E+8
,88444.000000,4.381649E+8
,88476.000000,4.381650E+8
,88508.000000,4.381650E+8
,88540.000000,4.381650E+8
,88572.000000,4.381651E+8
,88604.000000,4.381651E+8
,88635.000000,4.381651E+8
,88683.000000,4.381652E+8
,88716.000000,4.381652E+8
,88748.000000,4.381652E+8
,88780.000000,4.381653E+8
,88811.000000,4.381653E+8
,88844.000000,4.381653E+8
,88876.000000,4.381654E+8
,88908.000000,4.381654E+8
,88940.000000,4.381654E+8
,88972.000000,4.381655E+8
,89003.000000,4.381655E+8
,89035.000000,4.381655E+8
,89067.000000,4.381656E+8
,89099.000000,4.381656E+8
,89132.000000,4.381656E+8
,89180.000000,4.381657E+8
,89212.000000,4.381657E+8
,89244.000000,4.381657E+8
,89276.000000,4.381658E+8
,89308.000000,4.381658E+8
,89340.000000,4.381658E+8
,89371.000000,4.381659E+8
,89403.000000,4.381659E+8
,89435.000000,4.381659E+8
,89467.000000,4.381660E+8
,89500.000000,4.381660E+8
,89532.000000,4.381660E+8
,89564.000000,4.381661E+8
,89596.000000,4.381661E+8
,89644.000000,4.381661E+8
,89676.000000,4.381662E+8
,89708.000000,4.381662E+8
,89740.000000,4.381662E+8
,89771.000000,4.381663E+8
,89803.000000,4.381663E+8
,89835.000000,4.381663E+8
,89867.000000,4.381664E+8
,89900.000000,4.381664E+8
,89932.000000,4.381664E+8
,89964.000000,4.381665E+8
,89995.000000,4.381665E+8
,90027.000000,4.381665E+8
,90060.000000,4.381666E+8
,90092.000000,4.381666E+8
,90139.000000,4.381666E+8
,90171.000000,4.381667E+8
,90203.000000,4.381667E+8
,90236.000000,4.381667E+8
,90267.000000,4.381668E+8
,90300.000000,4.381668E+8
,90332.000000,4.381668E+8
,90364.000000,4.381669E+8
,90396.000000,4.381669E+8
,90428.000000,4.381669E+8
,90460.000000,4.381670E+8
,90491.000000,4.381670E+8
,90523.000000,4.381670E+8
,90555.000000,4.381671E+8
,90603.000000,4.381671E+8
,90635.000000,4.381671E+8
,90668.000000,4.381672E+8
,90700.000000,4.381672E+8
,90732.000000,4.381672E+8
,90765.000000,4.381673E+8
,90796.000000,4.381673E+8
,90828.000000,4.381673E+8
,90860.000000,4.381674E+8
,90891.000000,4.381674E+8
,90923.000000,4.381674E+8
,90955.000000,4.381675E+8
,90987.000000,4.381675E+8
,91020.000000,4.381675E+8
,91051.000000,4.381675E+8
,91100.000000,4.381676E+8
,91132.000000,4.381676E+8
,91164.000000,4.381677E+8
,91196.000000,4.381677E+8
,91228.000000,4.381677E+8
,91259.000000,4.381678E+8
,91291.000000,4.381678E+8
,91323.000000,4.381678E+8
,91355.000000,4.381679E+8
,91387.000000,4.381679E+8
,91420.000000,4.381679E+8
,91451.000000,4.381679E+8
,91484.000000,4.381680E+8
,91516.000000,4.381680E+8
,91548.000000,4.381680E+8
,91596.000000,4.381681E+8
,91627.000000,4.381681E+8
,91659.000000,4.381682E+8
,91691.000000,4.381682E+8
,91723.000000,4.381682E+8
,91755.000000,4.381683E+8
,91788.000000,4.381683E+8
,91820.000000,4.381683E+8
,91852.000000,4.381683E+8
,91884.000000,4.381684E+8
,91916.000000,4.381684E+8
,91948.000000,4.381684E+8
,91980.000000,4.381685E+8
,92011.000000,4.381685E+8
,92059.000000,4.381686E+8
,92091.000000,4.381686E+8
,92124.000000,4.381686E+8
,92156.000000,4.381687E+8
,92187.000000,4.381687E+8
,92220.000000,4.381687E+8
,92252.000000,4.381687E+8
,92284.000000,4.381688E+8
,92316.000000,4.381688E+8
,92349.000000,4.381688E+8
,92379.000000,4.381689E+8
,92411.000000,4.381689E+8
,92443.000000,4.381689E+8
,92475.000000,4.381690E+8
,92507.000000,4.381690E+8
,92555.000000,4.381691E+8
,92588.000000,4.381691E+8
,92619.000000,4.381691E+8
,92652.000000,4.381691E+8
,92684.000000,4.381692E+8
,92716.000000,4.381692E+8
,92747.000000,4.381692E+8
,92779.000000,4.381693E+8
,92811.000000,4.381693E+8
,92844.000000,4.381693E+8
,92876.000000,4.381694E+8
,92908.000000,4.381694E+8
,92939.000000,4.381694E+8
,92972.000000,4.381695E+8
,93020.000000,4.381695E+8
,93052.000000,4.381695E+8
,93084.000000,4.381696E+8
,93115.000000,4.381696E+8
,93147.000000,4.381696E+8
,93180.000000,4.381697E+8
,93211.000000,4.381697E+8
,93243.000000,4.381697E+8
,93275.000000,4.381698E+8
,93307.000000,4.381698E+8
,93340.000000,4.381698E+8
,93372.000000,4.381699E+8
,93404.000000,4.381699E+8
,93436.000000,4.381699E+8
,93468.000000,4.381700E+8
,93515.000000,4.381700E+8
,93548.000000,4.381700E+8
,93580.000000,4.381701E+8
,93611.000000,4.381701E+8
,93643.000000,4.381701E+8
,93675.000000,4.381702E+8
,93708.000000,4.381702E+8
,93739.000000,4.381702E+8
,93772.000000,4.381703E+8
,93804.000000,4.381703E+8
,93836.000000,4.381703E+8
,93867.000000,4.381704E+8
,93899.000000,4.381704E+8
,93931.000000,4.381704E+8
,93964.000000,4.381705E+8
,94011.000000,4.381705E+8
,94044.000000,4.381705E+8
,94076.000000,4.381706E+8
,94108.000000,4.381706E+8
,94140.000000,4.381706E+8
,94172.000000,4.381707E+8
,94204.000000,4.381707E+8
,94235.000000,4.381707E+8
,94267.000000,4.381708E+8
,94299.000000,4.381708E+8
,94332.000000,4.381708E+8
,94364.000000,4.381709E+8
,94396.000000,4.381709E+8
,94428.000000,4.381709E+8
,94475.000000,4.381710E+8
,94508.000000,4.381710E+8
,94540.000000,4.381710E+8
,94572.000000,4.381711E+8
,94604.000000,4.381711E+8
,94635.000000,4.381711E+8
,94667.000000,4.381712E+8
,94700.000000,4.381712E+8
,94732.000000,4.381712E+8
,94764.000000,4.381713E+8
,94796.000000,4.381713E+8
,94828.000000,4.381713E+8
,94860.000000,4.381714E+8
,94892.000000,4.381714E+8
,94924.000000,4.381714E+8
,94972.000000,4.381715E+8
,95003.000000,4.381715E+8
,95035.000000,4.381715E+8
,95067.000000,4.381716E+8
,95099.000000,4.381716E+8
,95132.000000,4.381716E+8
,95164.000000,4.381717E+8
,95195.000000,4.381717E+8
,95228.000000,4.381717E+8
,95259.000000,4.381718E+8
,95292.000000,4.381718E+8
,95324.000000,4.381718E+8
,95355.000000,4.381719E+8
,95388.000000,4.381719E+8
,95435.000000,4.381719E+8
,95467.000000,4.381720E+8
,95500.000000,4.381720E+8
,95531.000000,4.381720E+8
,95564.000000,4.381721E+8
,95596.000000,4.381721E+8
,95628.000000,4.381721E+8
,95660.000000,4.381722E+8
,95692.000000,4.381722E+8
,95724.000000,4.381722E+8
,95755.000000,4.381723E+8
,95787.000000,4.381723E+8
,95819.000000,4.381723E+8
,95851.000000,4.381723E+8
,95884.000000,4.381724E+8
,95932.000000,4.381724E+8
,95964.000000,4.381725E+8
,95996.000000,4.381725E+8
,96028.000000,4.381725E+8
,96060.000000,4.381726E+8
,96092.000000,4.381726E+8
,96123.000000,4.381726E+8
,96155.000000,4.381727E+8
,96187.000000,4.381727E+8
,96219.000000,4.381727E+8
,96251.000000,4.381727E+8
,96284.000000,4.381728E+8
,96316.000000,4.381728E+8
,96348.000000,4.381728E+8
,96380.000000,4.381729E+8
,96428.000000,4.381729E+8
,96460.000000,4.381730E+8
,96491.000000,4.381730E+8
,96523.000000,4.381730E+8
,96556.000000,4.381731E+8
,96587.000000,4.381731E+8
,96619.000000,4.381731E+8
,96652.000000,4.381731E+8
,96683.000000,4.381732E+8
,96716.000000,4.381732E+8
,96748.000000,4.381732E+8
,96780.000000,4.381733E+8
,96812.000000,4.381733E+8
,96844.000000,4.381733E+8
,96891.000000,4.381734E+8
,96923.000000,4.381734E+8
,96955.000000,4.381735E+8
,96988.000000,4.381735E+8
,97020.000000,4.381735E+8
,97052.000000,4.381735E+8
,97084.000000,4.381736E+8
,97116.000000,4.381736E+8
,97148.000000,4.381736E+8
,97180.000000,4.381737E+8
,97212.000000,4.381737E+8
,97243.000000,4.381737E+8
,97275.000000,4.381738E+8
,97307.000000,4.381738E+8
,97339.000000,4.381738E+8
,97387.000000,4.381739E+8
,97419.000000,4.381739E+8
,97452.000000,4.381739E+8
,97484.000000,4.381740E+8
,97516.000000,4.381740E+8
,97548.000000,4.381740E+8
,97580.000000,4.381741E+8
,97611.000000,4.381741E+8
,97643.000000,4.381741E+8
,97676.000000,4.381742E+8
,97707.000000,4.381742E+8
,97739.000000,4.381742E+8
,97771.000000,4.381743E+8
,97804.000000,4.381743E+8
,97851.000000,4.381743E+8
,97883.000000,4.381744E+8
,97916.000000,4.381744E+8
,97948.000000,4.381744E+8
,97979.000000,4.381745E+8
,98011.000000,4.381745E+8
,98043.000000,4.381745E+8
,98075.000000,4.381746E+8
,98108.000000,4.381746E+8
,98140.000000,4.381746E+8
,98172.000000,4.381747E+8
,98204.000000,4.381747E+8
,98236.000000,4.381747E+8
,98268.000000,4.381748E+8
,98300.000000,4.381748E+8
,98347.000000,4.381748E+8
,98379.000000,4.381749E+8
,98411.000000,4.381749E+8
,98443.000000,4.381749E+8
,98475.000000,4.381750E+8
,98507.000000,4.381750E+8
,98540.000000,4.381750E+8
,98572.000000,4.381751E+8
,98604.000000,4.381751E+8
,98636.000000,4.381751E+8
,98668.000000,4.381752E+8
,98700.000000,4.381752E+8
,98731.000000,4.381752E+8
,98763.000000,4.381753E+8
,98795.000000,4.381753E+8
,98843.000000,4.381753E+8
,98875.000000,4.381754E+8
,98907.000000,4.381754E+8
,98939.000000,4.381754E+8
,98972.000000,4.381755E+8
,99004.000000,4.381755E+8
,99036.000000,4.381755E+8
,99068.000000,4.381756E+8
,99099.000000,4.381756E+8
,99131.000000,4.381756E+8
,99163.000000,4.381757E+8
,99196.000000,4.381757E+8
,99227.000000,4.381757E+8
,99259.000000,4.381758E+8
,99307.000000,4.381758E+8
,99340.000000,4.381758E+8
,99372.000000,4.381759E+8
,99404.000000,4.381759E+8
,99436.000000,4.381759E+8
,99468.000000,4.381760E+8
,99499.000000,4.381760E+8
,99531.000000,4.381760E+8
,99564.000000,4.381761E+8
,99596.000000,4.381761E+8
,99627.000000,4.381761E+8
,99660.000000,4.381762E+8
,99691.000000,4.381762E+8
,99724.000000,4.381762E+8
,99756.000000,4.381763E+8
,99804.000000,4.381763E+8
,99836.000000,4.381763E+8
,99867.000000,4.381764E+8
,99899.000000,4.381764E+8
,99931.000000,4.381764E+8
,99964.000000,4.381765E+8
,99996.000000,4.381765E+8
,100027.000000,4.381765E+8
,100060.000000,4.381766E+8
,100091.000000,4.381766E+8
,100124.000000,4.381766E+8
,100156.000000,4.381767E+8
,100188.000000,4.381767E+8
,100219.000000,4.381767E+8
,100267.000000,4.381768E+8
,100299.000000,4.381768E+8
,100331.000000,4.381768E+8
,100364.000000,4.381769E+8
,100396.000000,4.381769E+8
,100428.000000,4.381769E+8
,100460.000000,4.381770E+8
,100492.000000,4.381770E+8
,100524.000000,4.381770E+8
,100556.000000,4.381771E+8
,100588.000000,4.381771E+8
,100619.000000,4.381771E+8
,100651.000000,4.381771E+8
,100683.000000,4.381772E+8
,100715.000000,4.381772E+8
,100763.000000,4.381773E+8
,100796.000000,4.381773E+8
,100828.000000,4.381773E+8
,100860.000000,4.381774E+8
,100892.000000,4.381774E+8
,100924.000000,4.381774E+8
,100956.000000,4.381775E+8
,100987.000000,4.381775E+8
,101019.000000,4.381775E+8
,101051.000000,4.381775E+8
,101083.000000,4.381776E+8
,101115.000000,4.381776E+8
,101147.000000,4.381776E+8
,101180.000000,4.381777E+8
,101211.000000,4.381777E+8
,101260.000000,4.381778E+8
,101292.000000,4.381778E+8
,101324.000000,4.381778E+8
,101355.000000,4.381779E+8
,101387.000000,4.381779E+8
,101420.000000,4.381779E+8
,101451.000000,4.381779E+8
,101484.000000,4.381780E+8
,101515.000000,4.381780E+8
,101548.000000,4.381780E+8
,101580.000000,4.381781E+8
,101612.000000,4.381781E+8
,101644.000000,4.381781E+8
,101676.000000,4.381782E+8
,101723.000000,4.381782E+8
,101755.000000,4.381783E+8
,101787.000000,4.381783E+8
,101820.000000,4.381783E+8
,101851.000000,4.381783E+8
,101884.000000,4.381784E+8
,101915.000000,4.381784E+8
,101948.000000,4.381784E+8
,101980.000000,4.381785E+8
,102012.000000,4.381785E+8
,102044.000000,4.381785E+8
,102076.000000,4.381786E+8
,102107.000000,4.381786E+8
,102139.000000,4.381786E+8
,102171.000000,4.381787E+8
,102219.000000,4.381787E+8
,102252.000000,4.381787E+8
,102284.000000,4.381788E+8
,102316.000000,4.381788E+8
,102348.000000,4.381788E+8
,102380.000000,4.381789E+8
,102412.000000,4.381789E+8
,102444.000000,4.381789E+8
,102475.000000,4.381790E+8
,102507.000000,4.381790E+8
,102540.000000,4.381790E+8
,102571.000000,4.381791E+8
,102604.000000,4.381791E+8
,102636.000000,4.381791E+8
,102684.000000,4.381792E+8
,102716.000000,4.381792E+8
,102748.000000,4.381792E+8
,102780.000000,4.381793E+8
,102812.000000,4.381793E+8
,102843.000000,4.381793E+8
,102875.000000,4.381794E+8
,102907.000000,4.381794E+8
,102939.000000,4.381794E+8
,102972.000000,4.381795E+8
,103003.000000,4.381795E+8
,103036.000000,4.381795E+8
,103068.000000,4.381796E+8
,103100.000000,4.381796E+8
,103132.000000,4.381796E+8
,103180.000000,4.381797E+8
,103211.000000,4.381797E+8
,103243.000000,4.381797E+8
,103275.000000,4.381798E+8
,103307.000000,4.381798E+8
,103340.000000,4.381798E+8
,103371.000000,4.381799E+8
,103404.000000,4.381799E+8
,103436.000000,4.381799E+8
,103468.000000,4.381800E+8
,103500.000000,4.381800E+8
,103532.000000,4.381800E+8
,103564.000000,4.381801E+8
,103595.000000,4.381801E+8
,103628.000000,4.381801E+8
,103676.000000,4.381802E+8
,103707.000000,4.381802E+8
,103740.000000,4.381802E+8
,103772.000000,4.381803E+8
,103804.000000,4.381803E+8
,103835.000000,4.381803E+8
,103868.000000,4.381804E+8
,103900.000000,4.381804E+8
,103932.000000,4.381804E+8
,103963.000000,4.381805E+8
,103995.000000,4.381805E+8
,104028.000000,4.381805E+8
,104059.000000,4.381806E+8
,104091.000000,4.381806E+8
,104139.000000,4.381806E+8
,104172.000000,4.381807E+8
,104204.000000,4.381807E+8
,104235.000000,4.381807E+8
,104268.000000,4.381808E+8
,104300.000000,4.381808E+8
,104331.000000,4.381808E+8
,104363.000000,4.381809E+8
,104396.000000,4.381809E+8
,104427.000000,4.381809E+8
,104459.000000,4.381810E+8
,104491.000000,4.381810E+8
,104523.000000,4.381810E+8
,104556.000000,4.381811E+8
,104588.000000,4.381811E+8
,104636.000000,4.381811E+8
,104668.000000,4.381812E+8
,104700.000000,4.381812E+8
,104731.000000,4.381812E+8
,104763.000000,4.381813E+8
,104795.000000,4.381813E+8
,104828.000000,4.381813E+8
,104859.000000,4.381814E+8
,104892.000000,4.381814E+8
,104924.000000,4.381814E+8
,104956.000000,4.381815E+8
,104988.000000,4.381815E+8
,105020.000000,4.381815E+8
,105052.000000,4.381815E+8
,105099.000000,4.381816E+8
,105131.000000,4.381816E+8
,105163.000000,4.381817E+8
,105195.000000,4.381817E+8
,105228.000000,4.381817E+8
,105260.000000,4.381818E+8
,105292.000000,4.381818E+8
,105324.000000,4.381818E+8
,105356.000000,4.381819E+8
,105388.000000,4.381819E+8
,105420.000000,4.381819E+8
,105452.000000,4.381819E+8
,105483.000000,4.381820E+8
,105515.000000,4.381820E+8
,105548.000000,4.381820E+8
,105596.000000,4.381821E+8
,105627.000000,4.381821E+8
,105659.000000,4.381822E+8
,105692.000000,4.381822E+8
,105724.000000,4.381822E+8
,105756.000000,4.381823E+8
,105788.000000,4.381823E+8
,105820.000000,4.381823E+8
,105851.000000,4.381823E+8
,105884.000000,4.381824E+8
,105915.000000,4.381824E+8
,105947.000000,4.381824E+8
,105980.000000,4.381825E+8
,106012.000000,4.381825E+8
,106043.000000,4.381825E+8
,106092.000000,4.381826E+8
,106124.000000,4.381826E+8
,106156.000000,4.381827E+8
,106188.000000,4.381827E+8
,106219.000000,4.381827E+8
,106251.000000,4.381827E+8
,106283.000000,4.381828E+8
,106315.000000,4.381828E+8
,106347.000000,4.381828E+8
,106380.000000,4.381829E+8
,106412.000000,4.381829E+8
,106444.000000,4.381829E+8
,106476.000000,4.381830E+8
,106508.000000,4.381830E+8
,106556.000000,4.381831E+8
,106587.000000,4.381831E+8
,106619.000000,4.381831E+8
,106651.000000,4.381831E+8
,106683.000000,4.381832E+8
,106716.000000,4.381832E+8
,106748.000000,4.381832E+8
,106780.000000,4.381833E+8
,106812.000000,4.381833E+8
,106844.000000,4.381833E+8
,106876.000000,4.381834E+8
,106908.000000,4.381834E+8
,106940.000000,4.381834E+8
,106971.000000,4.381835E+8
,107003.000000,4.381835E+8
,107051.000000,4.381835E+8
,107083.000000,4.381836E+8
,107115.000000,4.381836E+8
,107148.000000,4.381836E+8
,107180.000000,4.381837E+8
,107212.000000,4.381837E+8
,107244.000000,4.381837E+8
,107276.000000,4.381838E+8
,107308.000000,4.381838E+8
,107339.000000,4.381838E+8
,107371.000000,4.381839E+8
,107403.000000,4.381839E+8
,107435.000000,4.381839E+8
,107468.000000,4.381840E+8
,107516.000000,4.381840E+8
,107548.000000,4.381840E+8
,107580.000000,4.381841E+8
,107612.000000,4.381841E+8
,107644.000000,4.381841E+8
,107676.000000,4.381842E+8
,107707.000000,4.381842E+8
,107739.000000,4.381842E+8
,107771.000000,4.381843E+8
,107804.000000,4.381843E+8
,107835.000000,4.381843E+8
,107867.000000,4.381844E+8
,107899.000000,4.381844E+8
,107932.000000,4.381844E+8
,107964.000000,4.381845E+8
,108012.000000,4.381845E+8
,108044.000000,4.381845E+8
,108075.000000,4.381846E+8
,108107.000000,4.381846E+8
,108139.000000,4.381846E+8
,108171.000000,4.381847E+8
,108203.000000,4.381847E+8
,108236.000000,4.381847E+8
,108267.000000,4.381848E+8
,108299.000000,4.381848E+8
,108332.000000,4.381848E+8
,108364.000000,4.381849E+8
,108396.000000,4.381849E+8
,108428.000000,4.381849E+8
,108460.000000,4.381850E+8
,108507.000000,4.381850E+8
,108539.000000,4.381850E+8
,108571.000000,4.381851E+8
,108604.000000,4.381851E+8
,108636.000000,4.381851E+8
,108667.000000,4.381852E+8
,108700.000000,4.381852E+8
,108732.000000,4.381852E+8
,108764.000000,4.381853E+8
,108796.000000,4.381853E+8
,108828.000000,4.381853E+8
,108859.000000,4.381854E+8
,108891.000000,4.381854E+8
,108923.000000,4.381854E+8
,108971.000000,4.381855E+8
,109004.000000,4.381855E+8
,109036.000000,4.381855E+8
,109067.000000,4.381856E+8
,109100.000000,4.381856E+8
,109132.000000,4.381856E+8
,109164.000000,4.381857E+8
,109195.000000,4.381857E+8
,109228.000000,4.381857E+8
,109259.000000,4.381858E+8
,109291.000000,4.381858E+8
,109323.000000,4.381858E+8
,109355.000000,4.381859E+8
,109388.000000,4.381859E+8
,109420.000000,4.381859E+8
,109468.000000,4.381860E+8
,109500.000000,4.381860E+8
,109532.000000,4.381860E+8
,109564.000000,4.381861E+8
,109595.000000,4.381861E+8
,109628.000000,4.381861E+8
,109660.000000,4.381862E+8
,109691.000000,4.381862E+8
,109723.000000,4.381862E+8
,109755.000000,4.381863E+8
,109788.000000,4.381863E+8
,109820.000000,4.381863E+8
,109852.000000,4.381863E+8
,109884.000000,4.381864E+8
,109932.000000,4.381864E+8
,109963.000000,4.381865E+8
,109995.000000,4.381865E+8
,110028.000000,4.381865E+8
,110059.000000,4.381866E+8
,110091.000000,4.381866E+8
,110123.000000,4.381866E+8
,110155.000000,4.381867E+8
,110188.000000,4.381867E+8
,110219.000000,4.381867E+8
,110251.000000,4.381867E+8
,110284.000000,4.381868E+8
,110316.000000,4.381868E+8
,110347.000000,4.381868E+8
,110379.000000,4.381869E+8
,110427.000000,4.381869E+8
,110460.000000,4.381870E+8
,110492.000000,4.381870E+8
,110524.000000,4.381870E+8
,110556.000000,4.381871E+8
,110588.000000,4.381871E+8
,110620.000000,4.381871E+8
,110652.000000,4.381871E+8
,110684.000000,4.381872E+8
,110715.000000,4.381872E+8
,110747.000000,4.381872E+8
,110779.000000,4.381873E+8
,110811.000000,4.381873E+8
,110844.000000,4.381873E+8
,110875.000000,4.381874E+8
,110924.000000,4.381874E+8
,110955.000000,4.381875E+8
,110988.000000,4.381875E+8
,111020.000000,4.381875E+8
,111052.000000,4.381875E+8
,111083.000000,4.381876E+8
,111115.000000,4.381876E+8
