tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
438164338.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164388.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164439.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438164489.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164539.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164589.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164639.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164689.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164739.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164790.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438164840.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164891.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438164941.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438164992.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165043.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165093.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165144.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165194.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165245.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165295.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165346.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165396.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165446.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165497.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165547.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165597.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165647.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165697.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165747.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165798.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165849.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438165899.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438165950.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166000.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166050.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166101.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166151.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166202.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166252.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166302.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166352.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166402.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166453.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166503.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166553.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166604.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166654.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166705.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166756.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166806.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166856.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438166907.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438166957.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167008.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438167058.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167108.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167158.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167208.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167258.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167309.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438167360.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438167410.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167460.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167510.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167560.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167610.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167660.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167710.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167760.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167810.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167861.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438167911.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438167961.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168011.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168062.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438168113.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438168163.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168213.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168263.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168313.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168363.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168413.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168463.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168513.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168563.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168613.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168664.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438168714.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168764.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168815.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438168865.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438168916.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438168966.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169016.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169067.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438169117.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169167.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169217.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169268.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438169318.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169369.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438169419.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169470.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438169520.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169570.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169620.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169670.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169720.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169771.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438169821.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169871.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169921.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438169971.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170021.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170072.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438170122.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170172.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170222.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170272.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170322.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170372.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170422.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170472.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170523.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438170573.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170624.000	51.000	0.000	0.000	-107817.029	4603.748	0.000
438170674.000	50.000	0.000	0.000	-107817.029	4603.748	0.000
438170725.000	51.000	0.175	0.003	-107816.854	4603.754	0.000
438170776.000	51.000	0.175	0.003	-107816.680	4603.761	0.002
438170826.000	50.000	0.000	0.000	-107816.680	4603.761	0.005
438170876.000	50.000	0.000	0.000	-107816.680	4603.761	0.005
438170927.000	51.000	0.175	0.003	-107816.505	4603.767	0.005
438170978.000	51.000	0.000	0.000	-107816.505	4603.767	0.007
438171028.000	50.000	0.000	0.000	-107816.505	4603.767	0.007
438171078.000	50.000	0.000	0.000	-107816.505	4603.767	0.007
438171128.000	50.000	0.000	0.000	-107816.505	4603.767	0.007
438171178.000	50.000	-0.175	-0.003	-107816.680	4603.773	0.007
438171228.000	50.000	-0.175	-0.003	-107816.854	4603.780	0.010
438171278.000	50.000	0.175	0.003	-107816.680	4603.786	0.012
438171328.000	50.000	0.175	0.003	-107816.505	4603.792	0.015
438171378.000	50.000	0.000	0.000	-107816.505	4603.792	0.018
438171428.000	50.000	-0.175	-0.003	-107816.680	4603.799	0.018
438171478.000	50.000	0.000	0.000	-107816.680	4603.799	0.020
438171529.000	51.000	0.000	0.000	-107816.680	4603.799	0.020
438171579.000	50.000	0.000	0.000	-107816.680	4603.799	0.020
438171629.000	50.000	0.000	0.000	-107816.680	4603.799	0.020
438171679.000	50.000	0.000	0.000	-107816.680	4603.799	0.020
438171729.000	50.000	0.000	0.000	-107816.680	4603.799	0.020
438171780.000	51.000	0.000	0.000	-107816.680	4603.799	0.020
438171831.000	51.000	0.175	0.003	-107816.505	4603.805	0.020
438171881.000	50.000	0.000	0.000	-107816.505	4603.805	0.023
438171932.000	51.000	0.000	0.000	-107816.505	4603.805	0.023
438171982.000	50.000	0.000	0.000	-107816.505	4603.805	0.023
438172032.000	50.000	0.000	0.000	-107816.505	4603.805	0.023
438172082.000	50.000	0.000	0.000	-107816.505	4603.805	0.023
438172133.000	51.000	0.000	0.000	-107816.505	4603.805	0.023
438172183.000	50.000	0.000	0.000	-107816.505	4603.805	0.023
438172234.000	51.000	0.350	0.007	-107816.155	4603.817	0.023
438172284.000	50.000	0.350	0.007	-107815.806	4603.830	0.027
438172335.000	51.000	0.699	0.014	-107815.107	4603.855	0.033
438172385.000	50.000	0.000	0.000	-107815.107	4603.855	0.042
438172435.000	50.000	-0.524	-0.010	-107815.631	4603.874	0.042
438172486.000	51.000	-1.223	-0.024	-107816.854	4603.918	0.050
438172537.000	51.000	-0.524	-0.010	-107817.379	4603.937	0.067
438172587.000	50.000	0.175	0.003	-107817.204	4603.944	0.075
438172638.000	51.000	0.699	0.014	-107816.505	4603.969	0.077
438172688.000	50.000	0.524	0.010	-107815.981	4603.988	0.087
438172738.000	50.000	-0.350	-0.007	-107816.330	4604.000	0.095
438172789.000	51.000	-0.699	-0.014	-107817.029	4604.026	0.100
438172840.000	51.000	0.000	0.000	-107817.029	4604.026	0.110
438172891.000	51.000	0.000	0.000	-107817.029	4604.026	0.110
438172941.000	50.000	0.699	0.014	-107816.330	4604.051	0.110
438172991.000	50.000	0.524	0.010	-107815.806	4604.070	0.120
438173041.000	50.000	-0.350	-0.007	-107816.155	4604.083	0.127
438173092.000	51.000	-0.175	-0.003	-107816.330	4604.089	0.132
438173142.000	50.000	0.524	0.010	-107815.806	4604.108	0.135
438173192.000	50.000	1.049	0.021	-107814.757	4604.146	0.142
438173242.000	50.000	0.874	0.017	-107813.883	4604.177	0.158
438173292.000	50.000	-0.350	-0.007	-107814.233	4604.190	0.168
438173342.000	50.000	-2.097	-0.042	-107816.330	4604.266	0.170
438173392.000	50.000	-2.097	-0.042	-107818.427	4604.341	0.201
438173442.000	50.000	-1.573	-0.031	-107820.000	4604.398	0.231
438173492.000	50.000	-0.175	-0.003	-107820.175	4604.404	0.251
438173542.000	50.000	1.398	0.028	-107818.777	4604.455	0.254
438173593.000	51.000	0.874	0.017	-107817.903	4604.486	0.274
438173644.000	51.000	0.524	0.010	-107817.379	4604.505	0.286
438173695.000	51.000	-0.350	-0.007	-107817.728	4604.518	0.294
438173745.000	50.000	-0.874	-0.017	-107818.602	4604.550	0.296
438173795.000	50.000	-1.573	-0.031	-107820.175	4604.606	0.306
438173845.000	50.000	-1.748	-0.035	-107821.922	4604.669	0.326
438173895.000	50.000	-1.398	-0.028	-107823.320	4604.720	0.349
438173945.000	50.000	-1.398	-0.028	-107824.718	4604.770	0.369
438173996.000	51.000	-0.874	-0.017	-107825.592	4604.802	0.387
438174047.000	51.000	-1.049	-0.021	-107826.641	4604.840	0.399
438174098.000	51.000	-0.699	-0.014	-107827.340	4604.865	0.414
438174148.000	50.000	-2.272	-0.045	-107829.612	4604.947	0.424
438174198.000	50.000	-2.796	-0.056	-107832.408	4605.048	0.457
438174248.000	50.000	-3.670	-0.073	-107836.078	4605.181	0.497
438174298.000	50.000	-4.544	-0.091	-107840.621	4605.345	0.550
438174348.000	50.000	-5.417	-0.108	-107846.039	4605.540	0.616
438174398.000	50.000	-5.942	-0.119	-107851.981	4605.755	0.692
438174449.000	51.000	-5.243	-0.103	-107857.223	4605.944	0.778
438174499.000	50.000	-2.971	-0.059	-107860.194	4606.051	0.852
438174549.000	50.000	0.000	0.000	-107860.194	4606.051	0.895
438174599.000	50.000	2.097	0.042	-107858.097	4606.127	0.895
438174649.000	50.000	2.447	0.049	-107855.650	4606.216	0.925
438174699.000	50.000	0.699	0.014	-107854.951	4606.241	0.960
438174750.000	51.000	-0.699	-0.014	-107855.650	4606.266	0.970
438174800.000	50.000	-2.621	-0.052	-107858.272	4606.361	0.975
438174851.000	51.000	-2.097	-0.041	-107860.369	4606.436	1.008
438174902.000	51.000	-0.699	-0.014	-107861.068	4606.462	1.028
438174952.000	50.000	1.223	0.024	-107859.845	4606.506	1.038
438175002.000	50.000	2.097	0.042	-107857.748	4606.582	1.048
438175053.000	51.000	2.097	0.041	-107855.650	4606.657	1.061
438175103.000	50.000	1.398	0.028	-107854.252	4606.708	1.083
438175154.000	51.000	0.699	0.014	-107853.553	4606.733	1.101
438175204.000	50.000	-0.350	-0.007	-107853.903	4606.746	1.101
438175254.000	50.000	-0.175	-0.003	-107854.078	4606.752	1.098
438175304.000	50.000	0.000	0.000	-107854.078	4606.752	1.096
438175354.000	50.000	0.000	0.000	-107854.078	4606.752	1.086
438175404.000	50.000	0.524	0.010	-107853.553	4606.771	1.086
438175455.000	51.000	0.000	0.000	-107853.553	4606.771	1.094
438175505.000	50.000	0.000	0.000	-107853.553	4606.771	1.083
438175555.000	50.000	-0.175	-0.003	-107853.728	4606.777	1.076
438175605.000	50.000	-0.350	-0.007	-107854.078	4606.790	1.073
438175655.000	50.000	-0.350	-0.007	-107854.427	4606.802	1.076
438175706.000	51.000	0.000	0.000	-107854.427	4606.802	1.073
438175756.000	50.000	0.000	0.000	-107854.427	4606.802	1.058
438175807.000	51.000	-0.175	-0.003	-107854.602	4606.809	1.046
438175857.000	50.000	-0.175	-0.003	-107854.777	4606.815	1.043
438175907.000	50.000	0.175	0.003	-107854.602	4606.821	1.015
438175957.000	50.000	-0.350	-0.007	-107854.951	4606.834	0.987
438176007.000	50.000	-0.350	-0.007	-107855.301	4606.847	0.970
438176058.000	51.000	-0.175	-0.003	-107855.476	4606.853	0.972
438176109.000	51.000	0.175	0.003	-107855.301	4606.859	0.955
438176159.000	50.000	0.000	0.000	-107855.301	4606.859	0.945
438176210.000	51.000	-0.175	-0.003	-107855.476	4606.866	0.937
438176260.000	50.000	-0.524	-0.010	-107856.000	4606.884	0.935
438176310.000	50.000	-0.175	-0.003	-107856.175	4606.891	0.930
438176360.000	50.000	-0.350	-0.007	-107856.524	4606.903	0.910
438176410.000	50.000	-0.175	-0.003	-107856.699	4606.910	0.889
438176460.000	50.000	0.000	0.000	-107856.699	4606.910	0.872
438176511.000	51.000	0.000	0.000	-107856.699	4606.910	0.852
438176561.000	50.000	-0.175	-0.003	-107856.874	4606.916	0.839
438176612.000	51.000	0.000	0.000	-107856.874	4606.916	0.827
438176662.000	50.000	0.000	0.000	-107856.874	4606.916	0.817
438176712.000	50.000	0.000	0.000	-107856.874	4606.916	0.784
438176762.000	50.000	0.000	0.000	-107856.874	4606.916	0.744
438176812.000	50.000	0.000	0.000	-107856.874	4606.916	0.691
438176862.000	50.000	-0.350	-0.007	-107857.223	4606.929	0.625
438176912.000	50.000	-0.350	-0.007	-107857.573	4606.941	0.552
438176963.000	51.000	0.000	0.000	-107857.573	4606.941	0.471
438177013.000	50.000	0.000	0.000	-107857.573	4606.941	0.397
438177063.000	50.000	0.000	0.000	-107857.573	4606.941	0.354
438177113.000	50.000	0.000	0.000	-107857.573	4606.941	0.354
438177163.000	50.000	0.000	0.000	-107857.573	4606.941	0.324
438177213.000	50.000	0.000	0.000	-107857.573	4606.941	0.288
438177264.000	51.000	0.000	0.000	-107857.573	4606.941	0.278
438177314.000	50.000	-0.175	-0.003	-107857.748	4606.948	0.268
438177364.000	50.000	-0.175	-0.003	-107857.922	4606.954	0.233
438177414.000	50.000	0.000	0.000	-107857.922	4606.954	0.206
438177464.000	50.000	0.000	0.000	-107857.922	4606.954	0.196
438177514.000	50.000	0.000	0.000	-107857.922	4606.954	0.178
438177564.000	50.000	0.000	0.000	-107857.922	4606.954	0.148
438177615.000	51.000	0.000	0.000	-107857.922	4606.954	0.118
438177665.000	50.000	0.000	0.000	-107857.922	4606.954	0.098
438177716.000	51.000	0.000	0.000	-107857.922	4606.954	0.088
438177767.000	51.000	0.000	0.000	-107857.922	4606.954	0.083
438177818.000	51.000	0.000	0.000	-107857.922	4606.954	0.081
438177868.000	50.000	0.000	0.000	-107857.922	4606.954	0.081
438177918.000	50.000	0.000	0.000	-107857.922	4606.954	0.081
438177968.000	50.000	0.000	0.000	-107857.922	4606.954	0.073
438178019.000	51.000	0.000	0.000	-107857.922	4606.954	0.073
438178069.000	50.000	0.000	0.000	-107857.922	4606.954	0.073
438178120.000	51.000	0.000	0.000	-107857.922	4606.954	0.070
438178170.000	50.000	0.000	0.000	-107857.922	4606.954	0.065
438178220.000	50.000	0.000	0.000	-107857.922	4606.954	0.060
438178270.000	50.000	0.000	0.000	-107857.922	4606.954	0.060
438178321.000	51.000	0.000	0.000	-107857.922	4606.954	0.060
438178372.000	51.000	0.000	0.000	-107857.922	4606.954	0.058
438178422.000	50.000	0.000	0.000	-107857.922	4606.954	0.055
438178473.000	51.000	0.000	0.000	-107857.922	4606.954	0.053
438178523.000	50.000	0.000	0.000	-107857.922	4606.954	0.048
438178573.000	50.000	0.000	0.000	-107857.922	4606.954	0.043
438178624.000	51.000	0.000	0.000	-107857.922	4606.954	0.040
438178674.000	50.000	0.000	0.000	-107857.922	4606.954	0.038
438178724.000	50.000	0.000	0.000	-107857.922	4606.954	0.038
438178775.000	51.000	0.000	0.000	-107857.922	4606.954	0.035
438178825.000	50.000	0.000	0.000	-107857.922	4606.954	0.028
438178876.000	51.000	0.175	0.003	-107857.748	4606.960	0.025
438178926.000	50.000	0.000	0.000	-107857.748	4606.960	0.023
438178977.000	51.000	0.000	0.000	-107857.748	4606.960	0.020
438179028.000	51.000	0.000	0.000	-107857.748	4606.960	0.020
438179078.000	50.000	0.000	0.000	-107857.748	4606.960	0.020
438179128.000	50.000	0.000	0.000	-107857.748	4606.960	0.018
438179178.000	50.000	0.000	0.000	-107857.748	4606.960	0.018
438179228.000	50.000	0.000	0.000	-107857.748	4606.960	0.018
438179278.000	50.000	0.000	0.000	-107857.748	4606.960	0.018
438179328.000	50.000	0.000	0.000	-107857.748	4606.960	0.018
438179378.000	50.000	0.000	0.000	-107857.748	4606.960	0.018
438179429.000	51.000	0.000	0.000	-107857.748	4606.960	0.013
438179480.000	51.000	0.000	0.000	-107857.748	4606.960	0.008
438179530.000	50.000	0.000	0.000	-107857.748	4606.960	0.008
438179580.000	50.000	0.000	0.000	-107857.748	4606.960	0.008
438179630.000	50.000	0.000	0.000	-107857.748	4606.960	0.008
438179680.000	50.000	0.000	0.000	-107857.748	4606.960	0.008
438179731.000	51.000	0.000	0.000	-107857.748	4606.960	0.008
438179782.000	51.000	0.000	0.000	-107857.748	4606.960	0.008
438179832.000	50.000	0.000	0.000	-107857.748	4606.960	0.008
438179882.000	50.000	0.000	0.000	-107857.748	4606.960	0.005
438179932.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438179982.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180032.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180083.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180134.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180185.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180236.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180287.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180337.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180387.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180438.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180489.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180539.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180589.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180639.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180690.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180740.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180790.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180841.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180891.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438180942.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438180992.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438181042.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438181093.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438181143.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438181194.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438181245.000	51.000	0.000	0.000	-107857.748	4606.960	0.002
438181295.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438181345.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438181395.000	50.000	0.000	0.000	-107857.748	4606.960	0.002
438181446.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438181497.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438181547.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438181597.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438181647.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438181697.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438181748.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438181799.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438181849.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438181899.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438181949.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438181999.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182049.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182099.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182149.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182199.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182250.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438182301.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438182351.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182401.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182452.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438182503.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438182553.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182603.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182654.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438182704.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182754.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182804.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182854.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182904.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438182955.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183006.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183057.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183107.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183158.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183208.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183259.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183310.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183361.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183411.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183462.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183512.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183563.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183613.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183663.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183713.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183764.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438183814.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183864.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183914.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438183965.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184015.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184066.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184117.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184167.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184218.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184269.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184320.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184371.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184421.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184472.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184522.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184573.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438184623.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184673.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184723.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184773.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184823.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184873.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184923.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438184974.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438185024.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438185074.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438185125.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438185175.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438185226.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438185276.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
438185327.000	51.000	0.000	0.000	-107857.748	4606.960	0.000
438185377.000	50.000	0.000	0.000	-107857.748	4606.960	0.000
