frame_idx,frame_time,frame_time_abs
2836,63.946 sec,2018-08-15 12:42:17.745
2841,64.057 sec,2018-08-15 12:42:17.856
2846,64.162 sec,2018-08-15 12:42:17.961
2851,64.278 sec,2018-08-15 12:42:18.077
2856,64.387 sec,2018-08-15 12:42:18.186
2861,64.499 sec,2018-08-15 12:42:18.298
2866,64.609 sec,2018-08-15 12:42:18.408
2871,64.719 sec,2018-08-15 12:42:18.518
2876,64.834 sec,2018-08-15 12:42:18.633
2881,64.942 sec,2018-08-15 12:42:18.741
2886,65.054 sec,2018-08-15 12:42:18.853
2891,65.174 sec,2018-08-15 12:42:18.973
2896,65.285 sec,2018-08-15 12:42:19.084
2901,65.397 sec,2018-08-15 12:42:19.196
2906,65.507 sec,2018-08-15 12:42:19.306
2911,65.618 sec,2018-08-15 12:42:19.417
2916,65.732 sec,2018-08-15 12:42:19.531
2921,65.845 sec,2018-08-15 12:42:19.644
2926,65.957 sec,2018-08-15 12:42:19.756
2931,66.073 sec,2018-08-15 12:42:19.872
2936,66.184 sec,2018-08-15 12:42:19.983
2941,66.297 sec,2018-08-15 12:42:20.096
2946,66.41 sec,2018-08-15 12:42:20.209
2951,66.522 sec,2018-08-15 12:42:20.321
2956,66.633 sec,2018-08-15 12:42:20.432
2961,66.741 sec,2018-08-15 12:42:20.540
2966,66.852 sec,2018-08-15 12:42:20.651
2971,66.963 sec,2018-08-15 12:42:20.762
2976,67.074 sec,2018-08-15 12:42:20.873
2981,67.185 sec,2018-08-15 12:42:20.984
2986,67.297 sec,2018-08-15 12:42:21.096
2991,67.405 sec,2018-08-15 12:42:21.204
2996,67.515 sec,2018-08-15 12:42:21.314
3001,67.625 sec,2018-08-15 12:42:21.424
3006,67.736 sec,2018-08-15 12:42:21.535
3011,67.857 sec,2018-08-15 12:42:21.656
3016,67.975 sec,2018-08-15 12:42:21.774
3021,68.087 sec,2018-08-15 12:42:21.886
3026,68.196 sec,2018-08-15 12:42:21.995
3031,68.304 sec,2018-08-15 12:42:22.103
3036,68.415 sec,2018-08-15 12:42:22.214
3041,68.527 sec,2018-08-15 12:42:22.326
3046,68.638 sec,2018-08-15 12:42:22.437
3051,68.749 sec,2018-08-15 12:42:22.548
3056,68.861 sec,2018-08-15 12:42:22.660
3061,68.978 sec,2018-08-15 12:42:22.777
3066,69.09 sec,2018-08-15 12:42:22.889
3071,69.202 sec,2018-08-15 12:42:23.001
3076,69.313 sec,2018-08-15 12:42:23.112
3081,69.425 sec,2018-08-15 12:42:23.224
3086,69.537 sec,2018-08-15 12:42:23.336
3091,69.646 sec,2018-08-15 12:42:23.445
3096,69.757 sec,2018-08-15 12:42:23.556
3101,69.869 sec,2018-08-15 12:42:23.668
3106,69.979 sec,2018-08-15 12:42:23.778
3111,70.091 sec,2018-08-15 12:42:23.890
3116,70.212 sec,2018-08-15 12:42:24.011
3121,70.324 sec,2018-08-15 12:42:24.123
3126,70.437 sec,2018-08-15 12:42:24.236
3131,70.544 sec,2018-08-15 12:42:24.343
3136,70.656 sec,2018-08-15 12:42:24.455
3141,70.768 sec,2018-08-15 12:42:24.567
3146,70.878 sec,2018-08-15 12:42:24.677
3151,70.989 sec,2018-08-15 12:42:24.788
3156,71.099 sec,2018-08-15 12:42:24.898
3161,71.21 sec,2018-08-15 12:42:25.009
3166,71.323 sec,2018-08-15 12:42:25.122
3171,71.434 sec,2018-08-15 12:42:25.233
3176,71.548 sec,2018-08-15 12:42:25.347
3181,71.662 sec,2018-08-15 12:42:25.461
3186,71.772 sec,2018-08-15 12:42:25.571
3191,71.881 sec,2018-08-15 12:42:25.680
3196,72.006 sec,2018-08-15 12:42:25.805
3201,72.117 sec,2018-08-15 12:42:25.916
3206,72.228 sec,2018-08-15 12:42:26.027
3211,72.345 sec,2018-08-15 12:42:26.144
3216,72.456 sec,2018-08-15 12:42:26.255
3221,72.565 sec,2018-08-15 12:42:26.364
3226,72.675 sec,2018-08-15 12:42:26.474
3231,72.794 sec,2018-08-15 12:42:26.593
3236,72.915 sec,2018-08-15 12:42:26.714
3241,73.023 sec,2018-08-15 12:42:26.822
3246,73.139 sec,2018-08-15 12:42:26.938
3251,73.249 sec,2018-08-15 12:42:27.048
3256,73.36 sec,2018-08-15 12:42:27.159
3261,73.471 sec,2018-08-15 12:42:27.270
3266,73.587 sec,2018-08-15 12:42:27.386
3271,73.699 sec,2018-08-15 12:42:27.498
3276,73.812 sec,2018-08-15 12:42:27.611
3281,73.93 sec,2018-08-15 12:42:27.729
3286,74.054 sec,2018-08-15 12:42:27.853
3291,74.166 sec,2018-08-15 12:42:27.965
3296,74.277 sec,2018-08-15 12:42:28.076
3301,74.394 sec,2018-08-15 12:42:28.193
3306,74.512 sec,2018-08-15 12:42:28.311
3311,74.647 sec,2018-08-15 12:42:28.446
3316,74.767 sec,2018-08-15 12:42:28.566
3321,74.892 sec,2018-08-15 12:42:28.691
3326,75.01 sec,2018-08-15 12:42:28.809
3331,75.134 sec,2018-08-15 12:42:28.933
3336,75.259 sec,2018-08-15 12:42:29.058
3341,75.374 sec,2018-08-15 12:42:29.173
3346,75.489 sec,2018-08-15 12:42:29.288
3351,75.604 sec,2018-08-15 12:42:29.403
3356,75.733 sec,2018-08-15 12:42:29.532
3361,75.86 sec,2018-08-15 12:42:29.659
3366,75.984 sec,2018-08-15 12:42:29.783
3371,76.1 sec,2018-08-15 12:42:29.899
3376,76.225 sec,2018-08-15 12:42:30.024
3381,76.362 sec,2018-08-15 12:42:30.161
3386,76.485 sec,2018-08-15 12:42:30.284
3391,76.62 sec,2018-08-15 12:42:30.419
3396,76.74 sec,2018-08-15 12:42:30.539
3401,76.855 sec,2018-08-15 12:42:30.654
3406,76.983 sec,2018-08-15 12:42:30.782
3411,77.099 sec,2018-08-15 12:42:30.898
3416,77.217 sec,2018-08-15 12:42:31.016
3421,77.328 sec,2018-08-15 12:42:31.127
3426,77.44 sec,2018-08-15 12:42:31.239
3431,77.552 sec,2018-08-15 12:42:31.351
3436,77.674 sec,2018-08-15 12:42:31.473
3441,77.818 sec,2018-08-15 12:42:31.617
3446,77.93 sec,2018-08-15 12:42:31.729
3451,78.039 sec,2018-08-15 12:42:31.838
3456,78.153 sec,2018-08-15 12:42:31.952
3461,78.263 sec,2018-08-15 12:42:32.062
3466,78.373 sec,2018-08-15 12:42:32.172
3471,78.479 sec,2018-08-15 12:42:32.278
3476,78.589 sec,2018-08-15 12:42:32.388
3481,78.699 sec,2018-08-15 12:42:32.498
3486,78.811 sec,2018-08-15 12:42:32.610
3491,78.928 sec,2018-08-15 12:42:32.727
3496,79.038 sec,2018-08-15 12:42:32.837
3501,79.149 sec,2018-08-15 12:42:32.948
3506,79.263 sec,2018-08-15 12:42:33.062
3511,79.372 sec,2018-08-15 12:42:33.171
3516,79.482 sec,2018-08-15 12:42:33.281
3521,79.599 sec,2018-08-15 12:42:33.398
3526,79.711 sec,2018-08-15 12:42:33.510
3531,79.823 sec,2018-08-15 12:42:33.622
3536,79.931 sec,2018-08-15 12:42:33.730
3541,80.044 sec,2018-08-15 12:42:33.843
3546,80.154 sec,2018-08-15 12:42:33.953
3551,80.264 sec,2018-08-15 12:42:34.063
3556,80.374 sec,2018-08-15 12:42:34.173
3561,80.484 sec,2018-08-15 12:42:34.283
3566,80.593 sec,2018-08-15 12:42:34.392
3571,80.703 sec,2018-08-15 12:42:34.502
3576,80.814 sec,2018-08-15 12:42:34.613
3581,80.924 sec,2018-08-15 12:42:34.723
3586,81.034 sec,2018-08-15 12:42:34.833
3591,81.144 sec,2018-08-15 12:42:34.943
3596,81.255 sec,2018-08-15 12:42:35.054
3601,81.364 sec,2018-08-15 12:42:35.163
3606,81.475 sec,2018-08-15 12:42:35.274
3611,81.587 sec,2018-08-15 12:42:35.386
3616,81.696 sec,2018-08-15 12:42:35.495
3621,81.807 sec,2018-08-15 12:42:35.606
3626,81.919 sec,2018-08-15 12:42:35.718
3631,82.029 sec,2018-08-15 12:42:35.828
3636,82.139 sec,2018-08-15 12:42:35.938
3641,82.253 sec,2018-08-15 12:42:36.052
3646,82.366 sec,2018-08-15 12:42:36.165
3651,82.479 sec,2018-08-15 12:42:36.278
3656,82.589 sec,2018-08-15 12:42:36.388
3661,82.701 sec,2018-08-15 12:42:36.500
3666,82.813 sec,2018-08-15 12:42:36.612
3671,82.925 sec,2018-08-15 12:42:36.724
3676,83.038 sec,2018-08-15 12:42:36.837
3681,83.149 sec,2018-08-15 12:42:36.948
3686,83.261 sec,2018-08-15 12:42:37.060
3691,83.368 sec,2018-08-15 12:42:37.167
3696,83.482 sec,2018-08-15 12:42:37.281
3701,83.593 sec,2018-08-15 12:42:37.392
3706,83.707 sec,2018-08-15 12:42:37.506
3711,83.818 sec,2018-08-15 12:42:37.617
3716,83.926 sec,2018-08-15 12:42:37.725
3721,84.042 sec,2018-08-15 12:42:37.841
3726,84.154 sec,2018-08-15 12:42:37.953
3731,84.263 sec,2018-08-15 12:42:38.062
3736,84.372 sec,2018-08-15 12:42:38.171
3741,84.483 sec,2018-08-15 12:42:38.282
3746,84.593 sec,2018-08-15 12:42:38.392
3751,84.707 sec,2018-08-15 12:42:38.506
3756,84.817 sec,2018-08-15 12:42:38.616
3761,84.933 sec,2018-08-15 12:42:38.732
3766,85.046 sec,2018-08-15 12:42:38.845
3771,85.158 sec,2018-08-15 12:42:38.957
3776,85.276 sec,2018-08-15 12:42:39.075
3781,85.389 sec,2018-08-15 12:42:39.188
3786,85.497 sec,2018-08-15 12:42:39.296
3791,85.605 sec,2018-08-15 12:42:39.404
3796,85.713 sec,2018-08-15 12:42:39.512
3801,85.82 sec,2018-08-15 12:42:39.619
3806,85.925 sec,2018-08-15 12:42:39.724
3811,86.037 sec,2018-08-15 12:42:39.836
3816,86.149 sec,2018-08-15 12:42:39.948
3821,86.259 sec,2018-08-15 12:42:40.058
3826,86.374 sec,2018-08-15 12:42:40.173
3831,86.485 sec,2018-08-15 12:42:40.284
3836,86.594 sec,2018-08-15 12:42:40.393
3841,86.704 sec,2018-08-15 12:42:40.503
3846,86.816 sec,2018-08-15 12:42:40.615
3851,86.927 sec,2018-08-15 12:42:40.726
3856,87.047 sec,2018-08-15 12:42:40.846
3861,87.157 sec,2018-08-15 12:42:40.956
3866,87.269 sec,2018-08-15 12:42:41.068
3871,87.381 sec,2018-08-15 12:42:41.180
3876,87.497 sec,2018-08-15 12:42:41.296
3881,87.61 sec,2018-08-15 12:42:41.409
3886,87.72 sec,2018-08-15 12:42:41.519
3891,87.833 sec,2018-08-15 12:42:41.632
3896,87.944 sec,2018-08-15 12:42:41.743
3901,88.062 sec,2018-08-15 12:42:41.861
3906,88.171 sec,2018-08-15 12:42:41.970
3911,88.281 sec,2018-08-15 12:42:42.080
3916,88.395 sec,2018-08-15 12:42:42.194
3921,88.506 sec,2018-08-15 12:42:42.305
3926,88.618 sec,2018-08-15 12:42:42.417
3931,88.727 sec,2018-08-15 12:42:42.526
3936,88.839 sec,2018-08-15 12:42:42.638
3941,88.947 sec,2018-08-15 12:42:42.746
3946,89.06 sec,2018-08-15 12:42:42.859
3951,89.17 sec,2018-08-15 12:42:42.969
3956,89.28 sec,2018-08-15 12:42:43.079
3961,89.391 sec,2018-08-15 12:42:43.190
3966,89.506 sec,2018-08-15 12:42:43.305
3971,89.619 sec,2018-08-15 12:42:43.418
3976,89.734 sec,2018-08-15 12:42:43.533
3981,89.843 sec,2018-08-15 12:42:43.642
3986,89.955 sec,2018-08-15 12:42:43.754
3991,90.066 sec,2018-08-15 12:42:43.865
3996,90.178 sec,2018-08-15 12:42:43.977
4001,90.291 sec,2018-08-15 12:42:44.090
4006,90.402 sec,2018-08-15 12:42:44.201
4011,90.512 sec,2018-08-15 12:42:44.311
4016,90.625 sec,2018-08-15 12:42:44.424
4021,90.735 sec,2018-08-15 12:42:44.534
4026,90.849 sec,2018-08-15 12:42:44.648
4031,90.96 sec,2018-08-15 12:42:44.759
4036,91.067 sec,2018-08-15 12:42:44.866
4041,91.172 sec,2018-08-15 12:42:44.971
4046,91.283 sec,2018-08-15 12:42:45.082
4051,91.392 sec,2018-08-15 12:42:45.191
4056,91.499 sec,2018-08-15 12:42:45.298
4061,91.604 sec,2018-08-15 12:42:45.403
4066,91.714 sec,2018-08-15 12:42:45.513
4071,91.83 sec,2018-08-15 12:42:45.629
4076,91.941 sec,2018-08-15 12:42:45.740
4081,92.052 sec,2018-08-15 12:42:45.851
4086,92.164 sec,2018-08-15 12:42:45.963
4091,92.273 sec,2018-08-15 12:42:46.072
4096,92.386 sec,2018-08-15 12:42:46.185
4101,92.497 sec,2018-08-15 12:42:46.296
4106,92.609 sec,2018-08-15 12:42:46.408
4111,92.72 sec,2018-08-15 12:42:46.519
4116,92.834 sec,2018-08-15 12:42:46.633
4121,92.947 sec,2018-08-15 12:42:46.746
4126,93.055 sec,2018-08-15 12:42:46.854
4131,93.164 sec,2018-08-15 12:42:46.963
4136,93.274 sec,2018-08-15 12:42:47.073
4141,93.386 sec,2018-08-15 12:42:47.185
4146,93.495 sec,2018-08-15 12:42:47.294
4151,93.605 sec,2018-08-15 12:42:47.404
4156,93.714 sec,2018-08-15 12:42:47.513
4161,93.828 sec,2018-08-15 12:42:47.627
4166,93.941 sec,2018-08-15 12:42:47.740
4171,94.053 sec,2018-08-15 12:42:47.852
4176,94.166 sec,2018-08-15 12:42:47.965
4181,94.277 sec,2018-08-15 12:42:48.076
4186,94.39 sec,2018-08-15 12:42:48.189
4191,94.499 sec,2018-08-15 12:42:48.298
4196,94.611 sec,2018-08-15 12:42:48.410
4201,94.723 sec,2018-08-15 12:42:48.522
4206,94.835 sec,2018-08-15 12:42:48.634
4211,94.948 sec,2018-08-15 12:42:48.747
4216,95.065 sec,2018-08-15 12:42:48.864
4221,95.178 sec,2018-08-15 12:42:48.977
4226,95.291 sec,2018-08-15 12:42:49.090
4231,95.402 sec,2018-08-15 12:42:49.201
4236,95.516 sec,2018-08-15 12:42:49.315
4241,95.627 sec,2018-08-15 12:42:49.426
4246,95.739 sec,2018-08-15 12:42:49.538
4251,95.854 sec,2018-08-15 12:42:49.653
4256,95.963 sec,2018-08-15 12:42:49.762
4261,96.078 sec,2018-08-15 12:42:49.877
4266,96.191 sec,2018-08-15 12:42:49.990
4271,96.303 sec,2018-08-15 12:42:50.102
4276,96.413 sec,2018-08-15 12:42:50.212
4281,96.525 sec,2018-08-15 12:42:50.324
4286,96.637 sec,2018-08-15 12:42:50.436
4291,96.753 sec,2018-08-15 12:42:50.552
4296,96.869 sec,2018-08-15 12:42:50.668
4301,96.98 sec,2018-08-15 12:42:50.779
4306,97.092 sec,2018-08-15 12:42:50.891
4311,97.205 sec,2018-08-15 12:42:51.004
4316,97.318 sec,2018-08-15 12:42:51.117
4321,97.427 sec,2018-08-15 12:42:51.226
4326,97.538 sec,2018-08-15 12:42:51.337
4331,97.65 sec,2018-08-15 12:42:51.449
4336,97.764 sec,2018-08-15 12:42:51.563
4341,97.879 sec,2018-08-15 12:42:51.678
4346,97.995 sec,2018-08-15 12:42:51.794
4351,98.107 sec,2018-08-15 12:42:51.906
4356,98.228 sec,2018-08-15 12:42:52.027
4361,98.341 sec,2018-08-15 12:42:52.140
4366,98.453 sec,2018-08-15 12:42:52.252
4371,98.561 sec,2018-08-15 12:42:52.360
4376,98.673 sec,2018-08-15 12:42:52.472
4381,98.784 sec,2018-08-15 12:42:52.583
4386,98.896 sec,2018-08-15 12:42:52.695
4391,99.005 sec,2018-08-15 12:42:52.804
4396,99.115 sec,2018-08-15 12:42:52.914
4401,99.225 sec,2018-08-15 12:42:53.024
4406,99.333 sec,2018-08-15 12:42:53.132
4411,99.443 sec,2018-08-15 12:42:53.242
4416,99.558 sec,2018-08-15 12:42:53.357
4421,99.67 sec,2018-08-15 12:42:53.469
4426,99.779 sec,2018-08-15 12:42:53.578
4431,99.892 sec,2018-08-15 12:42:53.691
4436,100 sec,2018-08-15 12:42:53.802
4441,100.11 sec,2018-08-15 12:42:53.911
4446,100.22 sec,2018-08-15 12:42:54.024
4451,100.33 sec,2018-08-15 12:42:54.133
4456,100.45 sec,2018-08-15 12:42:54.250
4461,100.57 sec,2018-08-15 12:42:54.366
4466,100.68 sec,2018-08-15 12:42:54.480
4471,100.79 sec,2018-08-15 12:42:54.589
4476,100.9 sec,2018-08-15 12:42:54.701
4481,101.01 sec,2018-08-15 12:42:54.811
4486,101.12 sec,2018-08-15 12:42:54.920
4491,101.24 sec,2018-08-15 12:42:55.034
4496,101.35 sec,2018-08-15 12:42:55.148
4501,101.46 sec,2018-08-15 12:42:55.255
4506,101.57 sec,2018-08-15 12:42:55.366
4511,101.68 sec,2018-08-15 12:42:55.475
4516,101.79 sec,2018-08-15 12:42:55.586
4521,101.89 sec,2018-08-15 12:42:55.693
4526,102 sec,2018-08-15 12:42:55.801
4531,102.11 sec,2018-08-15 12:42:55.907
4536,102.22 sec,2018-08-15 12:42:56.016
4541,102.32 sec,2018-08-15 12:42:56.124
4546,102.44 sec,2018-08-15 12:42:56.239
4551,102.55 sec,2018-08-15 12:42:56.353
4556,102.67 sec,2018-08-15 12:42:56.470
4561,102.78 sec,2018-08-15 12:42:56.582
4566,102.9 sec,2018-08-15 12:42:56.695
4571,103 sec,2018-08-15 12:42:56.804
4576,103.12 sec,2018-08-15 12:42:56.914
4581,103.22 sec,2018-08-15 12:42:57.021
4586,103.33 sec,2018-08-15 12:42:57.129
4591,103.44 sec,2018-08-15 12:42:57.239
4596,103.55 sec,2018-08-15 12:42:57.349
4601,103.66 sec,2018-08-15 12:42:57.456
4606,103.77 sec,2018-08-15 12:42:57.572
4611,103.88 sec,2018-08-15 12:42:57.684
4616,104 sec,2018-08-15 12:42:57.797
4621,104.11 sec,2018-08-15 12:42:57.908
4626,104.22 sec,2018-08-15 12:42:58.017
4631,104.32 sec,2018-08-15 12:42:58.124
4636,104.43 sec,2018-08-15 12:42:58.231
4641,104.54 sec,2018-08-15 12:42:58.339
4646,104.64 sec,2018-08-15 12:42:58.443
4651,104.76 sec,2018-08-15 12:42:58.556
4656,104.87 sec,2018-08-15 12:42:58.665
4661,104.97 sec,2018-08-15 12:42:58.772
4666,105.08 sec,2018-08-15 12:42:58.882
4671,105.2 sec,2018-08-15 12:42:58.994
4676,105.3 sec,2018-08-15 12:42:59.101
4681,105.41 sec,2018-08-15 12:42:59.212
4686,105.52 sec,2018-08-15 12:42:59.323
4691,105.64 sec,2018-08-15 12:42:59.434
4696,105.74 sec,2018-08-15 12:42:59.543
4701,105.86 sec,2018-08-15 12:42:59.656
4706,105.96 sec,2018-08-15 12:42:59.762
4711,106.07 sec,2018-08-15 12:42:59.870
4716,106.18 sec,2018-08-15 12:42:59.982
4721,106.3 sec,2018-08-15 12:43:00.097
4726,106.41 sec,2018-08-15 12:43:00.210
4731,106.52 sec,2018-08-15 12:43:00.320
4736,106.63 sec,2018-08-15 12:43:00.429
4741,106.74 sec,2018-08-15 12:43:00.543
4746,106.87 sec,2018-08-15 12:43:00.665
4751,106.98 sec,2018-08-15 12:43:00.780
4756,107.09 sec,2018-08-15 12:43:00.890
4761,107.2 sec,2018-08-15 12:43:00.998
4766,107.31 sec,2018-08-15 12:43:01.107
4771,107.42 sec,2018-08-15 12:43:01.215
4776,107.52 sec,2018-08-15 12:43:01.322
4781,107.64 sec,2018-08-15 12:43:01.435
4786,107.75 sec,2018-08-15 12:43:01.545
4791,107.86 sec,2018-08-15 12:43:01.654
4796,107.97 sec,2018-08-15 12:43:01.765
4801,108.08 sec,2018-08-15 12:43:01.883
4806,108.2 sec,2018-08-15 12:43:01.995
4811,108.31 sec,2018-08-15 12:43:02.107
4816,108.42 sec,2018-08-15 12:43:02.216
4821,108.55 sec,2018-08-15 12:43:02.352
4826,108.66 sec,2018-08-15 12:43:02.463
4831,108.78 sec,2018-08-15 12:43:02.577
4836,108.89 sec,2018-08-15 12:43:02.687
4841,109 sec,2018-08-15 12:43:02.796
4846,109.12 sec,2018-08-15 12:43:02.914
4851,109.23 sec,2018-08-15 12:43:03.029
4856,109.34 sec,2018-08-15 12:43:03.141
4861,109.45 sec,2018-08-15 12:43:03.250
4866,109.56 sec,2018-08-15 12:43:03.363
4871,109.68 sec,2018-08-15 12:43:03.476
4876,109.78 sec,2018-08-15 12:43:03.583
4881,109.89 sec,2018-08-15 12:43:03.692
4886,110 sec,2018-08-15 12:43:03.800
4891,110.11 sec,2018-08-15 12:43:03.907
4896,110.21 sec,2018-08-15 12:43:04.013
4901,110.32 sec,2018-08-15 12:43:04.122
4906,110.43 sec,2018-08-15 12:43:04.229
4911,110.54 sec,2018-08-15 12:43:04.343
4916,110.65 sec,2018-08-15 12:43:04.453
4921,110.76 sec,2018-08-15 12:43:04.563
4926,110.87 sec,2018-08-15 12:43:04.672
4931,110.98 sec,2018-08-15 12:43:04.782
4936,111.09 sec,2018-08-15 12:43:04.892
4941,111.2 sec,2018-08-15 12:43:05.004
4946,111.32 sec,2018-08-15 12:43:05.115
4951,111.43 sec,2018-08-15 12:43:05.225
4956,111.54 sec,2018-08-15 12:43:05.337
4961,111.65 sec,2018-08-15 12:43:05.448
4966,111.76 sec,2018-08-15 12:43:05.560
4971,111.87 sec,2018-08-15 12:43:05.667
4976,111.98 sec,2018-08-15 12:43:05.780
4981,112.09 sec,2018-08-15 12:43:05.892
4986,112.2 sec,2018-08-15 12:43:06.004
4991,112.31 sec,2018-08-15 12:43:06.113
4996,112.43 sec,2018-08-15 12:43:06.226
5001,112.54 sec,2018-08-15 12:43:06.338
5006,112.66 sec,2018-08-15 12:43:06.455
5011,112.77 sec,2018-08-15 12:43:06.565
5016,112.87 sec,2018-08-15 12:43:06.673
5021,112.99 sec,2018-08-15 12:43:06.789
5026,113.1 sec,2018-08-15 12:43:06.900
5031,113.21 sec,2018-08-15 12:43:07.011
5036,113.32 sec,2018-08-15 12:43:07.121
5041,113.43 sec,2018-08-15 12:43:07.231
5046,113.55 sec,2018-08-15 12:43:07.347
5051,113.66 sec,2018-08-15 12:43:07.457
5056,113.77 sec,2018-08-15 12:43:07.569
5061,113.88 sec,2018-08-15 12:43:07.677
5066,113.99 sec,2018-08-15 12:43:07.792
5071,114.11 sec,2018-08-15 12:43:07.907
5076,114.22 sec,2018-08-15 12:43:08.017
5081,114.32 sec,2018-08-15 12:43:08.123
5086,114.44 sec,2018-08-15 12:43:08.234
5091,114.55 sec,2018-08-15 12:43:08.345
5096,114.65 sec,2018-08-15 12:43:08.453
5101,114.76 sec,2018-08-15 12:43:08.563
5106,114.87 sec,2018-08-15 12:43:08.673
5111,114.98 sec,2018-08-15 12:43:08.780
5116,115.09 sec,2018-08-15 12:43:08.888
5121,115.2 sec,2018-08-15 12:43:08.996
5126,115.3 sec,2018-08-15 12:43:09.104
5131,115.41 sec,2018-08-15 12:43:09.213
5136,115.52 sec,2018-08-15 12:43:09.322
5141,115.64 sec,2018-08-15 12:43:09.439
5146,115.75 sec,2018-08-15 12:43:09.549
5151,115.86 sec,2018-08-15 12:43:09.658
5156,115.97 sec,2018-08-15 12:43:09.769
5161,116.08 sec,2018-08-15 12:43:09.880
5166,116.19 sec,2018-08-15 12:43:09.988
5171,116.3 sec,2018-08-15 12:43:10.099
5176,116.41 sec,2018-08-15 12:43:10.206
5181,116.51 sec,2018-08-15 12:43:10.312
5186,116.62 sec,2018-08-15 12:43:10.421
5191,116.73 sec,2018-08-15 12:43:10.529
5196,116.84 sec,2018-08-15 12:43:10.639
5201,116.95 sec,2018-08-15 12:43:10.747
5206,117.06 sec,2018-08-15 12:43:10.856
5211,117.16 sec,2018-08-15 12:43:10.964
5216,117.27 sec,2018-08-15 12:43:11.071
5221,117.39 sec,2018-08-15 12:43:11.185
5226,117.49 sec,2018-08-15 12:43:11.293
5231,117.6 sec,2018-08-15 12:43:11.399
5236,117.71 sec,2018-08-15 12:43:11.510
5241,117.83 sec,2018-08-15 12:43:11.625
5246,117.93 sec,2018-08-15 12:43:11.732
5251,118.04 sec,2018-08-15 12:43:11.843
5256,118.15 sec,2018-08-15 12:43:11.951
5261,118.26 sec,2018-08-15 12:43:12.062
5266,118.37 sec,2018-08-15 12:43:12.170
5271,118.48 sec,2018-08-15 12:43:12.282
5276,118.6 sec,2018-08-15 12:43:12.396
5281,118.71 sec,2018-08-15 12:43:12.506
5286,118.82 sec,2018-08-15 12:43:12.616
5291,118.93 sec,2018-08-15 12:43:12.726
5296,119.04 sec,2018-08-15 12:43:12.837
5301,119.15 sec,2018-08-15 12:43:12.946
5306,119.26 sec,2018-08-15 12:43:13.055
5311,119.37 sec,2018-08-15 12:43:13.171
5316,119.48 sec,2018-08-15 12:43:13.280
5321,119.59 sec,2018-08-15 12:43:13.392
5326,119.7 sec,2018-08-15 12:43:13.502
5331,119.81 sec,2018-08-15 12:43:13.611
5336,119.92 sec,2018-08-15 12:43:13.721
5341,120.03 sec,2018-08-15 12:43:13.829
5346,120.14 sec,2018-08-15 12:43:13.940
5351,120.25 sec,2018-08-15 12:43:14.051
5356,120.36 sec,2018-08-15 12:43:14.163
5361,120.48 sec,2018-08-15 12:43:14.274
5366,120.58 sec,2018-08-15 12:43:14.381
5371,120.69 sec,2018-08-15 12:43:14.493
5376,120.81 sec,2018-08-15 12:43:14.608
5381,120.92 sec,2018-08-15 12:43:14.718
5386,121.03 sec,2018-08-15 12:43:14.831
5391,121.14 sec,2018-08-15 12:43:14.942
5396,121.25 sec,2018-08-15 12:43:15.053
5401,121.36 sec,2018-08-15 12:43:15.161
5406,121.47 sec,2018-08-15 12:43:15.271
5411,121.58 sec,2018-08-15 12:43:15.382
5416,121.69 sec,2018-08-15 12:43:15.488
5421,121.8 sec,2018-08-15 12:43:15.595
5426,121.9 sec,2018-08-15 12:43:15.702
5431,122.02 sec,2018-08-15 12:43:15.815
5436,122.13 sec,2018-08-15 12:43:15.926
5441,122.23 sec,2018-08-15 12:43:16.033
5446,122.34 sec,2018-08-15 12:43:16.140
5451,122.45 sec,2018-08-15 12:43:16.250
5456,122.57 sec,2018-08-15 12:43:16.367
5461,122.68 sec,2018-08-15 12:43:16.481
5466,122.8 sec,2018-08-15 12:43:16.595
5471,122.91 sec,2018-08-15 12:43:16.708
5476,123.02 sec,2018-08-15 12:43:16.818
5481,123.13 sec,2018-08-15 12:43:16.927
5486,123.24 sec,2018-08-15 12:43:17.034
5491,123.34 sec,2018-08-15 12:43:17.143
5496,123.45 sec,2018-08-15 12:43:17.249
5501,123.56 sec,2018-08-15 12:43:17.359
5506,123.67 sec,2018-08-15 12:43:17.467
5511,123.78 sec,2018-08-15 12:43:17.576
5516,123.89 sec,2018-08-15 12:43:17.685
5521,124 sec,2018-08-15 12:43:17.797
5526,124.11 sec,2018-08-15 12:43:17.911
5531,124.23 sec,2018-08-15 12:43:18.027
5536,124.34 sec,2018-08-15 12:43:18.135
5541,124.45 sec,2018-08-15 12:43:18.245
5546,124.55 sec,2018-08-15 12:43:18.353
5551,124.67 sec,2018-08-15 12:43:18.465
5556,124.78 sec,2018-08-15 12:43:18.577
5561,124.89 sec,2018-08-15 12:43:18.685
5566,125 sec,2018-08-15 12:43:18.794
5571,125.11 sec,2018-08-15 12:43:18.905
5576,125.21 sec,2018-08-15 12:43:19.009
5581,125.32 sec,2018-08-15 12:43:19.117
5586,125.42 sec,2018-08-15 12:43:19.224
5591,125.53 sec,2018-08-15 12:43:19.328
5596,125.64 sec,2018-08-15 12:43:19.434
5601,125.74 sec,2018-08-15 12:43:19.535
5606,125.84 sec,2018-08-15 12:43:19.639
5611,125.95 sec,2018-08-15 12:43:19.747
5616,126.06 sec,2018-08-15 12:43:19.859
5621,126.17 sec,2018-08-15 12:43:19.968
5626,126.28 sec,2018-08-15 12:43:20.078
