seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
still.strict,20-04-18 09:28,1649,3514,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,AE CH1,629,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1230_roaComp_NewEvents,Traces 3.csv,double,1866
still.strict,20-04-18 09:30,5129,8882,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,AE CH1,629,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1231_roaComp_NewEvents,Traces 3.csv,double,3754
still.strict,20-04-18 09:28,1649,3514,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,Ca CH1,950,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1232_roaComp_NewEvents,Traces 3.csv,double,1866
still.strict,20-04-18 09:30,5129,8882,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,Ca CH1,950,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1233_roaComp_NewEvents,Traces 3.csv,double,3754
still.strict,20-04-18 09:28,1649,3514,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1234_roaComp_NewEvents,Traces 3.csv,double,1866
still.strict,20-04-18 09:30,5129,8882,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1235_roaComp_NewEvents,Traces 3.csv,double,3754
still.strict,20-04-18 09:28,1649,3514,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,Gp CH1,34611,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1236_roaComp_NewEvents,Traces 3.csv,double,1866
still.strict,20-04-18 09:30,5129,8882,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,Gp CH1,34611,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1237_roaComp_NewEvents,Traces 3.csv,double,3754
still.strict,20-04-18 09:28,1649,3514,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,Xg CH1,7641,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1238_roaComp_NewEvents,Traces 3.csv,double,1866
still.strict,20-04-18 09:30,5129,8882,TSeries-04202018-0651-036,roa comp: new events,0.033333333,,Xg CH1,7641,,,TSeries-04202018-0651-036,4ccb679b-9464-40ab-ad09-d462d6b4c48b,ArcSwe 2.4F3,20-04-18 09:27,20-04-18 09:32,20-04-18,2.5,8926,0.033730732,0.673971312,0.673971312,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.084267855,15.21000004,14.02789908,trace_1239_roaComp_NewEvents,Traces 3.csv,double,3754
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1240_raw_Speed_da_sec,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1241_raw_Speed_da_sec,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,bh: run,0.033333333,,,NaN,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1242_bh_Run,Traces 3.csv,categorical,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,bh: run,0.033333333,,,NaN,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1243_bh_Run,Traces 3.csv,categorical,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,bh: still,0.033333333,,,NaN,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1244_bh_Still,Traces 3.csv,categorical,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,bh: still,0.033333333,,,NaN,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1245_bh_Still,Traces 3.csv,categorical,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,Ca CH1,2413,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1246_roaComp_ActiveFraction,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,Ca CH1,2413,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1247_roaComp_ActiveFraction,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1248_roaComp_ActiveFraction,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1249_roaComp_ActiveFraction,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,Gp CH1,48280,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1250_roaComp_ActiveFraction,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,Gp CH1,48280,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1251_roaComp_ActiveFraction,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,Xg CH1,9638,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1252_roaComp_ActiveFraction,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: active fraction,0.033333333,,Xg CH1,9638,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1253_roaComp_ActiveFraction,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,Ca CH1,2413,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1254_roaComp_NewEvents,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,Ca CH1,2413,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1255_roaComp_NewEvents,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1256_roaComp_NewEvents,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1257_roaComp_NewEvents,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,Gp CH1,48280,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1258_roaComp_NewEvents,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,Gp CH1,48280,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1259_roaComp_NewEvents,Traces 3.csv,double,1417
still.strict,20-04-18 09:35,1829,2193,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,Xg CH1,9638,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1260_roaComp_NewEvents,Traces 3.csv,double,365
still.strict,20-04-18 09:36,2975,4391,TSeries-04202018-0651-037,roa comp: new events,0.033333333,,Xg CH1,9638,,,TSeries-04202018-0651-037,2378c313-b4f6-45c1-bb06-5c732e672427,ArcSwe 2.4F3,20-04-18 09:34,20-04-18 09:39,20-04-18,4,8961,0.033602476,0.42123207,0.42123207,123.35,0,NaN,FAULTY_LABELING,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,1.1138376,14.71000004,13.20659317,trace_1261_roaComp_NewEvents,Traces 3.csv,double,1417
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1262_raw_Speed_da_sec,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,bh: run,0.033333333,,,NaN,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1263_bh_Run,Traces 3.csv,categorical,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,bh: still,0.033333333,,,NaN,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1264_bh_Still,Traces 3.csv,categorical,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: active fraction,0.033333333,,AE CH1,2950,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1265_roaComp_ActiveFraction,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: active fraction,0.033333333,,AS CH1,1607,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1266_roaComp_ActiveFraction,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: active fraction,0.033333333,,Ca CH1,1354,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1267_roaComp_ActiveFraction,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1268_roaComp_ActiveFraction,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: active fraction,0.033333333,,Gp CH1,30231,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1269_roaComp_ActiveFraction,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: active fraction,0.033333333,,Xg CH1,1903,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1270_roaComp_ActiveFraction,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: new events,0.033333333,,AE CH1,2950,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1271_roaComp_NewEvents,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: new events,0.033333333,,AS CH1,1607,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1272_roaComp_NewEvents,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: new events,0.033333333,,Ca CH1,1354,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1273_roaComp_NewEvents,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1274_roaComp_NewEvents,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: new events,0.033333333,,Gp CH1,30231,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1275_roaComp_NewEvents,Traces 3.csv,double,2584
still.strict,02-05-18 15:45,6419,9002,TSeries-05022018-1058-065,roa comp: new events,0.033333333,,Xg CH1,1903,,,TSeries-05022018-1058-065,eff90743-d14f-4fd2-91f1-9a35e925aae4,ArcSwe 2.4F3,02-05-18 15:42,02-05-18 15:47,02-05-18,2.5,9046,0.033730734,0.673971312,0.673971312,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.965984285,21.19000053,21.93617522,trace_1276_roaComp_NewEvents,Traces 3.csv,double,2584
still.strict,02-05-18 15:53,6076,7424,TSeries-05022018-1058-066,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-05022018-1058-066,01837ba4-c5f2-4994-a8d1-7cad06dc7576,ArcSwe 2.4F3,02-05-18 15:50,02-05-18 15:55,02-05-18,4,9079,0.033602474,0.42123207,0.42123207,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.73927331,18.54999924,25.09220743,trace_1277_raw_Speed_da_sec,Traces 3.csv,double,1349
still.strict,02-05-18 15:53,6076,7424,TSeries-05022018-1058-066,bh: run,0.033333333,,,NaN,,,TSeries-05022018-1058-066,01837ba4-c5f2-4994-a8d1-7cad06dc7576,ArcSwe 2.4F3,02-05-18 15:50,02-05-18 15:55,02-05-18,4,9079,0.033602474,0.42123207,0.42123207,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.73927331,18.54999924,25.09220743,trace_1278_bh_Run,Traces 3.csv,categorical,1349
still.strict,02-05-18 15:53,6076,7424,TSeries-05022018-1058-066,bh: still,0.033333333,,,NaN,,,TSeries-05022018-1058-066,01837ba4-c5f2-4994-a8d1-7cad06dc7576,ArcSwe 2.4F3,02-05-18 15:50,02-05-18 15:55,02-05-18,4,9079,0.033602474,0.42123207,0.42123207,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.73927331,18.54999924,25.09220743,trace_1279_bh_Still,Traces 3.csv,categorical,1349
still.strict,02-05-18 15:53,6076,7424,TSeries-05022018-1058-066,roa comp: active fraction,0.033333333,,AE CH1,4158,,,TSeries-05022018-1058-066,01837ba4-c5f2-4994-a8d1-7cad06dc7576,ArcSwe 2.4F3,02-05-18 15:50,02-05-18 15:55,02-05-18,4,9079,0.033602474,0.42123207,0.42123207,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.73927331,18.54999924,25.09220743,trace_1280_roaComp_ActiveFraction,Traces 3.csv,double,1349
still.strict,02-05-18 15:53,6076,7424,TSeries-05022018-1058-066,roa comp: active fraction,0.033333333,,AS CH1,1947,,,TSeries-05022018-1058-066,01837ba4-c5f2-4994-a8d1-7cad06dc7576,ArcSwe 2.4F3,02-05-18 15:50,02-05-18 15:55,02-05-18,4,9079,0.033602474,0.42123207,0.42123207,121.75,0,NaN,OK,55789,M21,wt/wt,F,B2,x,Daisy,04-01-17,35,0.73927331,18.54999924,25.09220743,trace_1281_roaComp_ActiveFraction,Traces 3.csv,double,1349
