"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","prChange"
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ESP",-27.3693019390139
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","EST",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ETH",-13.241029911123
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","FIN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","FRA",-20.3105191574653
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","GBR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","GEO",-23.4023306675381
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","GHA",6.39597421144407
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","GIN",1.12568581584666
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","GRC",-15.2353005683788
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","GTM",-7.99197956346151
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","HKG",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","HND",-10.5092051406321
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","HRV",-2.12060096209388
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","HUN",3.30294905641988
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","IDN",-24.6359041517391
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","IND",50.0320901014501
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","IRL",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","IRN",-29.7506334491192
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ISR",4.43200000000877
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ITA",-9.81651064403064
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","JAM",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","JOR",11.1199999999969
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","JPN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","KAZ",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","KEN",-4.79974925399956
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","KGZ",-19.4376152252378
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","KHM",26.2267653396422
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","KOR",2.38099153559916
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","KWT",35.4954846893385
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","LAO",9.07185872174868
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","LKA",10.8967331056097
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","LTU",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","LUX",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","LVA",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MAR",-19.2944227231321
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MDG",-5.71327348836682
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MEX",0.0339396750507429
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MLT",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MNG",15.0074414013271
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MOZ",7.75641405813381
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MUS",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MWI",1.10491406201491
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","MYS",-11.7045745915124
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","NAM",-26.3012473992482
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","NGA",-1.38286745506356
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","NIC",-17.653153963974
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","NLD",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","NOR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","NPL",5.97807595286265
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","NZL",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","OMN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","PAK",60.8372264176633
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","PAN",-9.5625700748353
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","PER",-0.153000000000085
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","PHL",17.1332612506562
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","POL",0.79600000000148
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","PRI",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","PRT",-25.634360781978
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","PRY",0.491914123106503
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","QAT",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ROU",-2.04804122408949
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","RUS",6.45764812459564
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","RWA",-1.8476435653121
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","SAU",-16.4630934827882
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","SEN",-8.22983027969788
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","SGP",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","SLV",-7.5824555140366
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","SVK",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","SVN",3.19587935087632
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","SWE",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","TGO",7.8489587519692
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","THA",22.7403873146465
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","TTO",11.9630000000041
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","TUN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","TUR",-24.6943680828534
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","TWN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","TZA",3.0395255637243
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","UGA",-14.0119431098185
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","UKR",-3.88410707003302
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","URY",1.34129313065404
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","USA",7.39515097621433
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","VEN",-16.9698505482164
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","VNM",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XAC",-6.73665999055768
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XCA",-16.4411068773358
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XCB",-0.330875860038887
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XCF",-2.77716560626577
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XEA",5.5934564347797
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XEC",-10.71970488935
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XEE",-5.58769757454254
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XEF",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XER",-4.31786206885344
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XNA",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XNF",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XOC",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XSA",5.25798879844555
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XSC",-1.07477976142777
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XSE",26.1539656928364
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XSM",-21.0023846170946
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XSU",-31.7433617061502
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XTW",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XWF",-8.28722492614802
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","XWS",7.15549161174083
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ZAF",-8.78229353450025
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ZMB",0.956807951359283
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2050","ZWE",8.83399272370299
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ALB",-12.1313399275558
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ARE",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ARG",1.77469339786728
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ARM",-26.7191026266311
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","AUS",-20.8699006051354
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","AUT",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","AZE",-22.378528256357
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BEL",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BEN",8.92509345570662
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BFA",-0.372437018969905
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BGD",28.1992511433764
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BGR",-1.99367332605599
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BHR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BLR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BOL",-4.48539545691725
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BRA",-1.98760396189194
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BRN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","BWA",-21.1060556915775
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CAN",-5.80684910187787
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CHE",-9.42912999735306
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CHL",-24.714823105387
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CHN",6.80073110699484
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CIV",3.90546209440967
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CMR",0.402825399184561
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","COL",-0.505387123803502
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CRI",-2.59754380189215
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CYP",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","CZE",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","DEU",-12.1299999999942
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","DNK",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","DOM",16.7286402308398
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ECU",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","EGY",16.1815073437543
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ESP",-29.375673105432
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","EST",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ETH",-9.18440973092138
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","FIN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","FRA",-19.6180515819547
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","GBR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","GEO",-25.1654184655008
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","GHA",7.27987681510154
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","GIN",6.24530934938688
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","GRC",-12.6143033001523
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","GTM",0.927066192225681
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","HKG",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","HND",12.3063966144711
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","HRV",-7.59295160652078
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","HUN",-1.73358438017643
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","IDN",-27.6587884984987
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","IND",60.861888053011
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","IRL",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","IRN",-26.9986060728791
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ISR",7.19600000000557
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ITA",-1.02308483181533
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","JAM",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","JOR",13.8879999999933
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","JPN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","KAZ",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","KEN",21.4626316195435
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","KGZ",-15.2190201764379
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","KHM",23.1804118392651
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","KOR",1.23656251384357
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","KWT",7.45652437541387
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","LAO",22.7809466226333
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","LKA",39.8589143686935
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","LTU",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","LUX",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","LVA",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MAR",-18.1366007910168
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MDG",-4.63156644561113
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MEX",-0.45538537313949
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MLT",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MNG",5.62474419811011
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MOZ",9.16611058323632
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MUS",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MWI",-2.54168040943317
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","MYS",-9.5366215395782
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","NAM",-34.2756764493893
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","NGA",-1.45352388204138
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","NIC",13.6857861721742
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","NLD",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","NOR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","NPL",12.984097663877
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","NZL",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","OMN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","PAK",62.2270862158344
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","PAN",-5.29017485067564
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","PER",3.5069999999987
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","PHL",18.9195889567279
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","POL",-14.5430000000054
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","PRI",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","PRT",-26.2538854726357
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","PRY",-5.90968491285147
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","QAT",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ROU",0.366310526405009
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","RUS",9.50985807447501
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","RWA",6.15184767653354
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","SAU",-26.3372174162954
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","SEN",-4.79615503862135
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","SGP",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","SLV",8.38362273150169
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","SVK",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","SVN",0.557942555619462
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","SWE",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","TGO",10.1052944343849
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","THA",31.7000627632956
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","TTO",-10.6400000000072
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","TUN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","TUR",-30.4555998679417
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","TWN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","TZA",5.78999420866025
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","UGA",-7.43551064803043
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","UKR",-7.93436695514269
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","URY",1.12577547150076
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","USA",-0.612458247918779
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","VEN",5.04863691292614
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","VNM",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XAC",-2.12104069104079
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XCA",9.49025162915103
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XCB",5.97907493638557
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XCF",-0.682334592412391
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEA",10.948659641702
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEC",-4.40827057293391
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEE",-2.40131030261631
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XEF",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XER",-6.09758842205422
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XNA",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XNF",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XOC",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSA",-3.78717049158142
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSC",-3.10415521203008
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSE",18.2919321879185
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSM",-12.0236352931287
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XSU",-24.3823223765901
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XTW",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XWF",-9.38141779936336
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","XWS",0.203210182007453
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ZAF",-11.4232381138332
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ZMB",-3.62381942387526
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp45","P2100","ZWE",14.1280545079572
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ALB",-23.5530794795996
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ARE",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ARG",-6.95595771451997
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ARM",-22.5397448098259
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","AUS",-24.2876882679805
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","AUT",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","AZE",-23.3124449956854
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BEL",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BEN",12.5292026122889
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BFA",-0.0281188225396649
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BGD",10.1987988770332
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BGR",-15.6900619753294
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BHR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BLR",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BOL",-3.33718163568888
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BRA",-3.13666706998745
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BRN",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","BWA",-23.0317530053708
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CAN",-1.01629855926515
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CHE",-13.9396754357755
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CHL",-35.8646094562461
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CHN",9.38802219598101
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CIV",6.76719735476755
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CMR",-0.292933039149431
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","COL",7.68474644050087
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CRI",12.073003196475
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CYP",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","CZE",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","DEU",-13.1859999999961
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","DNK",NA
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","DOM",-2.48775252979583
"pr","Maize","CSIRO-Mk3-6-0","r2i1p1","rcp85","P2050","ECU",NA
