frame_idx,frame_time,frame_time_abs
2841,94.67 sec,2018-05-25 09:34:25.222
2846,94.837 sec,2018-05-25 09:34:25.389
2851,95.004 sec,2018-05-25 09:34:25.556
2856,95.171 sec,2018-05-25 09:34:25.723
2861,95.337 sec,2018-05-25 09:34:25.889
2866,95.503 sec,2018-05-25 09:34:26.055
2871,95.67 sec,2018-05-25 09:34:26.222
2876,95.837 sec,2018-05-25 09:34:26.389
2881,96.004 sec,2018-05-25 09:34:26.556
2886,96.17 sec,2018-05-25 09:34:26.722
2891,96.343 sec,2018-05-25 09:34:26.895
2896,96.504 sec,2018-05-25 09:34:27.056
2901,96.671 sec,2018-05-25 09:34:27.223
2906,96.837 sec,2018-05-25 09:34:27.389
2911,97.01 sec,2018-05-25 09:34:27.562
2916,97.171 sec,2018-05-25 09:34:27.723
2921,97.337 sec,2018-05-25 09:34:27.889
2926,97.504 sec,2018-05-25 09:34:28.056
2931,97.67 sec,2018-05-25 09:34:28.222
2936,97.84 sec,2018-05-25 09:34:28.392
2941,98.004 sec,2018-05-25 09:34:28.556
2946,98.171 sec,2018-05-25 09:34:28.723
2951,98.337 sec,2018-05-25 09:34:28.889
2956,98.503 sec,2018-05-25 09:34:29.055
2961,98.671 sec,2018-05-25 09:34:29.223
2966,98.837 sec,2018-05-25 09:34:29.389
2971,99.004 sec,2018-05-25 09:34:29.556
2976,99.17 sec,2018-05-25 09:34:29.722
2981,99.337 sec,2018-05-25 09:34:29.889
2986,99.504 sec,2018-05-25 09:34:30.056
2991,99.671 sec,2018-05-25 09:34:30.223
2996,99.837 sec,2018-05-25 09:34:30.389
3001,100 sec,2018-05-25 09:34:30.555
3006,100.17 sec,2018-05-25 09:34:30.723
3011,100.34 sec,2018-05-25 09:34:30.889
3016,100.52 sec,2018-05-25 09:34:31.067
3021,100.68 sec,2018-05-25 09:34:31.237
3026,100.85 sec,2018-05-25 09:34:31.399
3031,101 sec,2018-05-25 09:34:31.556
3036,101.17 sec,2018-05-25 09:34:31.723
3041,101.34 sec,2018-05-25 09:34:31.889
3046,101.5 sec,2018-05-25 09:34:32.056
3051,101.67 sec,2018-05-25 09:34:32.223
3056,101.84 sec,2018-05-25 09:34:32.389
3061,102.02 sec,2018-05-25 09:34:32.570
3066,102.17 sec,2018-05-25 09:34:32.722
3071,102.34 sec,2018-05-25 09:34:32.890
3076,102.5 sec,2018-05-25 09:34:33.056
3081,102.67 sec,2018-05-25 09:34:33.223
3086,102.84 sec,2018-05-25 09:34:33.389
3091,103 sec,2018-05-25 09:34:33.556
3096,103.17 sec,2018-05-25 09:34:33.723
3101,103.34 sec,2018-05-25 09:34:33.889
3106,103.5 sec,2018-05-25 09:34:34.056
3111,103.67 sec,2018-05-25 09:34:34.223
3116,103.84 sec,2018-05-25 09:34:34.390
3121,104 sec,2018-05-25 09:34:34.556
3126,104.17 sec,2018-05-25 09:34:34.725
3131,104.34 sec,2018-05-25 09:34:34.889
3136,104.5 sec,2018-05-25 09:34:35.056
3141,104.67 sec,2018-05-25 09:34:35.223
3146,104.84 sec,2018-05-25 09:34:35.389
3151,105 sec,2018-05-25 09:34:35.556
3156,105.17 sec,2018-05-25 09:34:35.723
3161,105.34 sec,2018-05-25 09:34:35.890
3166,105.5 sec,2018-05-25 09:34:36.056
3171,105.67 sec,2018-05-25 09:34:36.223
3176,105.84 sec,2018-05-25 09:34:36.390
3181,106 sec,2018-05-25 09:34:36.556
3186,106.17 sec,2018-05-25 09:34:36.723
3191,106.34 sec,2018-05-25 09:34:36.889
3196,106.5 sec,2018-05-25 09:34:37.056
3201,106.67 sec,2018-05-25 09:34:37.223
3206,106.84 sec,2018-05-25 09:34:37.390
3211,107 sec,2018-05-25 09:34:37.556
3216,107.17 sec,2018-05-25 09:34:37.723
3221,107.34 sec,2018-05-25 09:34:37.890
3226,107.51 sec,2018-05-25 09:34:38.060
3231,107.69 sec,2018-05-25 09:34:38.240
3236,107.84 sec,2018-05-25 09:34:38.389
3241,108 sec,2018-05-25 09:34:38.556
3246,108.17 sec,2018-05-25 09:34:38.723
3251,108.34 sec,2018-05-25 09:34:38.890
3256,108.5 sec,2018-05-25 09:34:39.056
3261,108.67 sec,2018-05-25 09:34:39.222
3266,108.84 sec,2018-05-25 09:34:39.390
3271,109 sec,2018-05-25 09:34:39.556
3276,109.17 sec,2018-05-25 09:34:39.723
3281,109.34 sec,2018-05-25 09:34:39.889
3286,109.5 sec,2018-05-25 09:34:40.057
3291,109.67 sec,2018-05-25 09:34:40.223
3296,109.84 sec,2018-05-25 09:34:40.390
3301,110 sec,2018-05-25 09:34:40.556
3306,110.17 sec,2018-05-25 09:34:40.722
3311,110.34 sec,2018-05-25 09:34:40.890
3316,110.5 sec,2018-05-25 09:34:41.056
3321,110.67 sec,2018-05-25 09:34:41.223
3326,110.84 sec,2018-05-25 09:34:41.389
3331,111 sec,2018-05-25 09:34:41.557
3336,111.17 sec,2018-05-25 09:34:41.723
3341,111.34 sec,2018-05-25 09:34:41.890
3346,111.51 sec,2018-05-25 09:34:42.062
3351,111.67 sec,2018-05-25 09:34:42.223
3356,111.84 sec,2018-05-25 09:34:42.390
3361,112 sec,2018-05-25 09:34:42.556
3366,112.17 sec,2018-05-25 09:34:42.723
3371,112.34 sec,2018-05-25 09:34:42.890
3376,112.5 sec,2018-05-25 09:34:43.057
3381,112.67 sec,2018-05-25 09:34:43.223
3386,112.84 sec,2018-05-25 09:34:43.391
3391,113 sec,2018-05-25 09:34:43.556
3396,113.17 sec,2018-05-25 09:34:43.723
3401,113.34 sec,2018-05-25 09:34:43.890
3406,113.5 sec,2018-05-25 09:34:44.056
3411,113.67 sec,2018-05-25 09:34:44.223
3416,113.84 sec,2018-05-25 09:34:44.390
3421,114 sec,2018-05-25 09:34:44.557
3426,114.17 sec,2018-05-25 09:34:44.723
3431,114.34 sec,2018-05-25 09:34:44.890
3436,114.5 sec,2018-05-25 09:34:45.056
3441,114.67 sec,2018-05-25 09:34:45.226
3446,114.84 sec,2018-05-25 09:34:45.390
3451,115 sec,2018-05-25 09:34:45.556
3456,115.17 sec,2018-05-25 09:34:45.723
3461,115.34 sec,2018-05-25 09:34:45.890
3466,115.5 sec,2018-05-25 09:34:46.057
3471,115.67 sec,2018-05-25 09:34:46.223
3476,115.84 sec,2018-05-25 09:34:46.390
3481,116 sec,2018-05-25 09:34:46.557
3486,116.17 sec,2018-05-25 09:34:46.723
3491,116.34 sec,2018-05-25 09:34:46.890
3496,116.5 sec,2018-05-25 09:34:47.056
3501,116.67 sec,2018-05-25 09:34:47.224
3506,116.84 sec,2018-05-25 09:34:47.390
3511,117 sec,2018-05-25 09:34:47.557
3516,117.17 sec,2018-05-25 09:34:47.723
3521,117.34 sec,2018-05-25 09:34:47.890
3526,117.5 sec,2018-05-25 09:34:48.057
3531,117.67 sec,2018-05-25 09:34:48.223
3536,117.84 sec,2018-05-25 09:34:48.390
3541,118 sec,2018-05-25 09:34:48.556
3546,118.18 sec,2018-05-25 09:34:48.728
3551,118.35 sec,2018-05-25 09:34:48.898
3556,118.5 sec,2018-05-25 09:34:49.057
3561,118.67 sec,2018-05-25 09:34:49.223
3566,118.84 sec,2018-05-25 09:34:49.390
3571,119 sec,2018-05-25 09:34:49.557
3576,119.17 sec,2018-05-25 09:34:49.723
3581,119.34 sec,2018-05-25 09:34:49.890
3586,119.5 sec,2018-05-25 09:34:50.056
3591,119.67 sec,2018-05-25 09:34:50.224
3596,119.84 sec,2018-05-25 09:34:50.390
3601,120 sec,2018-05-25 09:34:50.557
3606,120.17 sec,2018-05-25 09:34:50.723
3611,120.34 sec,2018-05-25 09:34:50.891
3616,120.5 sec,2018-05-25 09:34:51.057
3621,120.67 sec,2018-05-25 09:34:51.223
3626,120.84 sec,2018-05-25 09:34:51.390
3631,121 sec,2018-05-25 09:34:51.556
3636,121.17 sec,2018-05-25 09:34:51.724
3641,121.34 sec,2018-05-25 09:34:51.891
3646,121.5 sec,2018-05-25 09:34:52.057
3651,121.67 sec,2018-05-25 09:34:52.224
3656,121.84 sec,2018-05-25 09:34:52.391
3661,122 sec,2018-05-25 09:34:52.557
3666,122.17 sec,2018-05-25 09:34:52.723
3671,122.34 sec,2018-05-25 09:34:52.890
3676,122.5 sec,2018-05-25 09:34:53.056
3681,122.67 sec,2018-05-25 09:34:53.224
3686,122.84 sec,2018-05-25 09:34:53.390
3691,123 sec,2018-05-25 09:34:53.557
3696,123.17 sec,2018-05-25 09:34:53.723
3701,123.34 sec,2018-05-25 09:34:53.890
3706,123.51 sec,2018-05-25 09:34:54.059
3711,123.67 sec,2018-05-25 09:34:54.223
3716,123.84 sec,2018-05-25 09:34:54.390
3721,124 sec,2018-05-25 09:34:54.557
3726,124.17 sec,2018-05-25 09:34:54.724
3731,124.34 sec,2018-05-25 09:34:54.890
3736,124.5 sec,2018-05-25 09:34:55.057
3741,124.67 sec,2018-05-25 09:34:55.223
3746,124.84 sec,2018-05-25 09:34:55.390
3751,125 sec,2018-05-25 09:34:55.557
3756,125.17 sec,2018-05-25 09:34:55.723
3761,125.34 sec,2018-05-25 09:34:55.896
3766,125.5 sec,2018-05-25 09:34:56.057
3771,125.67 sec,2018-05-25 09:34:56.224
3776,125.84 sec,2018-05-25 09:34:56.390
3781,126 sec,2018-05-25 09:34:56.557
3786,126.17 sec,2018-05-25 09:34:56.724
3791,126.34 sec,2018-05-25 09:34:56.890
3796,126.5 sec,2018-05-25 09:34:57.057
3801,126.67 sec,2018-05-25 09:34:57.223
3806,126.84 sec,2018-05-25 09:34:57.390
3811,127 sec,2018-05-25 09:34:57.557
3816,127.17 sec,2018-05-25 09:34:57.724
3821,127.34 sec,2018-05-25 09:34:57.890
3826,127.5 sec,2018-05-25 09:34:58.057
3831,127.67 sec,2018-05-25 09:34:58.224
3836,127.84 sec,2018-05-25 09:34:58.392
3841,128 sec,2018-05-25 09:34:58.557
3846,128.17 sec,2018-05-25 09:34:58.723
3851,128.34 sec,2018-05-25 09:34:58.891
3856,128.5 sec,2018-05-25 09:34:59.057
3861,128.67 sec,2018-05-25 09:34:59.224
3866,128.85 sec,2018-05-25 09:34:59.403
3871,129.01 sec,2018-05-25 09:34:59.558
3876,129.17 sec,2018-05-25 09:34:59.724
3881,129.34 sec,2018-05-25 09:34:59.890
3886,129.5 sec,2018-05-25 09:35:00.057
3891,129.67 sec,2018-05-25 09:35:00.223
3896,129.84 sec,2018-05-25 09:35:00.391
3901,130.01 sec,2018-05-25 09:35:00.558
3906,130.17 sec,2018-05-25 09:35:00.724
3911,130.34 sec,2018-05-25 09:35:00.890
3916,130.51 sec,2018-05-25 09:35:01.058
3921,130.67 sec,2018-05-25 09:35:01.224
3926,130.84 sec,2018-05-25 09:35:01.390
3931,131 sec,2018-05-25 09:35:01.557
3936,131.17 sec,2018-05-25 09:35:01.723
3941,131.34 sec,2018-05-25 09:35:01.891
3946,131.5 sec,2018-05-25 09:35:02.057
3951,131.67 sec,2018-05-25 09:35:02.224
3956,131.84 sec,2018-05-25 09:35:02.390
3961,132.01 sec,2018-05-25 09:35:02.558
3966,132.17 sec,2018-05-25 09:35:02.724
3971,132.34 sec,2018-05-25 09:35:02.890
3976,132.51 sec,2018-05-25 09:35:03.059
3981,132.67 sec,2018-05-25 09:35:03.224
3986,132.84 sec,2018-05-25 09:35:03.391
3991,133 sec,2018-05-25 09:35:03.557
3996,133.17 sec,2018-05-25 09:35:03.724
4001,133.34 sec,2018-05-25 09:35:03.890
4006,133.51 sec,2018-05-25 09:35:04.058
4011,133.67 sec,2018-05-25 09:35:04.224
4016,133.84 sec,2018-05-25 09:35:04.390
4021,134 sec,2018-05-25 09:35:04.557
4026,134.17 sec,2018-05-25 09:35:04.724
4031,134.34 sec,2018-05-25 09:35:04.891
4036,134.5 sec,2018-05-25 09:35:05.057
4041,134.68 sec,2018-05-25 09:35:05.227
4046,134.84 sec,2018-05-25 09:35:05.390
4051,135.01 sec,2018-05-25 09:35:05.558
4056,135.17 sec,2018-05-25 09:35:05.724
4061,135.34 sec,2018-05-25 09:35:05.890
4066,135.5 sec,2018-05-25 09:35:06.057
4071,135.67 sec,2018-05-25 09:35:06.224
4076,135.84 sec,2018-05-25 09:35:06.391
4081,136.03 sec,2018-05-25 09:35:06.581
4086,136.18 sec,2018-05-25 09:35:06.730
4091,136.34 sec,2018-05-25 09:35:06.893
4096,136.51 sec,2018-05-25 09:35:07.062
4101,136.67 sec,2018-05-25 09:35:07.224
4106,136.84 sec,2018-05-25 09:35:07.390
4111,137 sec,2018-05-25 09:35:07.557
4116,137.17 sec,2018-05-25 09:35:07.724
4121,137.34 sec,2018-05-25 09:35:07.891
4126,137.5 sec,2018-05-25 09:35:08.057
4131,137.67 sec,2018-05-25 09:35:08.224
4136,137.84 sec,2018-05-25 09:35:08.392
4141,138 sec,2018-05-25 09:35:08.557
4146,138.17 sec,2018-05-25 09:35:08.724
4151,138.34 sec,2018-05-25 09:35:08.890
4156,138.51 sec,2018-05-25 09:35:09.058
4161,138.67 sec,2018-05-25 09:35:09.224
4166,138.84 sec,2018-05-25 09:35:09.391
4171,139 sec,2018-05-25 09:35:09.557
4176,139.17 sec,2018-05-25 09:35:09.724
4181,139.34 sec,2018-05-25 09:35:09.891
4186,139.51 sec,2018-05-25 09:35:10.066
4191,139.67 sec,2018-05-25 09:35:10.224
4196,139.84 sec,2018-05-25 09:35:10.390
4201,140.01 sec,2018-05-25 09:35:10.558
4206,140.17 sec,2018-05-25 09:35:10.724
4211,140.34 sec,2018-05-25 09:35:10.891
4216,140.5 sec,2018-05-25 09:35:11.057
4221,140.67 sec,2018-05-25 09:35:11.225
4226,140.84 sec,2018-05-25 09:35:11.391
4231,141 sec,2018-05-25 09:35:11.557
4236,141.17 sec,2018-05-25 09:35:11.724
4241,141.34 sec,2018-05-25 09:35:11.890
4246,141.51 sec,2018-05-25 09:35:12.058
4251,141.67 sec,2018-05-25 09:35:12.224
4256,141.84 sec,2018-05-25 09:35:12.392
4261,142 sec,2018-05-25 09:35:12.557
4266,142.17 sec,2018-05-25 09:35:12.725
4271,142.34 sec,2018-05-25 09:35:12.891
4276,142.5 sec,2018-05-25 09:35:13.057
4281,142.68 sec,2018-05-25 09:35:13.227
4286,142.84 sec,2018-05-25 09:35:13.393
4291,143.07 sec,2018-05-25 09:35:13.620
4296,143.24 sec,2018-05-25 09:35:13.794
4301,143.39 sec,2018-05-25 09:35:13.939
4306,143.54 sec,2018-05-25 09:35:14.089
4311,143.68 sec,2018-05-25 09:35:14.231
4316,143.84 sec,2018-05-25 09:35:14.394
4321,144.01 sec,2018-05-25 09:35:14.558
4326,144.17 sec,2018-05-25 09:35:14.724
4331,144.34 sec,2018-05-25 09:35:14.891
4336,144.51 sec,2018-05-25 09:35:15.058
4341,144.67 sec,2018-05-25 09:35:15.224
4346,144.84 sec,2018-05-25 09:35:15.391
4351,145.01 sec,2018-05-25 09:35:15.562
4356,145.18 sec,2018-05-25 09:35:15.729
4361,145.34 sec,2018-05-25 09:35:15.891
4366,145.51 sec,2018-05-25 09:35:16.062
4371,145.67 sec,2018-05-25 09:35:16.224
4376,145.84 sec,2018-05-25 09:35:16.391
4381,146.01 sec,2018-05-25 09:35:16.558
4386,146.17 sec,2018-05-25 09:35:16.724
4391,146.34 sec,2018-05-25 09:35:16.891
4396,146.51 sec,2018-05-25 09:35:17.058
4401,146.68 sec,2018-05-25 09:35:17.228
4406,146.84 sec,2018-05-25 09:35:17.391
4411,147 sec,2018-05-25 09:35:17.557
4416,147.17 sec,2018-05-25 09:35:17.725
4421,147.34 sec,2018-05-25 09:35:17.891
4426,147.51 sec,2018-05-25 09:35:18.058
4431,147.67 sec,2018-05-25 09:35:18.224
4436,147.84 sec,2018-05-25 09:35:18.391
4441,148.01 sec,2018-05-25 09:35:18.558
4446,148.17 sec,2018-05-25 09:35:18.725
4451,148.34 sec,2018-05-25 09:35:18.891
4456,148.5 sec,2018-05-25 09:35:19.057
4461,148.67 sec,2018-05-25 09:35:19.225
4466,148.84 sec,2018-05-25 09:35:19.391
4471,149.01 sec,2018-05-25 09:35:19.558
4476,149.17 sec,2018-05-25 09:35:19.724
4481,149.34 sec,2018-05-25 09:35:19.892
4486,149.51 sec,2018-05-25 09:35:20.058
4491,149.68 sec,2018-05-25 09:35:20.229
4496,149.84 sec,2018-05-25 09:35:20.391
4501,150 sec,2018-05-25 09:35:20.557
4506,150.2 sec,2018-05-25 09:35:20.748
4511,150.38 sec,2018-05-25 09:35:20.928
4516,150.53 sec,2018-05-25 09:35:21.084
4521,150.71 sec,2018-05-25 09:35:21.260
4526,150.85 sec,2018-05-25 09:35:21.406
4531,151.01 sec,2018-05-25 09:35:21.558
4536,151.17 sec,2018-05-25 09:35:21.724
4541,151.34 sec,2018-05-25 09:35:21.891
4546,151.5 sec,2018-05-25 09:35:22.057
4551,151.67 sec,2018-05-25 09:35:22.226
4556,151.84 sec,2018-05-25 09:35:22.391
4561,152.01 sec,2018-05-25 09:35:22.558
4566,152.17 sec,2018-05-25 09:35:22.724
4571,152.34 sec,2018-05-25 09:35:22.892
4576,152.51 sec,2018-05-25 09:35:23.058
4581,152.67 sec,2018-05-25 09:35:23.224
4586,152.84 sec,2018-05-25 09:35:23.391
4591,153.01 sec,2018-05-25 09:35:23.558
4596,153.18 sec,2018-05-25 09:35:23.729
4601,153.34 sec,2018-05-25 09:35:23.891
4606,153.51 sec,2018-05-25 09:35:24.058
4611,153.68 sec,2018-05-25 09:35:24.229
4616,153.85 sec,2018-05-25 09:35:24.401
4621,154.01 sec,2018-05-25 09:35:24.558
4626,154.17 sec,2018-05-25 09:35:24.724
4631,154.34 sec,2018-05-25 09:35:24.891
4636,154.51 sec,2018-05-25 09:35:25.058
4641,154.67 sec,2018-05-25 09:35:25.225
4646,154.84 sec,2018-05-25 09:35:25.391
4651,155.01 sec,2018-05-25 09:35:25.558
4656,155.17 sec,2018-05-25 09:35:25.725
4661,155.34 sec,2018-05-25 09:35:25.892
4666,155.51 sec,2018-05-25 09:35:26.058
4671,155.67 sec,2018-05-25 09:35:26.224
4676,155.84 sec,2018-05-25 09:35:26.393
4681,156.01 sec,2018-05-25 09:35:26.561
4686,156.17 sec,2018-05-25 09:35:26.725
4691,156.34 sec,2018-05-25 09:35:26.891
4696,156.51 sec,2018-05-25 09:35:27.058
4701,156.67 sec,2018-05-25 09:35:27.225
4706,156.84 sec,2018-05-25 09:35:27.392
4711,157.01 sec,2018-05-25 09:35:27.558
4716,157.17 sec,2018-05-25 09:35:27.724
4721,157.34 sec,2018-05-25 09:35:27.892
4726,157.51 sec,2018-05-25 09:35:28.058
4731,157.67 sec,2018-05-25 09:35:28.225
4736,157.84 sec,2018-05-25 09:35:28.391
4741,158.01 sec,2018-05-25 09:35:28.558
4746,158.17 sec,2018-05-25 09:35:28.725
4751,158.34 sec,2018-05-25 09:35:28.892
4756,158.51 sec,2018-05-25 09:35:29.058
4761,158.67 sec,2018-05-25 09:35:29.224
4766,158.84 sec,2018-05-25 09:35:29.392
4771,159.01 sec,2018-05-25 09:35:29.558
4776,159.17 sec,2018-05-25 09:35:29.725
4781,159.34 sec,2018-05-25 09:35:29.891
4786,159.51 sec,2018-05-25 09:35:30.059
4791,159.67 sec,2018-05-25 09:35:30.225
4796,159.84 sec,2018-05-25 09:35:30.392
4801,160.01 sec,2018-05-25 09:35:30.558
4806,160.17 sec,2018-05-25 09:35:30.724
4811,160.34 sec,2018-05-25 09:35:30.892
4816,160.51 sec,2018-05-25 09:35:31.058
4821,160.68 sec,2018-05-25 09:35:31.234
4826,160.84 sec,2018-05-25 09:35:31.395
4831,161.01 sec,2018-05-25 09:35:31.559
4836,161.17 sec,2018-05-25 09:35:31.725
4841,161.34 sec,2018-05-25 09:35:31.892
4846,161.51 sec,2018-05-25 09:35:32.058
4851,161.67 sec,2018-05-25 09:35:32.225
4856,161.84 sec,2018-05-25 09:35:32.392
4861,162.01 sec,2018-05-25 09:35:32.566
4866,162.17 sec,2018-05-25 09:35:32.725
4871,162.34 sec,2018-05-25 09:35:32.891
4876,162.51 sec,2018-05-25 09:35:33.059
4881,162.67 sec,2018-05-25 09:35:33.225
4886,162.84 sec,2018-05-25 09:35:33.392
4891,163.01 sec,2018-05-25 09:35:33.558
4896,163.17 sec,2018-05-25 09:35:33.725
4901,163.35 sec,2018-05-25 09:35:33.901
4906,163.51 sec,2018-05-25 09:35:34.058
4911,163.67 sec,2018-05-25 09:35:34.225
4916,163.84 sec,2018-05-25 09:35:34.395
4921,164.01 sec,2018-05-25 09:35:34.559
4926,164.17 sec,2018-05-25 09:35:34.725
4931,164.34 sec,2018-05-25 09:35:34.895
4936,164.51 sec,2018-05-25 09:35:35.058
4941,164.68 sec,2018-05-25 09:35:35.227
4946,164.84 sec,2018-05-25 09:35:35.392
4951,165.01 sec,2018-05-25 09:35:35.558
4956,165.17 sec,2018-05-25 09:35:35.725
4961,165.34 sec,2018-05-25 09:35:35.892
4966,165.51 sec,2018-05-25 09:35:36.059
4971,165.67 sec,2018-05-25 09:35:36.225
4976,165.84 sec,2018-05-25 09:35:36.391
4981,166.01 sec,2018-05-25 09:35:36.559
4986,166.17 sec,2018-05-25 09:35:36.725
4991,166.34 sec,2018-05-25 09:35:36.892
4996,166.51 sec,2018-05-25 09:35:37.058
5001,166.67 sec,2018-05-25 09:35:37.225
5006,166.84 sec,2018-05-25 09:35:37.392
5011,167.01 sec,2018-05-25 09:35:37.559
5016,167.17 sec,2018-05-25 09:35:37.725
5021,167.34 sec,2018-05-25 09:35:37.892
5026,167.51 sec,2018-05-25 09:35:38.059
5031,167.67 sec,2018-05-25 09:35:38.225
5036,167.84 sec,2018-05-25 09:35:38.392
5041,168.01 sec,2018-05-25 09:35:38.562
5046,168.17 sec,2018-05-25 09:35:38.725
5051,168.34 sec,2018-05-25 09:35:38.892
5056,168.51 sec,2018-05-25 09:35:39.059
5061,168.67 sec,2018-05-25 09:35:39.225
5066,168.84 sec,2018-05-25 09:35:39.391
5071,169.01 sec,2018-05-25 09:35:39.562
5076,169.17 sec,2018-05-25 09:35:39.725
5081,169.34 sec,2018-05-25 09:35:39.892
5086,169.51 sec,2018-05-25 09:35:40.058
5091,169.67 sec,2018-05-25 09:35:40.226
5096,169.84 sec,2018-05-25 09:35:40.392
5101,170.01 sec,2018-05-25 09:35:40.559
5106,170.18 sec,2018-05-25 09:35:40.728
5111,170.34 sec,2018-05-25 09:35:40.891
5116,170.51 sec,2018-05-25 09:35:41.059
5121,170.67 sec,2018-05-25 09:35:41.225
5126,170.84 sec,2018-05-25 09:35:41.392
5131,171.01 sec,2018-05-25 09:35:41.558
5136,171.17 sec,2018-05-25 09:35:41.726
5141,171.34 sec,2018-05-25 09:35:41.892
5146,171.54 sec,2018-05-25 09:35:42.093
5151,171.68 sec,2018-05-25 09:35:42.234
5156,171.84 sec,2018-05-25 09:35:42.392
5161,172.01 sec,2018-05-25 09:35:42.559
5166,172.17 sec,2018-05-25 09:35:42.725
5171,172.34 sec,2018-05-25 09:35:42.892
5176,172.51 sec,2018-05-25 09:35:43.059
5181,172.67 sec,2018-05-25 09:35:43.226
5186,172.84 sec,2018-05-25 09:35:43.392
5191,173.01 sec,2018-05-25 09:35:43.559
5196,173.17 sec,2018-05-25 09:35:43.725
5201,173.34 sec,2018-05-25 09:35:43.892
5206,173.51 sec,2018-05-25 09:35:44.059
5211,173.67 sec,2018-05-25 09:35:44.225
5216,173.84 sec,2018-05-25 09:35:44.392
5221,174.01 sec,2018-05-25 09:35:44.559
5226,174.17 sec,2018-05-25 09:35:44.726
5231,174.34 sec,2018-05-25 09:35:44.892
5236,174.51 sec,2018-05-25 09:35:45.059
5241,174.67 sec,2018-05-25 09:35:45.225
5246,174.84 sec,2018-05-25 09:35:45.392
5251,175.01 sec,2018-05-25 09:35:45.559
5256,175.17 sec,2018-05-25 09:35:45.725
5261,175.34 sec,2018-05-25 09:35:45.892
5266,175.51 sec,2018-05-25 09:35:46.062
5271,175.67 sec,2018-05-25 09:35:46.226
5276,175.84 sec,2018-05-25 09:35:46.392
5281,176.01 sec,2018-05-25 09:35:46.559
5286,176.17 sec,2018-05-25 09:35:46.726
5291,176.34 sec,2018-05-25 09:35:46.892
5296,176.51 sec,2018-05-25 09:35:47.059
5301,176.67 sec,2018-05-25 09:35:47.225
5306,176.84 sec,2018-05-25 09:35:47.392
5311,177.01 sec,2018-05-25 09:35:47.559
5316,177.17 sec,2018-05-25 09:35:47.726
5321,177.34 sec,2018-05-25 09:35:47.892
5326,177.51 sec,2018-05-25 09:35:48.059
5331,177.67 sec,2018-05-25 09:35:48.226
5336,177.84 sec,2018-05-25 09:35:48.392
5341,178.01 sec,2018-05-25 09:35:48.559
5346,178.17 sec,2018-05-25 09:35:48.725
5351,178.34 sec,2018-05-25 09:35:48.893
5356,178.51 sec,2018-05-25 09:35:49.059
5361,178.67 sec,2018-05-25 09:35:49.226
5366,178.84 sec,2018-05-25 09:35:49.392
5371,179.01 sec,2018-05-25 09:35:49.558
5376,179.17 sec,2018-05-25 09:35:49.726
5381,179.34 sec,2018-05-25 09:35:49.892
5386,179.51 sec,2018-05-25 09:35:50.059
5391,179.7 sec,2018-05-25 09:35:50.256
5396,179.85 sec,2018-05-25 09:35:50.398
5401,180.01 sec,2018-05-25 09:35:50.559
5406,180.17 sec,2018-05-25 09:35:50.726
5411,180.34 sec,2018-05-25 09:35:50.892
5416,180.51 sec,2018-05-25 09:35:51.058
5421,180.67 sec,2018-05-25 09:35:51.226
5426,180.84 sec,2018-05-25 09:35:51.392
5431,181.01 sec,2018-05-25 09:35:51.561
5436,181.17 sec,2018-05-25 09:35:51.725
5441,181.34 sec,2018-05-25 09:35:51.893
5446,181.51 sec,2018-05-25 09:35:52.059
5451,181.67 sec,2018-05-25 09:35:52.226
5456,181.84 sec,2018-05-25 09:35:52.392
5461,182.01 sec,2018-05-25 09:35:52.563
5466,182.18 sec,2018-05-25 09:35:52.733
5471,182.34 sec,2018-05-25 09:35:52.893
5476,182.51 sec,2018-05-25 09:35:53.059
5481,182.67 sec,2018-05-25 09:35:53.226
5486,182.84 sec,2018-05-25 09:35:53.393
5491,183.01 sec,2018-05-25 09:35:53.559
5496,183.17 sec,2018-05-25 09:35:53.726
5501,183.34 sec,2018-05-25 09:35:53.892
5506,183.51 sec,2018-05-25 09:35:54.059
5511,183.67 sec,2018-05-25 09:35:54.226
5516,183.84 sec,2018-05-25 09:35:54.392
5521,184.01 sec,2018-05-25 09:35:54.559
5526,184.17 sec,2018-05-25 09:35:54.726
5531,184.34 sec,2018-05-25 09:35:54.893
5536,184.51 sec,2018-05-25 09:35:55.059
5541,184.67 sec,2018-05-25 09:35:55.226
5546,184.84 sec,2018-05-25 09:35:55.392
5551,185.01 sec,2018-05-25 09:35:55.559
5556,185.17 sec,2018-05-25 09:35:55.726
5561,185.34 sec,2018-05-25 09:35:55.892
5566,185.51 sec,2018-05-25 09:35:56.059
5571,185.67 sec,2018-05-25 09:35:56.226
5576,185.84 sec,2018-05-25 09:35:56.393
5581,186.01 sec,2018-05-25 09:35:56.559
5586,186.17 sec,2018-05-25 09:35:56.726
5591,186.34 sec,2018-05-25 09:35:56.893
5596,186.51 sec,2018-05-25 09:35:57.059
5601,186.67 sec,2018-05-25 09:35:57.226
5606,186.84 sec,2018-05-25 09:35:57.392
5611,187.01 sec,2018-05-25 09:35:57.560
5616,187.17 sec,2018-05-25 09:35:57.726
5621,187.34 sec,2018-05-25 09:35:57.893
5626,187.51 sec,2018-05-25 09:35:58.059
5631,187.67 sec,2018-05-25 09:35:58.226
5636,187.84 sec,2018-05-25 09:35:58.393
5641,188.01 sec,2018-05-25 09:35:58.559
5646,188.17 sec,2018-05-25 09:35:58.726
