tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1397530134.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530184.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530234.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530284.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530335.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397530385.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530436.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397530486.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530536.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530586.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530636.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530686.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530736.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397530787.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397530838.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397530889.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397530940.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397530990.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531040.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531090.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531140.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531190.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531241.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397531291.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531342.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397531393.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397531443.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531494.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397531544.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531594.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531645.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397531696.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397531746.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531796.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531846.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531896.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531946.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397531996.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532046.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532096.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532147.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397532197.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532247.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532297.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532348.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397532399.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397532449.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532499.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532549.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532599.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532649.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532700.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397532750.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532800.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532851.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397532901.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397532951.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533001.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533051.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533101.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533152.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397533202.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533253.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397533303.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533353.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533404.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397533454.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533504.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533554.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533604.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533655.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397533705.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533755.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533805.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533855.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533905.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397533955.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534006.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534057.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534107.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534158.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534208.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534258.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534308.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534358.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534408.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534458.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534508.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534558.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534608.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534658.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397534709.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534760.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534811.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534862.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534913.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397534963.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535014.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535065.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535115.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535165.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535215.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535266.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535316.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535366.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535417.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535467.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535518.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535568.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535619.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535670.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535721.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397535771.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535821.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535871.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535921.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397535971.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536021.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536071.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536122.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397536172.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536222.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536272.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536322.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536373.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397536423.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536474.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397536524.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536575.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397536625.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536675.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536725.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536775.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536825.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536875.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536925.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397536975.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537025.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537075.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537125.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537175.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537226.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397537276.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537326.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537377.000	51.000	0.000	0.000	-7588.311	358.371	0.000
1397537427.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537477.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537527.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537577.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537627.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537677.000	50.000	0.000	0.000	-7588.311	358.371	0.000
1397537728.000	51.000	0.350	0.007	-7587.961	358.383	0.000
1397537778.000	50.000	-0.350	-0.007	-7588.311	358.396	0.005
1397537829.000	51.000	-0.175	-0.003	-7588.485	358.402	0.010
1397537880.000	51.000	-0.175	-0.003	-7588.660	358.409	0.012
1397537930.000	50.000	0.175	0.003	-7588.485	358.415	0.015
1397537980.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538030.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538080.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538130.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538180.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538230.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538281.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397538331.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538381.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538431.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538481.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538531.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538581.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538632.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397538682.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538732.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538782.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538832.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538882.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538932.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397538982.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539032.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539082.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539132.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539182.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539232.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539283.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397539333.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539384.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397539434.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539484.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539534.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539584.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539635.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397539685.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539735.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539785.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539836.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397539886.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397539937.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397539988.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397540039.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397540089.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397540140.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397540191.000	51.000	0.000	0.000	-7588.485	358.415	0.017
1397540241.000	50.000	0.000	0.000	-7588.485	358.415	0.017
1397540291.000	50.000	0.000	0.000	-7588.485	358.415	0.013
1397540341.000	50.000	0.000	0.000	-7588.485	358.415	0.007
1397540392.000	51.000	0.000	0.000	-7588.485	358.415	0.005
1397540443.000	51.000	0.000	0.000	-7588.485	358.415	0.003
1397540494.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397540544.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397540594.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397540645.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397540696.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397540747.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397540798.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397540848.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397540898.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397540948.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397540999.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397541050.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397541100.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541150.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541200.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541250.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541300.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541350.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541400.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541450.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541501.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397541551.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541601.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541651.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541702.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397541753.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397541804.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397541854.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541904.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397541955.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542006.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542056.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542106.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542156.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542206.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542257.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542308.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542359.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542409.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542459.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542510.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542561.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542611.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542662.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542713.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397542763.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542813.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542863.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542913.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397542964.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543014.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543065.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543115.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543166.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543217.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543267.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543317.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543368.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543418.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543469.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543519.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543569.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543619.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543670.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543720.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543771.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543822.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543872.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397543923.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397543973.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544024.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397544074.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544124.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544174.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544224.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544275.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397544325.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544376.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397544426.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544476.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544526.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544576.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544626.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544676.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544727.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397544778.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397544828.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544878.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544928.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397544979.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397545029.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545080.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397545130.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545180.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545231.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397545281.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545331.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545381.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545432.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397545482.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545532.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545583.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397545634.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397545684.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545734.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545785.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397545835.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545885.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545935.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397545985.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546036.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397546086.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546136.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546186.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546236.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546286.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546336.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546386.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546436.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546486.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546536.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546586.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546636.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546686.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546737.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397546787.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546838.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397546889.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397546939.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397546990.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397547041.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397547091.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547141.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547191.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547241.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547291.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547341.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547392.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397547442.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547492.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547542.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547592.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547642.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547692.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547743.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397547793.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547843.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547893.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547943.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397547994.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397548044.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548095.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397548145.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548196.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397548246.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548297.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397548347.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548397.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548447.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548497.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548547.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548598.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397548648.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548698.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548749.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397548799.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548850.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397548900.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397548950.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549000.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549050.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549100.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549151.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397549202.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397549252.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549302.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549352.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549402.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549452.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549503.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397549553.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549603.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549653.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549704.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397549755.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397549805.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549855.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549905.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397549956.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397550007.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397550058.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397550108.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550158.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550208.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550258.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550309.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397550359.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550409.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550459.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550509.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550559.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550610.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397550660.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550711.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397550761.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550812.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397550862.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550912.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397550962.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397551013.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397551063.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397551113.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397551163.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397551214.000	51.000	0.000	0.000	-7588.485	358.415	0.000
1397551264.000	50.000	0.000	0.000	-7588.485	358.415	0.000
1397551314.000	50.000	0.000	0.000	-7588.485	358.415	0.000
