,59120.000000,1.397504E+9
,59153.000000,1.397504E+9
,59186.000000,1.397504E+9
,59220.000000,1.397504E+9
,59253.000000,1.397504E+9
,59286.000000,1.397504E+9
,59320.000000,1.397504E+9
,59353.000000,1.397504E+9
,59386.000000,1.397504E+9
,59420.000000,1.397504E+9
,59452.000000,1.397504E+9
,59486.000000,1.397504E+9
,59520.000000,1.397504E+9
,59553.000000,1.397504E+9
,59586.000000,1.397504E+9
,59620.000000,1.397504E+9
,59653.000000,1.397504E+9
,59686.000000,1.397504E+9
,59720.000000,1.397504E+9
,59753.000000,1.397504E+9
,59786.000000,1.397504E+9
,59818.000000,1.397504E+9
,59852.000000,1.397505E+9
,59886.000000,1.397505E+9
,59919.000000,1.397505E+9
,59953.000000,1.397505E+9
,59986.000000,1.397505E+9
,60019.000000,1.397505E+9
,60053.000000,1.397505E+9
,60086.000000,1.397505E+9
,60119.000000,1.397505E+9
,60153.000000,1.397505E+9
,60186.000000,1.397505E+9
,60218.000000,1.397505E+9
,60253.000000,1.397505E+9
,60286.000000,1.397505E+9
,60319.000000,1.397505E+9
,60353.000000,1.397505E+9
,60386.000000,1.397505E+9
,60419.000000,1.397505E+9
,60453.000000,1.397505E+9
,60486.000000,1.397505E+9
,60519.000000,1.397505E+9
,60553.000000,1.397505E+9
,60585.000000,1.397505E+9
,60619.000000,1.397505E+9
,60653.000000,1.397505E+9
,60686.000000,1.397505E+9
,60719.000000,1.397505E+9
,60753.000000,1.397505E+9
,60786.000000,1.397505E+9
,60819.000000,1.397505E+9
,60853.000000,1.397506E+9
,60886.000000,1.397506E+9
,60919.000000,1.397506E+9
,60952.000000,1.397506E+9
,60986.000000,1.397506E+9
,61019.000000,1.397506E+9
,61053.000000,1.397506E+9
,61086.000000,1.397506E+9
,61119.000000,1.397506E+9
,61153.000000,1.397506E+9
,61186.000000,1.397506E+9
,61219.000000,1.397506E+9
,61254.000000,1.397506E+9
,61286.000000,1.397506E+9
,61318.000000,1.397506E+9
,61353.000000,1.397506E+9
,61386.000000,1.397506E+9
,61419.000000,1.397506E+9
,61453.000000,1.397506E+9
,61486.000000,1.397506E+9
,61519.000000,1.397506E+9
,61553.000000,1.397506E+9
,61586.000000,1.397506E+9
,61619.000000,1.397506E+9
,61653.000000,1.397506E+9
,61686.000000,1.397506E+9
,61718.000000,1.397506E+9
,61753.000000,1.397506E+9
,61786.000000,1.397506E+9
,61819.000000,1.397506E+9
,61853.000000,1.397507E+9
,61886.000000,1.397507E+9
,61919.000000,1.397507E+9
,61953.000000,1.397507E+9
,61986.000000,1.397507E+9
,62019.000000,1.397507E+9
,62052.000000,1.397507E+9
,62085.000000,1.397507E+9
,62119.000000,1.397507E+9
,62152.000000,1.397507E+9
,62186.000000,1.397507E+9
,62219.000000,1.397507E+9
,62252.000000,1.397507E+9
,62286.000000,1.397507E+9
,62319.000000,1.397507E+9
,62352.000000,1.397507E+9
,62386.000000,1.397507E+9
,62419.000000,1.397507E+9
,62451.000000,1.397507E+9
,62486.000000,1.397507E+9
,62519.000000,1.397507E+9
,62552.000000,1.397507E+9
,62586.000000,1.397507E+9
,62619.000000,1.397507E+9
,62652.000000,1.397507E+9
,62686.000000,1.397507E+9
,62719.000000,1.397507E+9
,62752.000000,1.397507E+9
,62786.000000,1.397507E+9
,62818.000000,1.397507E+9
,62852.000000,1.397508E+9
,62886.000000,1.397508E+9
,62919.000000,1.397508E+9
,62952.000000,1.397508E+9
,62986.000000,1.397508E+9
,63019.000000,1.397508E+9
,63052.000000,1.397508E+9
,63086.000000,1.397508E+9
,63119.000000,1.397508E+9
,63152.000000,1.397508E+9
,63185.000000,1.397508E+9
,63219.000000,1.397508E+9
,63252.000000,1.397508E+9
,63286.000000,1.397508E+9
,63319.000000,1.397508E+9
,63352.000000,1.397508E+9
,63386.000000,1.397508E+9
,63419.000000,1.397508E+9
,63452.000000,1.397508E+9
,63486.000000,1.397508E+9
,63519.000000,1.397508E+9
,63552.000000,1.397508E+9
,63585.000000,1.397508E+9
,63619.000000,1.397508E+9
,63652.000000,1.397508E+9
,63686.000000,1.397508E+9
,63719.000000,1.397508E+9
,63752.000000,1.397508E+9
,63786.000000,1.397508E+9
,63819.000000,1.397508E+9
,63852.000000,1.397509E+9
,63886.000000,1.397509E+9
,63919.000000,1.397509E+9
,63951.000000,1.397509E+9
,63986.000000,1.397509E+9
,64019.000000,1.397509E+9
,64052.000000,1.397509E+9
,64086.000000,1.397509E+9
,64119.000000,1.397509E+9
,64152.000000,1.397509E+9
,64185.000000,1.397509E+9
,64219.000000,1.397509E+9
,64252.000000,1.397509E+9
,64285.000000,1.397509E+9
,64318.000000,1.397509E+9
,64352.000000,1.397509E+9
,64385.000000,1.397509E+9
,64419.000000,1.397509E+9
,64452.000000,1.397509E+9
,64485.000000,1.397509E+9
,64519.000000,1.397509E+9
,64552.000000,1.397509E+9
,64585.000000,1.397509E+9
,64619.000000,1.397509E+9
,64652.000000,1.397509E+9
,64684.000000,1.397509E+9
,64719.000000,1.397509E+9
,64752.000000,1.397509E+9
,64785.000000,1.397509E+9
,64819.000000,1.397509E+9
,64852.000000,1.397510E+9
,64885.000000,1.397510E+9
,64919.000000,1.397510E+9
,64952.000000,1.397510E+9
,64985.000000,1.397510E+9
,65019.000000,1.397510E+9
,65052.000000,1.397510E+9
,65084.000000,1.397510E+9
,65119.000000,1.397510E+9
,65152.000000,1.397510E+9
,65185.000000,1.397510E+9
,65219.000000,1.397510E+9
,65252.000000,1.397510E+9
,65285.000000,1.397510E+9
,65319.000000,1.397510E+9
,65352.000000,1.397510E+9
,65385.000000,1.397510E+9
,65419.000000,1.397510E+9
,65451.000000,1.397510E+9
,65485.000000,1.397510E+9
,65519.000000,1.397510E+9
,65552.000000,1.397510E+9
,65585.000000,1.397510E+9
,65619.000000,1.397510E+9
,65652.000000,1.397510E+9
,65685.000000,1.397510E+9
,65719.000000,1.397510E+9
,65752.000000,1.397510E+9
,65785.000000,1.397510E+9
,65818.000000,1.397510E+9
,65852.000000,1.397511E+9
,65885.000000,1.397511E+9
,65919.000000,1.397511E+9
,65952.000000,1.397511E+9
,65985.000000,1.397511E+9
,66019.000000,1.397511E+9
,66052.000000,1.397511E+9
,66085.000000,1.397511E+9
,66119.000000,1.397511E+9
,66152.000000,1.397511E+9
,66184.000000,1.397511E+9
,66219.000000,1.397511E+9
,66252.000000,1.397511E+9
,66285.000000,1.397511E+9
,66319.000000,1.397511E+9
,66352.000000,1.397511E+9
,66385.000000,1.397511E+9
,66418.000000,1.397511E+9
,66452.000000,1.397511E+9
,66485.000000,1.397511E+9
,66518.000000,1.397511E+9
,66551.000000,1.397511E+9
,66585.000000,1.397511E+9
,66618.000000,1.397511E+9
,66652.000000,1.397511E+9
,66685.000000,1.397511E+9
,66718.000000,1.397511E+9
,66752.000000,1.397511E+9
,66785.000000,1.397511E+9
,66818.000000,1.397511E+9
,66852.000000,1.397512E+9
,66885.000000,1.397512E+9
,66918.000000,1.397512E+9
,66951.000000,1.397512E+9
,66985.000000,1.397512E+9
,67018.000000,1.397512E+9
,67052.000000,1.397512E+9
,67085.000000,1.397512E+9
,67118.000000,1.397512E+9
,67152.000000,1.397512E+9
,67185.000000,1.397512E+9
,67218.000000,1.397512E+9
,67252.000000,1.397512E+9
,67285.000000,1.397512E+9
,67317.000000,1.397512E+9
,67352.000000,1.397512E+9
,67385.000000,1.397512E+9
,67418.000000,1.397512E+9
,67452.000000,1.397512E+9
,67485.000000,1.397512E+9
,67518.000000,1.397512E+9
,67552.000000,1.397512E+9
,67585.000000,1.397512E+9
,67618.000000,1.397512E+9
,67652.000000,1.397512E+9
,67684.000000,1.397512E+9
,67718.000000,1.397512E+9
,67752.000000,1.397512E+9
,67785.000000,1.397512E+9
,67818.000000,1.397512E+9
,67852.000000,1.397513E+9
,67885.000000,1.397513E+9
,67918.000000,1.397513E+9
,67952.000000,1.397513E+9
,67985.000000,1.397513E+9
,68018.000000,1.397513E+9
,68051.000000,1.397513E+9
,68085.000000,1.397513E+9
,68118.000000,1.397513E+9
,68152.000000,1.397513E+9
,68185.000000,1.397513E+9
,68218.000000,1.397513E+9
,68252.000000,1.397513E+9
,68285.000000,1.397513E+9
,68318.000000,1.397513E+9
,68352.000000,1.397513E+9
,68385.000000,1.397513E+9
,68417.000000,1.397513E+9
,68451.000000,1.397513E+9
,68485.000000,1.397513E+9
,68518.000000,1.397513E+9
,68552.000000,1.397513E+9
,68585.000000,1.397513E+9
,68618.000000,1.397513E+9
,68651.000000,1.397513E+9
,68685.000000,1.397513E+9
,68718.000000,1.397513E+9
,68751.000000,1.397513E+9
,68785.000000,1.397513E+9
,68817.000000,1.397513E+9
,68851.000000,1.397514E+9
,68885.000000,1.397514E+9
,68918.000000,1.397514E+9
,68951.000000,1.397514E+9
,68985.000000,1.397514E+9
,69018.000000,1.397514E+9
,69051.000000,1.397514E+9
,69085.000000,1.397514E+9
,69118.000000,1.397514E+9
,69151.000000,1.397514E+9
,69184.000000,1.397514E+9
,69218.000000,1.397514E+9
,69251.000000,1.397514E+9
,69285.000000,1.397514E+9
,69318.000000,1.397514E+9
,69351.000000,1.397514E+9
,69385.000000,1.397514E+9
,69418.000000,1.397514E+9
,69451.000000,1.397514E+9
,69485.000000,1.397514E+9
,69518.000000,1.397514E+9
,69550.000000,1.397514E+9
,69585.000000,1.397514E+9
,69618.000000,1.397514E+9
,69651.000000,1.397514E+9
,69685.000000,1.397514E+9
,69718.000000,1.397514E+9
,69751.000000,1.397514E+9
,69785.000000,1.397514E+9
,69818.000000,1.397514E+9
,69851.000000,1.397515E+9
,69885.000000,1.397515E+9
,69917.000000,1.397515E+9
,69951.000000,1.397515E+9
,69985.000000,1.397515E+9
,70018.000000,1.397515E+9
,70051.000000,1.397515E+9
,70085.000000,1.397515E+9
,70118.000000,1.397515E+9
,70151.000000,1.397515E+9
,70185.000000,1.397515E+9
,70218.000000,1.397515E+9
,70251.000000,1.397515E+9
,70285.000000,1.397515E+9
,70317.000000,1.397515E+9
,70351.000000,1.397515E+9
,70385.000000,1.397515E+9
,70418.000000,1.397515E+9
,70451.000000,1.397515E+9
,70485.000000,1.397515E+9
,70518.000000,1.397515E+9
,70551.000000,1.397515E+9
,70585.000000,1.397515E+9
,70618.000000,1.397515E+9
,70651.000000,1.397515E+9
,70684.000000,1.397515E+9
,70718.000000,1.397515E+9
,70751.000000,1.397515E+9
,70785.000000,1.397515E+9
,70818.000000,1.397515E+9
,70851.000000,1.397516E+9
,70884.000000,1.397516E+9
,70918.000000,1.397516E+9
,70951.000000,1.397516E+9
,70984.000000,1.397516E+9
,71018.000000,1.397516E+9
,71050.000000,1.397516E+9
,71084.000000,1.397516E+9
,71118.000000,1.397516E+9
,71151.000000,1.397516E+9
,71184.000000,1.397516E+9
,71218.000000,1.397516E+9
,71251.000000,1.397516E+9
,71284.000000,1.397516E+9
,71318.000000,1.397516E+9
,71351.000000,1.397516E+9
,71384.000000,1.397516E+9
,71417.000000,1.397516E+9
,71451.000000,1.397516E+9
,71484.000000,1.397516E+9
,71518.000000,1.397516E+9
,71551.000000,1.397516E+9
,71584.000000,1.397516E+9
,71618.000000,1.397516E+9
,71651.000000,1.397516E+9
,71684.000000,1.397516E+9
,71718.000000,1.397516E+9
,71751.000000,1.397516E+9
,71783.000000,1.397516E+9
,71817.000000,1.397516E+9
,71851.000000,1.397517E+9
,71884.000000,1.397517E+9
,71918.000000,1.397517E+9
,71951.000000,1.397517E+9
,71984.000000,1.397517E+9
,72018.000000,1.397517E+9
,72051.000000,1.397517E+9
,72084.000000,1.397517E+9
,72118.000000,1.397517E+9
,72151.000000,1.397517E+9
,72183.000000,1.397517E+9
,72218.000000,1.397517E+9
,72251.000000,1.397517E+9
,72284.000000,1.397517E+9
,72318.000000,1.397517E+9
,72351.000000,1.397517E+9
,72384.000000,1.397517E+9
,72418.000000,1.397517E+9
,72451.000000,1.397517E+9
,72484.000000,1.397517E+9
,72518.000000,1.397517E+9
,72550.000000,1.397517E+9
,72584.000000,1.397517E+9
,72618.000000,1.397517E+9
,72651.000000,1.397517E+9
,72684.000000,1.397517E+9
,72718.000000,1.397517E+9
,72751.000000,1.397517E+9
,72784.000000,1.397517E+9
,72818.000000,1.397517E+9
,72851.000000,1.397518E+9
,72884.000000,1.397518E+9
,72917.000000,1.397518E+9
,72951.000000,1.397518E+9
,72984.000000,1.397518E+9
,73017.000000,1.397518E+9
,73051.000000,1.397518E+9
,73084.000000,1.397518E+9
,73117.000000,1.397518E+9
,73151.000000,1.397518E+9
,73184.000000,1.397518E+9
,73217.000000,1.397518E+9
,73251.000000,1.397518E+9
,73283.000000,1.397518E+9
,73317.000000,1.397518E+9
,73351.000000,1.397518E+9
,73384.000000,1.397518E+9
,73417.000000,1.397518E+9
,73451.000000,1.397518E+9
,73484.000000,1.397518E+9
,73517.000000,1.397518E+9
,73551.000000,1.397518E+9
,73584.000000,1.397518E+9
,73617.000000,1.397518E+9
,73650.000000,1.397518E+9
,73683.000000,1.397518E+9
,73717.000000,1.397518E+9
,73751.000000,1.397518E+9
,73784.000000,1.397518E+9
,73817.000000,1.397518E+9
,73851.000000,1.397519E+9
,73884.000000,1.397519E+9
,73917.000000,1.397519E+9
,73951.000000,1.397519E+9
,73984.000000,1.397519E+9
,74017.000000,1.397519E+9
,74050.000000,1.397519E+9
,74084.000000,1.397519E+9
,74117.000000,1.397519E+9
,74151.000000,1.397519E+9
,74184.000000,1.397519E+9
,74217.000000,1.397519E+9
,74251.000000,1.397519E+9
,74284.000000,1.397519E+9
,74317.000000,1.397519E+9
,74351.000000,1.397519E+9
,74384.000000,1.397519E+9
,74416.000000,1.397519E+9
,74451.000000,1.397519E+9
,74484.000000,1.397519E+9
,74517.000000,1.397519E+9
,74551.000000,1.397519E+9
,74584.000000,1.397519E+9
,74617.000000,1.397519E+9
,74651.000000,1.397519E+9
,74684.000000,1.397519E+9
,74717.000000,1.397519E+9
,74751.000000,1.397519E+9
,74783.000000,1.397519E+9
,74817.000000,1.397519E+9
,74851.000000,1.397520E+9
,74884.000000,1.397520E+9
,74917.000000,1.397520E+9
,74951.000000,1.397520E+9
,74984.000000,1.397520E+9
,75017.000000,1.397520E+9
,75051.000000,1.397520E+9
,75084.000000,1.397520E+9
,75117.000000,1.397520E+9
,75150.000000,1.397520E+9
,75184.000000,1.397520E+9
,75217.000000,1.397520E+9
,75250.000000,1.397520E+9
,75284.000000,1.397520E+9
,75317.000000,1.397520E+9
,75350.000000,1.397520E+9
,75384.000000,1.397520E+9
,75417.000000,1.397520E+9
,75450.000000,1.397520E+9
,75484.000000,1.397520E+9
,75517.000000,1.397520E+9
,75549.000000,1.397520E+9
,75584.000000,1.397520E+9
,75617.000000,1.397520E+9
,75650.000000,1.397520E+9
,75684.000000,1.397520E+9
,75717.000000,1.397520E+9
,75750.000000,1.397520E+9
,75784.000000,1.397520E+9
,75817.000000,1.397520E+9
,75850.000000,1.397521E+9
,75884.000000,1.397521E+9
,75916.000000,1.397521E+9
,75950.000000,1.397521E+9
,75984.000000,1.397521E+9
,76017.000000,1.397521E+9
,76050.000000,1.397521E+9
,76084.000000,1.397521E+9
,76117.000000,1.397521E+9
,76150.000000,1.397521E+9
,76184.000000,1.397521E+9
,76217.000000,1.397521E+9
,76250.000000,1.397521E+9
,76283.000000,1.397521E+9
,76317.000000,1.397521E+9
,76350.000000,1.397521E+9
,76384.000000,1.397521E+9
,76417.000000,1.397521E+9
,76450.000000,1.397521E+9
,76484.000000,1.397521E+9
,76517.000000,1.397521E+9
,76550.000000,1.397521E+9
,76584.000000,1.397521E+9
,76617.000000,1.397521E+9
,76649.000000,1.397521E+9
,76684.000000,1.397521E+9
,76717.000000,1.397521E+9
,76750.000000,1.397521E+9
,76784.000000,1.397521E+9
,76817.000000,1.397521E+9
,76850.000000,1.397522E+9
,76884.000000,1.397522E+9
,76917.000000,1.397522E+9
,76950.000000,1.397522E+9
,76984.000000,1.397522E+9
,77016.000000,1.397522E+9
,77049.000000,1.397522E+9
,77084.000000,1.397522E+9
,77117.000000,1.397522E+9
,77150.000000,1.397522E+9
,77184.000000,1.397522E+9
,77217.000000,1.397522E+9
,77250.000000,1.397522E+9
,77284.000000,1.397522E+9
,77317.000000,1.397522E+9
,77350.000000,1.397522E+9
,77384.000000,1.397522E+9
,77416.000000,1.397522E+9
,77450.000000,1.397522E+9
,77483.000000,1.397522E+9
,77517.000000,1.397522E+9
,77550.000000,1.397522E+9
,77583.000000,1.397522E+9
,77617.000000,1.397522E+9
,77650.000000,1.397522E+9
,77683.000000,1.397522E+9
,77717.000000,1.397522E+9
,77750.000000,1.397522E+9
,77782.000000,1.397522E+9
,77817.000000,1.397522E+9
,77850.000000,1.397523E+9
,77883.000000,1.397523E+9
,77917.000000,1.397523E+9
,77950.000000,1.397523E+9
,77983.000000,1.397523E+9
,78017.000000,1.397523E+9
,78050.000000,1.397523E+9
,78083.000000,1.397523E+9
,78117.000000,1.397523E+9
,78149.000000,1.397523E+9
,78183.000000,1.397523E+9
,78217.000000,1.397523E+9
,78250.000000,1.397523E+9
,78283.000000,1.397523E+9
,78317.000000,1.397523E+9
,78350.000000,1.397523E+9
,78383.000000,1.397523E+9
,78417.000000,1.397523E+9
,78450.000000,1.397523E+9
,78483.000000,1.397523E+9
,78516.000000,1.397523E+9
,78550.000000,1.397523E+9
,78583.000000,1.397523E+9
,78617.000000,1.397523E+9
,78650.000000,1.397523E+9
,78683.000000,1.397523E+9
,78717.000000,1.397523E+9
,78750.000000,1.397523E+9
,78783.000000,1.397523E+9
,78817.000000,1.397523E+9
,78850.000000,1.397524E+9
,78883.000000,1.397524E+9
,78916.000000,1.397524E+9
,78950.000000,1.397524E+9
,78983.000000,1.397524E+9
,79017.000000,1.397524E+9
,79050.000000,1.397524E+9
,79083.000000,1.397524E+9
,79117.000000,1.397524E+9
,79150.000000,1.397524E+9
,79183.000000,1.397524E+9
,79217.000000,1.397524E+9
,79250.000000,1.397524E+9
,79282.000000,1.397524E+9
,79317.000000,1.397524E+9
,79350.000000,1.397524E+9
,79383.000000,1.397524E+9
,79417.000000,1.397524E+9
,79450.000000,1.397524E+9
,79483.000000,1.397524E+9
,79517.000000,1.397524E+9
,79550.000000,1.397524E+9
,79583.000000,1.397524E+9
,79617.000000,1.397524E+9
,79649.000000,1.397524E+9
,79683.000000,1.397524E+9
,79716.000000,1.397524E+9
,79750.000000,1.397524E+9
,79783.000000,1.397524E+9
,79816.000000,1.397524E+9
,79850.000000,1.397525E+9
,79883.000000,1.397525E+9
,79916.000000,1.397525E+9
,79950.000000,1.397525E+9
,79983.000000,1.397525E+9
,80015.000000,1.397525E+9
,80050.000000,1.397525E+9
,80083.000000,1.397525E+9
,80116.000000,1.397525E+9
,80150.000000,1.397525E+9
,80183.000000,1.397525E+9
,80216.000000,1.397525E+9
,80250.000000,1.397525E+9
,80283.000000,1.397525E+9
,80316.000000,1.397525E+9
,80350.000000,1.397525E+9
,80382.000000,1.397525E+9
,80416.000000,1.397525E+9
,80450.000000,1.397525E+9
,80483.000000,1.397525E+9
,80516.000000,1.397525E+9
,80550.000000,1.397525E+9
,80583.000000,1.397525E+9
,80616.000000,1.397525E+9
,80650.000000,1.397525E+9
,80683.000000,1.397525E+9
,80716.000000,1.397525E+9
,80750.000000,1.397525E+9
,80782.000000,1.397525E+9
,80816.000000,1.397525E+9
,80850.000000,1.397526E+9
,80883.000000,1.397526E+9
,80916.000000,1.397526E+9
,80950.000000,1.397526E+9
,80983.000000,1.397526E+9
,81016.000000,1.397526E+9
,81050.000000,1.397526E+9
,81083.000000,1.397526E+9
,81116.000000,1.397526E+9
,81149.000000,1.397526E+9
,81183.000000,1.397526E+9
,81216.000000,1.397526E+9
,81250.000000,1.397526E+9
,81283.000000,1.397526E+9
,81316.000000,1.397526E+9
,81350.000000,1.397526E+9
,81383.000000,1.397526E+9
,81416.000000,1.397526E+9
,81450.000000,1.397526E+9
,81483.000000,1.397526E+9
,81515.000000,1.397526E+9
,81551.000000,1.397526E+9
,81583.000000,1.397526E+9
,81616.000000,1.397526E+9
,81650.000000,1.397526E+9
,81683.000000,1.397526E+9
,81716.000000,1.397526E+9
,81750.000000,1.397526E+9
,81783.000000,1.397526E+9
,81816.000000,1.397526E+9
,81849.000000,1.397527E+9
,81882.000000,1.397527E+9
,81916.000000,1.397527E+9
,81949.000000,1.397527E+9
,81983.000000,1.397527E+9
,82016.000000,1.397527E+9
,82049.000000,1.397527E+9
,82083.000000,1.397527E+9
,82116.000000,1.397527E+9
,82149.000000,1.397527E+9
,82183.000000,1.397527E+9
,82216.000000,1.397527E+9
,82248.000000,1.397527E+9
,82282.000000,1.397527E+9
,82316.000000,1.397527E+9
,82349.000000,1.397527E+9
,82383.000000,1.397527E+9
,82416.000000,1.397527E+9
,82449.000000,1.397527E+9
,82483.000000,1.397527E+9
,82517.000000,1.397527E+9
,82549.000000,1.397527E+9
,82583.000000,1.397527E+9
,82616.000000,1.397527E+9
,82648.000000,1.397527E+9
,82683.000000,1.397527E+9
,82716.000000,1.397527E+9
,82749.000000,1.397527E+9
,82783.000000,1.397527E+9
,82816.000000,1.397527E+9
,82849.000000,1.397528E+9
,82883.000000,1.397528E+9
,82916.000000,1.397528E+9
,82949.000000,1.397528E+9
,82983.000000,1.397528E+9
,83015.000000,1.397528E+9
,83049.000000,1.397528E+9
,83083.000000,1.397528E+9
,83116.000000,1.397528E+9
,83149.000000,1.397528E+9
,83183.000000,1.397528E+9
,83216.000000,1.397528E+9
,83249.000000,1.397528E+9
,83283.000000,1.397528E+9
,83316.000000,1.397528E+9
,83349.000000,1.397528E+9
,83382.000000,1.397528E+9
,83416.000000,1.397528E+9
,83449.000000,1.397528E+9
,83483.000000,1.397528E+9
,83516.000000,1.397528E+9
,83549.000000,1.397528E+9
,83583.000000,1.397528E+9
,83616.000000,1.397528E+9
,83649.000000,1.397528E+9
,83683.000000,1.397528E+9
,83716.000000,1.397528E+9
,83748.000000,1.397528E+9
,83783.000000,1.397528E+9
,83816.000000,1.397528E+9
,83849.000000,1.397529E+9
,83883.000000,1.397529E+9
,83916.000000,1.397529E+9
,83949.000000,1.397529E+9
,83983.000000,1.397529E+9
,84016.000000,1.397529E+9
,84049.000000,1.397529E+9
,84082.000000,1.397529E+9
,84116.000000,1.397529E+9
,84148.000000,1.397529E+9
,84182.000000,1.397529E+9
,84216.000000,1.397529E+9
,84249.000000,1.397529E+9
,84282.000000,1.397529E+9
,84316.000000,1.397529E+9
,84349.000000,1.397529E+9
,84382.000000,1.397529E+9
,84416.000000,1.397529E+9
,84449.000000,1.397529E+9
,84482.000000,1.397529E+9
,84515.000000,1.397529E+9
,84549.000000,1.397529E+9
,84582.000000,1.397529E+9
,84616.000000,1.397529E+9
,84649.000000,1.397529E+9
,84682.000000,1.397529E+9
,84716.000000,1.397529E+9
,84749.000000,1.397529E+9
,84782.000000,1.397529E+9
,84816.000000,1.397529E+9
,84849.000000,1.397530E+9
,84881.000000,1.397530E+9
,84916.000000,1.397530E+9
,84949.000000,1.397530E+9
,84982.000000,1.397530E+9
,85016.000000,1.397530E+9
,85049.000000,1.397530E+9
,85082.000000,1.397530E+9
,85116.000000,1.397530E+9
,85149.000000,1.397530E+9
,85182.000000,1.397530E+9
,85216.000000,1.397530E+9
,85248.000000,1.397530E+9
,85282.000000,1.397530E+9
,85316.000000,1.397530E+9
,85349.000000,1.397530E+9
,85382.000000,1.397530E+9
,85416.000000,1.397530E+9
,85449.000000,1.397530E+9
,85482.000000,1.397530E+9
,85516.000000,1.397530E+9
,85549.000000,1.397530E+9
,85582.000000,1.397530E+9
,85615.000000,1.397530E+9
,85649.000000,1.397530E+9
,85682.000000,1.397530E+9
,85716.000000,1.397530E+9
,85749.000000,1.397530E+9
,85782.000000,1.397530E+9
,85816.000000,1.397530E+9
,85849.000000,1.397531E+9
,85882.000000,1.397531E+9
,85916.000000,1.397531E+9
,85949.000000,1.397531E+9
,85982.000000,1.397531E+9
,86015.000000,1.397531E+9
,86049.000000,1.397531E+9
,86082.000000,1.397531E+9
,86116.000000,1.397531E+9
,86149.000000,1.397531E+9
,86182.000000,1.397531E+9
,86216.000000,1.397531E+9
,86249.000000,1.397531E+9
,86282.000000,1.397531E+9
,86315.000000,1.397531E+9
,86349.000000,1.397531E+9
,86381.000000,1.397531E+9
,86415.000000,1.397531E+9
,86449.000000,1.397531E+9
,86482.000000,1.397531E+9
,86515.000000,1.397531E+9
,86549.000000,1.397531E+9
,86582.000000,1.397531E+9
,86615.000000,1.397531E+9
,86649.000000,1.397531E+9
,86682.000000,1.397531E+9
,86715.000000,1.397531E+9
,86748.000000,1.397531E+9
,86782.000000,1.397531E+9
,86815.000000,1.397531E+9
,86849.000000,1.397532E+9
,86882.000000,1.397532E+9
,86915.000000,1.397532E+9
,86949.000000,1.397532E+9
,86982.000000,1.397532E+9
,87015.000000,1.397532E+9
,87049.000000,1.397532E+9
,87082.000000,1.397532E+9
,87114.000000,1.397532E+9
,87149.000000,1.397532E+9
,87182.000000,1.397532E+9
,87215.000000,1.397532E+9
,87249.000000,1.397532E+9
,87282.000000,1.397532E+9
,87315.000000,1.397532E+9
,87349.000000,1.397532E+9
,87382.000000,1.397532E+9
,87415.000000,1.397532E+9
,87449.000000,1.397532E+9
,87481.000000,1.397532E+9
,87514.000000,1.397532E+9
,87549.000000,1.397532E+9
,87582.000000,1.397532E+9
,87615.000000,1.397532E+9
,87649.000000,1.397532E+9
,87682.000000,1.397532E+9
,87715.000000,1.397532E+9
,87749.000000,1.397532E+9
,87782.000000,1.397532E+9
,87815.000000,1.397532E+9
,87849.000000,1.397533E+9
,87881.000000,1.397533E+9
,87915.000000,1.397533E+9
,87949.000000,1.397533E+9
,87982.000000,1.397533E+9
,88015.000000,1.397533E+9
,88049.000000,1.397533E+9
,88082.000000,1.397533E+9
,88115.000000,1.397533E+9
,88149.000000,1.397533E+9
,88182.000000,1.397533E+9
,88215.000000,1.397533E+9
,88248.000000,1.397533E+9
,88282.000000,1.397533E+9
,88315.000000,1.397533E+9
,88349.000000,1.397533E+9
,88382.000000,1.397533E+9
,88415.000000,1.397533E+9
,88449.000000,1.397533E+9
,88482.000000,1.397533E+9
,88515.000000,1.397533E+9
,88548.000000,1.397533E+9
,88582.000000,1.397533E+9
,88614.000000,1.397533E+9
,88648.000000,1.397533E+9
,88682.000000,1.397533E+9
,88715.000000,1.397533E+9
,88748.000000,1.397533E+9
,88782.000000,1.397533E+9
,88815.000000,1.397533E+9
,88848.000000,1.397534E+9
,88882.000000,1.397534E+9
,88915.000000,1.397534E+9
,88948.000000,1.397534E+9
,88981.000000,1.397534E+9
,89015.000000,1.397534E+9
,89048.000000,1.397534E+9
,89082.000000,1.397534E+9
,89115.000000,1.397534E+9
,89148.000000,1.397534E+9
,89182.000000,1.397534E+9
,89215.000000,1.397534E+9
,89248.000000,1.397534E+9
,89282.000000,1.397534E+9
,89315.000000,1.397534E+9
,89348.000000,1.397534E+9
,89381.000000,1.397534E+9
,89415.000000,1.397534E+9
,89448.000000,1.397534E+9
,89482.000000,1.397534E+9
,89515.000000,1.397534E+9
,89548.000000,1.397534E+9
,89582.000000,1.397534E+9
,89615.000000,1.397534E+9
,89648.000000,1.397534E+9
,89682.000000,1.397534E+9
,89715.000000,1.397534E+9
,89747.000000,1.397534E+9
,89782.000000,1.397534E+9
,89815.000000,1.397534E+9
,89848.000000,1.397535E+9
,89882.000000,1.397535E+9
,89915.000000,1.397535E+9
,89948.000000,1.397535E+9
,89982.000000,1.397535E+9
,90015.000000,1.397535E+9
,90048.000000,1.397535E+9
,90082.000000,1.397535E+9
,90114.000000,1.397535E+9
,90148.000000,1.397535E+9
,90182.000000,1.397535E+9
