,61217.000000,3.505777E+8
,61251.000000,3.505777E+8
,61284.000000,3.505777E+8
,61317.000000,3.505778E+8
,61351.000000,3.505778E+8
,61384.000000,3.505778E+8
,61418.000000,3.505779E+8
,61451.000000,3.505779E+8
,61485.000000,3.505780E+8
,61517.000000,3.505780E+8
,61551.000000,3.505780E+8
,61584.000000,3.505780E+8
,61616.000000,3.505781E+8
,61651.000000,3.505781E+8
,61684.000000,3.505781E+8
,61717.000000,3.505782E+8
,61750.000000,3.505782E+8
,61784.000000,3.505782E+8
,61818.000000,3.505783E+8
,61851.000000,3.505783E+8
,61884.000000,3.505783E+8
,61917.000000,3.505784E+8
,61951.000000,3.505784E+8
,61984.000000,3.505784E+8
,62017.000000,3.505785E+8
,62051.000000,3.505785E+8
,62084.000000,3.505785E+8
,62117.000000,3.505786E+8
,62151.000000,3.505786E+8
,62185.000000,3.505787E+8
,62217.000000,3.505787E+8
,62251.000000,3.505787E+8
,62284.000000,3.505787E+8
,62317.000000,3.505788E+8
,62350.000000,3.505788E+8
,62384.000000,3.505788E+8
,62417.000000,3.505789E+8
,62451.000000,3.505789E+8
,62484.000000,3.505789E+8
,62517.000000,3.505790E+8
,62552.000000,3.505790E+8
,62584.000000,3.505790E+8
,62617.000000,3.505791E+8
,62651.000000,3.505791E+8
,62684.000000,3.505791E+8
,62717.000000,3.505792E+8
,62751.000000,3.505792E+8
,62784.000000,3.505792E+8
,62817.000000,3.505793E+8
,62850.000000,3.505793E+8
,62884.000000,3.505793E+8
,62918.000000,3.505794E+8
,62952.000000,3.505794E+8
,62984.000000,3.505794E+8
,63017.000000,3.505795E+8
,63050.000000,3.505795E+8
,63084.000000,3.505795E+8
,63117.000000,3.505796E+8
,63150.000000,3.505796E+8
,63184.000000,3.505796E+8
,63217.000000,3.505797E+8
,63250.000000,3.505797E+8
,63284.000000,3.505797E+8
,63318.000000,3.505798E+8
,63350.000000,3.505798E+8
,63384.000000,3.505798E+8
,63417.000000,3.505799E+8
,63450.000000,3.505799E+8
,63484.000000,3.505799E+8
,63517.000000,3.505800E+8
,63550.000000,3.505800E+8
,63584.000000,3.505800E+8
,63617.000000,3.505801E+8
,63650.000000,3.505801E+8
,63685.000000,3.505802E+8
,63717.000000,3.505802E+8
,63750.000000,3.505802E+8
,63784.000000,3.505802E+8
,63817.000000,3.505803E+8
,63850.000000,3.505803E+8
,63884.000000,3.505803E+8
,63917.000000,3.505804E+8
,63949.000000,3.505804E+8
,63984.000000,3.505804E+8
,64017.000000,3.505805E+8
,64051.000000,3.505805E+8
,64084.000000,3.505805E+8
,64117.000000,3.505806E+8
,64150.000000,3.505806E+8
,64184.000000,3.505806E+8
,64217.000000,3.505807E+8
,64250.000000,3.505807E+8
,64284.000000,3.505807E+8
,64317.000000,3.505808E+8
,64350.000000,3.505808E+8
,64384.000000,3.505808E+8
,64417.000000,3.505809E+8
,64451.000000,3.505809E+8
,64484.000000,3.505809E+8
,64517.000000,3.505810E+8
,64550.000000,3.505810E+8
,64584.000000,3.505810E+8
,64617.000000,3.505811E+8
,64650.000000,3.505811E+8
,64684.000000,3.505811E+8
,64717.000000,3.505812E+8
,64750.000000,3.505812E+8
,64784.000000,3.505812E+8
,64818.000000,3.505813E+8
,64850.000000,3.505813E+8
,64884.000000,3.505813E+8
,64917.000000,3.505814E+8
,64950.000000,3.505814E+8
,64984.000000,3.505814E+8
,65017.000000,3.505815E+8
,65049.000000,3.505815E+8
,65084.000000,3.505815E+8
,65117.000000,3.505816E+8
,65150.000000,3.505816E+8
,65184.000000,3.505816E+8
,65217.000000,3.505817E+8
,65250.000000,3.505817E+8
,65283.000000,3.505817E+8
,65350.000000,3.505818E+8
,65383.000000,3.505818E+8
,65417.000000,3.505819E+8
,65450.000000,3.505819E+8
,65483.000000,3.505819E+8
,65517.000000,3.505820E+8
,65551.000000,3.505820E+8
,65584.000000,3.505820E+8
,65616.000000,3.505821E+8
,65650.000000,3.505821E+8
,65683.000000,3.505821E+8
,65717.000000,3.505822E+8
,65749.000000,3.505822E+8
,65783.000000,3.505822E+8
,65817.000000,3.505823E+8
,65850.000000,3.505823E+8
,65883.000000,3.505823E+8
,65917.000000,3.505824E+8
,65950.000000,3.505824E+8
,65983.000000,3.505824E+8
,66017.000000,3.505825E+8
,66050.000000,3.505825E+8
,66083.000000,3.505825E+8
,66117.000000,3.505826E+8
,66150.000000,3.505826E+8
,66183.000000,3.505826E+8
,66217.000000,3.505827E+8
,66250.000000,3.505827E+8
,66283.000000,3.505827E+8
,66318.000000,3.505828E+8
,66350.000000,3.505828E+8
,66383.000000,3.505828E+8
,66417.000000,3.505829E+8
,66450.000000,3.505829E+8
,66483.000000,3.505829E+8
,66517.000000,3.505830E+8
,66550.000000,3.505830E+8
,66583.000000,3.505830E+8
,66617.000000,3.505831E+8
,66650.000000,3.505831E+8
,66684.000000,3.505831E+8
,66717.000000,3.505832E+8
,66750.000000,3.505832E+8
,66783.000000,3.505832E+8
,66817.000000,3.505833E+8
,66849.000000,3.505833E+8
,66883.000000,3.505833E+8
,66917.000000,3.505834E+8
,66950.000000,3.505834E+8
,66983.000000,3.505834E+8
,67017.000000,3.505835E+8
,67049.000000,3.505835E+8
,67084.000000,3.505835E+8
,67117.000000,3.505836E+8
,67150.000000,3.505836E+8
,67183.000000,3.505836E+8
,67217.000000,3.505837E+8
,67250.000000,3.505837E+8
,67283.000000,3.505837E+8
,67317.000000,3.505838E+8
,67350.000000,3.505838E+8
,67383.000000,3.505838E+8
,67416.000000,3.505839E+8
,67451.000000,3.505839E+8
,67483.000000,3.505839E+8
,67516.000000,3.505840E+8
,67550.000000,3.505840E+8
,67583.000000,3.505840E+8
,67616.000000,3.505841E+8
,67650.000000,3.505841E+8
,67683.000000,3.505841E+8
,67716.000000,3.505842E+8
,67750.000000,3.505842E+8
,67783.000000,3.505842E+8
,67816.000000,3.505843E+8
,67850.000000,3.505843E+8
,67883.000000,3.505843E+8
,67915.000000,3.505844E+8
,67949.000000,3.505844E+8
,67983.000000,3.505844E+8
,68016.000000,3.505845E+8
,68050.000000,3.505845E+8
,68083.000000,3.505845E+8
,68115.000000,3.505846E+8
,68150.000000,3.505846E+8
,68184.000000,3.505846E+8
,68217.000000,3.505847E+8
,68250.000000,3.505847E+8
,68282.000000,3.505847E+8
,68315.000000,3.505848E+8
,68350.000000,3.505848E+8
,68383.000000,3.505848E+8
,68416.000000,3.505849E+8
,68450.000000,3.505849E+8
,68484.000000,3.505849E+8
,68516.000000,3.505850E+8
,68550.000000,3.505850E+8
,68584.000000,3.505850E+8
,68616.000000,3.505851E+8
,68650.000000,3.505851E+8
,68683.000000,3.505851E+8
,68716.000000,3.505852E+8
,68749.000000,3.505852E+8
,68783.000000,3.505852E+8
,68815.000000,3.505853E+8
,68849.000000,3.505853E+8
,68883.000000,3.505853E+8
,68916.000000,3.505854E+8
,68951.000000,3.505854E+8
,68983.000000,3.505854E+8
,69015.000000,3.505855E+8
,69049.000000,3.505855E+8
,69083.000000,3.505855E+8
,69116.000000,3.505856E+8
,69150.000000,3.505856E+8
,69183.000000,3.505856E+8
,69216.000000,3.505857E+8
,69250.000000,3.505857E+8
,69288.000000,3.505858E+8
,69318.000000,3.505858E+8
,69350.000000,3.505858E+8
,69383.000000,3.505858E+8
,69416.000000,3.505859E+8
,69450.000000,3.505859E+8
,69483.000000,3.505859E+8
,69516.000000,3.505860E+8
,69549.000000,3.505860E+8
,69583.000000,3.505860E+8
,69616.000000,3.505861E+8
,69649.000000,3.505861E+8
,69683.000000,3.505861E+8
,69717.000000,3.505862E+8
,69748.000000,3.505862E+8
,69783.000000,3.505862E+8
,69816.000000,3.505863E+8
,69849.000000,3.505863E+8
,69883.000000,3.505863E+8
,69916.000000,3.505864E+8
,69949.000000,3.505864E+8
,69983.000000,3.505864E+8
,70016.000000,3.505865E+8
,70049.000000,3.505865E+8
,70084.000000,3.505865E+8
,70115.000000,3.505866E+8
,70149.000000,3.505866E+8
,70183.000000,3.505866E+8
,70216.000000,3.505867E+8
,70249.000000,3.505867E+8
,70283.000000,3.505867E+8
,70316.000000,3.505868E+8
,70348.000000,3.505868E+8
,70383.000000,3.505868E+8
,70416.000000,3.505869E+8
,70449.000000,3.505869E+8
,70482.000000,3.505869E+8
,70516.000000,3.505870E+8
,70549.000000,3.505870E+8
,70583.000000,3.505870E+8
,70616.000000,3.505871E+8
,70649.000000,3.505871E+8
,70683.000000,3.505871E+8
,70716.000000,3.505872E+8
,70749.000000,3.505872E+8
,70783.000000,3.505872E+8
,70817.000000,3.505873E+8
,70850.000000,3.505873E+8
,70883.000000,3.505873E+8
,70916.000000,3.505874E+8
,70949.000000,3.505874E+8
,70983.000000,3.505874E+8
,71015.000000,3.505875E+8
,71049.000000,3.505875E+8
,71083.000000,3.505875E+8
,71116.000000,3.505876E+8
,71149.000000,3.505876E+8
,71183.000000,3.505876E+8
,71217.000000,3.505877E+8
,71249.000000,3.505877E+8
,71283.000000,3.505877E+8
,71316.000000,3.505878E+8
,71349.000000,3.505878E+8
,71383.000000,3.505878E+8
,71416.000000,3.505879E+8
,71449.000000,3.505879E+8
,71483.000000,3.505879E+8
,71515.000000,3.505880E+8
,71548.000000,3.505880E+8
,71584.000000,3.505880E+8
,71616.000000,3.505881E+8
,71649.000000,3.505881E+8
,71683.000000,3.505881E+8
,71716.000000,3.505882E+8
,71749.000000,3.505882E+8
,71783.000000,3.505882E+8
,71816.000000,3.505883E+8
,71849.000000,3.505883E+8
,71882.000000,3.505883E+8
,71916.000000,3.505884E+8
,71950.000000,3.505884E+8
,71982.000000,3.505884E+8
,72016.000000,3.505885E+8
,72049.000000,3.505885E+8
,72083.000000,3.505885E+8
,72116.000000,3.505886E+8
,72149.000000,3.505886E+8
,72182.000000,3.505886E+8
,72217.000000,3.505887E+8
,72249.000000,3.505887E+8
,72282.000000,3.505887E+8
,72316.000000,3.505888E+8
,72350.000000,3.505888E+8
,72382.000000,3.505888E+8
,72416.000000,3.505889E+8
,72448.000000,3.505889E+8
,72482.000000,3.505889E+8
,72516.000000,3.505890E+8
,72549.000000,3.505890E+8
,72582.000000,3.505890E+8
,72616.000000,3.505891E+8
,72648.000000,3.505891E+8
,72682.000000,3.505891E+8
,72716.000000,3.505892E+8
,72749.000000,3.505892E+8
,72782.000000,3.505892E+8
,72816.000000,3.505893E+8
,72849.000000,3.505893E+8
,72882.000000,3.505893E+8
,72916.000000,3.505894E+8
,72949.000000,3.505894E+8
,72982.000000,3.505894E+8
,73016.000000,3.505895E+8
,73049.000000,3.505895E+8
,73083.000000,3.505895E+8
,73116.000000,3.505896E+8
,73149.000000,3.505896E+8
,73182.000000,3.505896E+8
,73216.000000,3.505897E+8
,73249.000000,3.505897E+8
,73282.000000,3.505897E+8
,73316.000000,3.505898E+8
,73349.000000,3.505898E+8
,73382.000000,3.505898E+8
,73416.000000,3.505899E+8
,73450.000000,3.505899E+8
,73483.000000,3.505899E+8
,73516.000000,3.505900E+8
,73548.000000,3.505900E+8
,73582.000000,3.505900E+8
,73616.000000,3.505901E+8
,73649.000000,3.505901E+8
,73682.000000,3.505901E+8
,73715.000000,3.505902E+8
,73749.000000,3.505902E+8
,73782.000000,3.505902E+8
,73816.000000,3.505903E+8
,73850.000000,3.505903E+8
,73882.000000,3.505903E+8
,73916.000000,3.505904E+8
,73949.000000,3.505904E+8
,73982.000000,3.505904E+8
,74015.000000,3.505905E+8
,74049.000000,3.505905E+8
,74082.000000,3.505905E+8
,74115.000000,3.505906E+8
,74149.000000,3.505906E+8
,74182.000000,3.505906E+8
,74216.000000,3.505907E+8
,74249.000000,3.505907E+8
,74282.000000,3.505907E+8
,74315.000000,3.505908E+8
,74349.000000,3.505908E+8
,74382.000000,3.505908E+8
,74415.000000,3.505909E+8
,74449.000000,3.505909E+8
,74482.000000,3.505909E+8
,74515.000000,3.505910E+8
,74549.000000,3.505910E+8
,74583.000000,3.505910E+8
,74614.000000,3.505911E+8
,74649.000000,3.505911E+8
,74681.000000,3.505911E+8
,74715.000000,3.505912E+8
,74749.000000,3.505912E+8
,74782.000000,3.505912E+8
,74814.000000,3.505913E+8
,74849.000000,3.505913E+8
,74882.000000,3.505913E+8
,74915.000000,3.505914E+8
,74949.000000,3.505914E+8
,74983.000000,3.505914E+8
,75015.000000,3.505915E+8
,75049.000000,3.505915E+8
,75082.000000,3.505915E+8
,75115.000000,3.505916E+8
,75149.000000,3.505916E+8
,75182.000000,3.505916E+8
,75215.000000,3.505917E+8
,75249.000000,3.505917E+8
,75282.000000,3.505917E+8
,75315.000000,3.505918E+8
,75349.000000,3.505918E+8
,75382.000000,3.505918E+8
,75415.000000,3.505919E+8
,75449.000000,3.505919E+8
,75482.000000,3.505919E+8
,75515.000000,3.505920E+8
,75549.000000,3.505920E+8
,75582.000000,3.505920E+8
,75615.000000,3.505921E+8
,75649.000000,3.505921E+8
,75682.000000,3.505921E+8
,75716.000000,3.505922E+8
,75749.000000,3.505922E+8
,75782.000000,3.505922E+8
,75814.000000,3.505923E+8
,75849.000000,3.505923E+8
,75882.000000,3.505923E+8
,75915.000000,3.505924E+8
,75949.000000,3.505924E+8
,75982.000000,3.505924E+8
,76015.000000,3.505925E+8
,76049.000000,3.505925E+8
,76083.000000,3.505925E+8
,76116.000000,3.505926E+8
,76149.000000,3.505926E+8
,76182.000000,3.505926E+8
,76215.000000,3.505927E+8
,76248.000000,3.505927E+8
,76282.000000,3.505927E+8
,76315.000000,3.505928E+8
,76348.000000,3.505928E+8
,76382.000000,3.505928E+8
,76414.000000,3.505929E+8
,76448.000000,3.505929E+8
,76483.000000,3.505929E+8
,76515.000000,3.505930E+8
,76548.000000,3.505930E+8
,76582.000000,3.505930E+8
,76614.000000,3.505931E+8
,76648.000000,3.505931E+8
,76681.000000,3.505931E+8
,76715.000000,3.505932E+8
,76748.000000,3.505932E+8
,76782.000000,3.505932E+8
,76815.000000,3.505933E+8
,76849.000000,3.505933E+8
,76881.000000,3.505933E+8
,76915.000000,3.505934E+8
,76948.000000,3.505934E+8
,76981.000000,3.505934E+8
,77015.000000,3.505935E+8
,77048.000000,3.505935E+8
,77082.000000,3.505935E+8
,77115.000000,3.505936E+8
,77148.000000,3.505936E+8
,77182.000000,3.505936E+8
,77216.000000,3.505937E+8
,77248.000000,3.505937E+8
,77282.000000,3.505937E+8
,77314.000000,3.505938E+8
,77348.000000,3.505938E+8
,77382.000000,3.505938E+8
,77415.000000,3.505939E+8
,77448.000000,3.505939E+8
,77482.000000,3.505939E+8
,77515.000000,3.505940E+8
,77547.000000,3.505940E+8
,77582.000000,3.505940E+8
,77616.000000,3.505941E+8
,77648.000000,3.505941E+8
,77681.000000,3.505941E+8
,77715.000000,3.505942E+8
,77748.000000,3.505942E+8
,77782.000000,3.505942E+8
,77815.000000,3.505943E+8
,77848.000000,3.505943E+8
,77881.000000,3.505943E+8
,77914.000000,3.505944E+8
,77948.000000,3.505944E+8
,77983.000000,3.505944E+8
,78015.000000,3.505945E+8
,78047.000000,3.505945E+8
,78082.000000,3.505945E+8
,78115.000000,3.505946E+8
,78148.000000,3.505946E+8
,78182.000000,3.505946E+8
,78215.000000,3.505947E+8
,78248.000000,3.505947E+8
,78282.000000,3.505947E+8
,78315.000000,3.505948E+8
,78349.000000,3.505948E+8
,78382.000000,3.505948E+8
,78415.000000,3.505949E+8
,78448.000000,3.505949E+8
,78481.000000,3.505949E+8
,78515.000000,3.505950E+8
,78548.000000,3.505950E+8
,78581.000000,3.505950E+8
,78615.000000,3.505951E+8
,78648.000000,3.505951E+8
,78681.000000,3.505951E+8
,78716.000000,3.505952E+8
,78749.000000,3.505952E+8
,78781.000000,3.505952E+8
,78815.000000,3.505953E+8
,78848.000000,3.505953E+8
,78880.000000,3.505953E+8
,78915.000000,3.505954E+8
,78947.000000,3.505954E+8
,78981.000000,3.505954E+8
,79015.000000,3.505955E+8
,79048.000000,3.505955E+8
,79081.000000,3.505955E+8
,79116.000000,3.505956E+8
,79148.000000,3.505956E+8
,79181.000000,3.505956E+8
,79215.000000,3.505957E+8
,79248.000000,3.505957E+8
,79281.000000,3.505957E+8
,79315.000000,3.505958E+8
,79348.000000,3.505958E+8
,79381.000000,3.505958E+8
,79415.000000,3.505959E+8
,79448.000000,3.505959E+8
,79482.000000,3.505959E+8
,79514.000000,3.505960E+8
,79548.000000,3.505960E+8
,79581.000000,3.505960E+8
,79615.000000,3.505961E+8
,79648.000000,3.505961E+8
,79680.000000,3.505961E+8
,79715.000000,3.505962E+8
,79748.000000,3.505962E+8
,79781.000000,3.505962E+8
,79815.000000,3.505963E+8
,79849.000000,3.505963E+8
,79880.000000,3.505963E+8
,79915.000000,3.505964E+8
,79948.000000,3.505964E+8
,79981.000000,3.505964E+8
,80015.000000,3.505965E+8
,80048.000000,3.505965E+8
,80081.000000,3.505965E+8
,80115.000000,3.505966E+8
,80148.000000,3.505966E+8
,80181.000000,3.505966E+8
,80215.000000,3.505967E+8
,80249.000000,3.505967E+8
,80281.000000,3.505967E+8
,80315.000000,3.505968E+8
,80348.000000,3.505968E+8
,80381.000000,3.505968E+8
,80415.000000,3.505969E+8
,80448.000000,3.505969E+8
,80481.000000,3.505969E+8
,80515.000000,3.505970E+8
,80548.000000,3.505970E+8
,80581.000000,3.505970E+8
,80615.000000,3.505971E+8
,80648.000000,3.505971E+8
,80681.000000,3.505971E+8
,80714.000000,3.505972E+8
,80747.000000,3.505972E+8
,80780.000000,3.505972E+8
,80814.000000,3.505973E+8
,80848.000000,3.505973E+8
,80881.000000,3.505973E+8
,80914.000000,3.505974E+8
,80948.000000,3.505974E+8
,80981.000000,3.505974E+8
,81013.000000,3.505975E+8
,81048.000000,3.505975E+8
,81080.000000,3.505975E+8
,81114.000000,3.505976E+8
,81148.000000,3.505976E+8
,81181.000000,3.505976E+8
,81214.000000,3.505977E+8
,81248.000000,3.505977E+8
,81281.000000,3.505977E+8
,81313.000000,3.505978E+8
,81349.000000,3.505978E+8
,81382.000000,3.505978E+8
,81414.000000,3.505979E+8
,81448.000000,3.505979E+8
,81480.000000,3.505979E+8
,81514.000000,3.505980E+8
,81548.000000,3.505980E+8
,81581.000000,3.505980E+8
,81614.000000,3.505981E+8
,81648.000000,3.505981E+8
,81680.000000,3.505981E+8
,81714.000000,3.505982E+8
,81749.000000,3.505982E+8
,81781.000000,3.505982E+8
,81813.000000,3.505983E+8
,81848.000000,3.505983E+8
,81881.000000,3.505983E+8
,81914.000000,3.505984E+8
,81947.000000,3.505984E+8
,81981.000000,3.505984E+8
,82014.000000,3.505985E+8
,82048.000000,3.505985E+8
,82082.000000,3.505985E+8
,82115.000000,3.505986E+8
,82148.000000,3.505986E+8
,82181.000000,3.505986E+8
,82214.000000,3.505987E+8
,82248.000000,3.505987E+8
,82281.000000,3.505987E+8
,82314.000000,3.505988E+8
,82348.000000,3.505988E+8
,82381.000000,3.505988E+8
,82414.000000,3.505989E+8
,82448.000000,3.505989E+8
,82482.000000,3.505989E+8
,82514.000000,3.505990E+8
,82548.000000,3.505990E+8
,82582.000000,3.505990E+8
,82614.000000,3.505991E+8
,82648.000000,3.505991E+8
,82681.000000,3.505991E+8
,82715.000000,3.505992E+8
,82750.000000,3.505992E+8
,82781.000000,3.505992E+8
,82814.000000,3.505993E+8
,82847.000000,3.505993E+8
,82882.000000,3.505993E+8
,82914.000000,3.505994E+8
,82946.000000,3.505994E+8
,82980.000000,3.505994E+8
,83014.000000,3.505995E+8
,83047.000000,3.505995E+8
,83081.000000,3.505995E+8
,83113.000000,3.505996E+8
,83147.000000,3.505996E+8
,83181.000000,3.505996E+8
,83214.000000,3.505997E+8
,83248.000000,3.505997E+8
,83281.000000,3.505997E+8
,83313.000000,3.505998E+8
,83346.000000,3.505998E+8
,83381.000000,3.505998E+8
,83414.000000,3.505999E+8
,83447.000000,3.505999E+8
,83481.000000,3.505999E+8
,83514.000000,3.506000E+8
,83547.000000,3.506000E+8
,83581.000000,3.506000E+8
,83615.000000,3.506001E+8
,83646.000000,3.506001E+8
,83681.000000,3.506001E+8
,83714.000000,3.506002E+8
,83747.000000,3.506002E+8
,83781.000000,3.506002E+8
,83813.000000,3.506003E+8
,83846.000000,3.506003E+8
,83881.000000,3.506003E+8
,83914.000000,3.506004E+8
,83947.000000,3.506004E+8
,83982.000000,3.506004E+8
,84015.000000,3.506005E+8
,84047.000000,3.506005E+8
,84081.000000,3.506005E+8
,84114.000000,3.506006E+8
,84147.000000,3.506006E+8
,84181.000000,3.506006E+8
,84214.000000,3.506007E+8
,84247.000000,3.506007E+8
,84281.000000,3.506007E+8
,84314.000000,3.506008E+8
,84348.000000,3.506008E+8
,84414.000000,3.506009E+8
,84447.000000,3.506009E+8
,84481.000000,3.506009E+8
,84514.000000,3.506010E+8
,84547.000000,3.506010E+8
,84581.000000,3.506010E+8
,84614.000000,3.506011E+8
,84647.000000,3.506011E+8
,84681.000000,3.506011E+8
,84714.000000,3.506012E+8
,84747.000000,3.506012E+8
,84781.000000,3.506012E+8
,84814.000000,3.506013E+8
,84847.000000,3.506013E+8
,84881.000000,3.506013E+8
,84914.000000,3.506014E+8
,84946.000000,3.506014E+8
,84980.000000,3.506014E+8
,85013.000000,3.506015E+8
,85047.000000,3.506015E+8
,85080.000000,3.506015E+8
,85114.000000,3.506016E+8
,85147.000000,3.506016E+8
,85180.000000,3.506016E+8
,85214.000000,3.506017E+8
,85247.000000,3.506017E+8
,85279.000000,3.506017E+8
,85314.000000,3.506018E+8
,85347.000000,3.506018E+8
,85380.000000,3.506018E+8
,85413.000000,3.506019E+8
,85447.000000,3.506019E+8
,85479.000000,3.506019E+8
,85515.000000,3.506020E+8
,85547.000000,3.506020E+8
,85580.000000,3.506020E+8
,85614.000000,3.506021E+8
,85648.000000,3.506021E+8
,85680.000000,3.506021E+8
,85714.000000,3.506022E+8
,85747.000000,3.506022E+8
,85780.000000,3.506022E+8
,85814.000000,3.506023E+8
,85847.000000,3.506023E+8
,85881.000000,3.506023E+8
,85914.000000,3.506024E+8
,85947.000000,3.506024E+8
,85980.000000,3.506024E+8
,86014.000000,3.506025E+8
,86047.000000,3.506025E+8
,86080.000000,3.506025E+8
,86114.000000,3.506026E+8
,86148.000000,3.506026E+8
,86180.000000,3.506026E+8
,86214.000000,3.506027E+8
,86249.000000,3.506027E+8
,86279.000000,3.506027E+8
,86314.000000,3.506028E+8
,86347.000000,3.506028E+8
,86380.000000,3.506028E+8
,86414.000000,3.506029E+8
,86447.000000,3.506029E+8
,86480.000000,3.506029E+8
,86514.000000,3.506030E+8
,86547.000000,3.506030E+8
,86580.000000,3.506030E+8
,86615.000000,3.506031E+8
,86648.000000,3.506031E+8
,86680.000000,3.506031E+8
,86714.000000,3.506032E+8
,86747.000000,3.506032E+8
,86780.000000,3.506032E+8
,86814.000000,3.506033E+8
,86847.000000,3.506033E+8
,86880.000000,3.506033E+8
,86914.000000,3.506034E+8
,86947.000000,3.506034E+8
,86980.000000,3.506034E+8
,87015.000000,3.506035E+8
,87047.000000,3.506035E+8
,87079.000000,3.506035E+8
,87114.000000,3.506036E+8
,87147.000000,3.506036E+8
,87180.000000,3.506036E+8
,87214.000000,3.506037E+8
,87247.000000,3.506037E+8
,87280.000000,3.506037E+8
,87313.000000,3.506038E+8
,87347.000000,3.506038E+8
,87381.000000,3.506038E+8
,87413.000000,3.506039E+8
,87447.000000,3.506039E+8
,87480.000000,3.506039E+8
,87513.000000,3.506040E+8
,87547.000000,3.506040E+8
,87580.000000,3.506040E+8
,87612.000000,3.506041E+8
,87647.000000,3.506041E+8
,87680.000000,3.506041E+8
,87713.000000,3.506042E+8
,87748.000000,3.506042E+8
,87780.000000,3.506042E+8
,87813.000000,3.506043E+8
,87847.000000,3.506043E+8
,87880.000000,3.506043E+8
,87913.000000,3.506044E+8
,87947.000000,3.506044E+8
,87980.000000,3.506044E+8
,88013.000000,3.506045E+8
,88047.000000,3.506045E+8
,88080.000000,3.506045E+8
,88113.000000,3.506046E+8
,88148.000000,3.506046E+8
,88180.000000,3.506046E+8
,88213.000000,3.506047E+8
,88247.000000,3.506047E+8
,88280.000000,3.506047E+8
,88313.000000,3.506048E+8
,88347.000000,3.506048E+8
,88380.000000,3.506048E+8
,88413.000000,3.506049E+8
,88447.000000,3.506049E+8
,88479.000000,3.506049E+8
,88514.000000,3.506050E+8
,88546.000000,3.506050E+8
,88580.000000,3.506050E+8
,88613.000000,3.506051E+8
,88647.000000,3.506051E+8
,88679.000000,3.506051E+8
,88713.000000,3.506052E+8
,88747.000000,3.506052E+8
,88780.000000,3.506052E+8
,88813.000000,3.506053E+8
,88847.000000,3.506053E+8
,88881.000000,3.506053E+8
,88913.000000,3.506054E+8
,88947.000000,3.506054E+8
,88980.000000,3.506054E+8
,89013.000000,3.506055E+8
,89047.000000,3.506055E+8
,89079.000000,3.506055E+8
,89113.000000,3.506056E+8
,89147.000000,3.506056E+8
,89180.000000,3.506056E+8
,89212.000000,3.506057E+8
,89248.000000,3.506057E+8
,89280.000000,3.506057E+8
,89313.000000,3.506058E+8
,89347.000000,3.506058E+8
,89380.000000,3.506058E+8
,89413.000000,3.506059E+8
,89446.000000,3.506059E+8
,89480.000000,3.506059E+8
,89513.000000,3.506060E+8
,89546.000000,3.506060E+8
,89580.000000,3.506060E+8
,89612.000000,3.506061E+8
,89647.000000,3.506061E+8
,89680.000000,3.506061E+8
,89713.000000,3.506062E+8
,89746.000000,3.506062E+8
,89780.000000,3.506062E+8
,89813.000000,3.506063E+8
,89846.000000,3.506063E+8
,89880.000000,3.506063E+8
,89913.000000,3.506064E+8
,89946.000000,3.506064E+8
,89980.000000,3.506064E+8
,90014.000000,3.506065E+8
,90047.000000,3.506065E+8
,90080.000000,3.506065E+8
,90113.000000,3.506066E+8
,90146.000000,3.506066E+8
,90180.000000,3.506066E+8
,90213.000000,3.506067E+8
,90246.000000,3.506067E+8
,90280.000000,3.506067E+8
,90313.000000,3.506068E+8
,90346.000000,3.506068E+8
,90381.000000,3.506068E+8
,90413.000000,3.506069E+8
,90446.000000,3.506069E+8
,90480.000000,3.506069E+8
,90513.000000,3.506070E+8
,90546.000000,3.506070E+8
,90580.000000,3.506070E+8
,90613.000000,3.506071E+8
,90646.000000,3.506071E+8
,90680.000000,3.506071E+8
,90713.000000,3.506072E+8
,90746.000000,3.506072E+8
,90781.000000,3.506072E+8
,90813.000000,3.506073E+8
,90847.000000,3.506073E+8
,90880.000000,3.506073E+8
,90913.000000,3.506074E+8
,90946.000000,3.506074E+8
,90980.000000,3.506074E+8
,91013.000000,3.506075E+8
,91046.000000,3.506075E+8
,91080.000000,3.506075E+8
,91113.000000,3.506076E+8
,91147.000000,3.506076E+8
,91180.000000,3.506076E+8
,91213.000000,3.506077E+8
,91246.000000,3.506077E+8
,91280.000000,3.506077E+8
,91313.000000,3.506078E+8
,91346.000000,3.506078E+8
,91380.000000,3.506078E+8
,91413.000000,3.506079E+8
,91446.000000,3.506079E+8
,91480.000000,3.506079E+8
,91514.000000,3.506080E+8
,91546.000000,3.506080E+8
,91580.000000,3.506080E+8
,91613.000000,3.506081E+8
,91646.000000,3.506081E+8
,91679.000000,3.506081E+8
,91713.000000,3.506082E+8
,91746.000000,3.506082E+8
,91779.000000,3.506082E+8
,91813.000000,3.506083E+8
,91846.000000,3.506083E+8
,91880.000000,3.506083E+8
,91914.000000,3.506084E+8
,91946.000000,3.506084E+8
,91979.000000,3.506084E+8
,92013.000000,3.506085E+8
,92046.000000,3.506085E+8
,92079.000000,3.506085E+8
,92113.000000,3.506086E+8
,92146.000000,3.506086E+8
,92179.000000,3.506086E+8
,92213.000000,3.506087E+8
,92246.000000,3.506087E+8
,92280.000000,3.506087E+8
,92313.000000,3.506088E+8
,92346.000000,3.506088E+8
