,80943.000000,5.997496E+8
,80976.000000,5.997496E+8
,81009.000000,5.997496E+8
,81043.000000,5.997497E+8
,81076.000000,5.997497E+8
,81110.000000,5.997497E+8
,81142.000000,5.997498E+8
,81176.000000,5.997498E+8
,81209.000000,5.997498E+8
,81242.000000,5.997499E+8
,81276.000000,5.997499E+8
,81309.000000,5.997499E+8
,81342.000000,5.997500E+8
,81376.000000,5.997500E+8
,81409.000000,5.997500E+8
,81442.000000,5.997501E+8
,81477.000000,5.997501E+8
,81510.000000,5.997501E+8
,81542.000000,5.997502E+8
,81576.000000,5.997502E+8
,81609.000000,5.997502E+8
,81642.000000,5.997503E+8
,81676.000000,5.997503E+8
,81709.000000,5.997503E+8
,81742.000000,5.997504E+8
,81776.000000,5.997504E+8
,81809.000000,5.997504E+8
,81843.000000,5.997505E+8
,81877.000000,5.997505E+8
,81909.000000,5.997505E+8
,81942.000000,5.997506E+8
,81976.000000,5.997506E+8
,82009.000000,5.997506E+8
,82042.000000,5.997507E+8
,82076.000000,5.997507E+8
,82109.000000,5.997507E+8
,82142.000000,5.997508E+8
,82176.000000,5.997508E+8
,82209.000000,5.997508E+8
,82243.000000,5.997509E+8
,82276.000000,5.997509E+8
,82309.000000,5.997509E+8
,82342.000000,5.997510E+8
,82376.000000,5.997510E+8
,82409.000000,5.997510E+8
,82442.000000,5.997511E+8
,82476.000000,5.997511E+8
,82509.000000,5.997511E+8
,82542.000000,5.997512E+8
,82576.000000,5.997512E+8
,82610.000000,5.997512E+8
,82642.000000,5.997513E+8
,82676.000000,5.997513E+8
,82709.000000,5.997513E+8
,82742.000000,5.997514E+8
,82776.000000,5.997514E+8
,82808.000000,5.997514E+8
,82842.000000,5.997515E+8
,82876.000000,5.997515E+8
,82909.000000,5.997515E+8
,82942.000000,5.997516E+8
,82976.000000,5.997516E+8
,83010.000000,5.997516E+8
,83042.000000,5.997517E+8
,83076.000000,5.997517E+8
,83109.000000,5.997517E+8
,83142.000000,5.997518E+8
,83176.000000,5.997518E+8
,83209.000000,5.997518E+8
,83242.000000,5.997519E+8
,83276.000000,5.997519E+8
,83309.000000,5.997519E+8
,83342.000000,5.997520E+8
,83376.000000,5.997520E+8
,83409.000000,5.997520E+8
,83442.000000,5.997521E+8
,83474.000000,5.997521E+8
,83509.000000,5.997521E+8
,83542.000000,5.997522E+8
,83575.000000,5.997522E+8
,83609.000000,5.997522E+8
,83642.000000,5.997523E+8
,83675.000000,5.997523E+8
,83709.000000,5.997523E+8
,83743.000000,5.997524E+8
,83775.000000,5.997524E+8
,83809.000000,5.997524E+8
,83842.000000,5.997525E+8
,83875.000000,5.997525E+8
,83909.000000,5.997525E+8
,83942.000000,5.997526E+8
,83975.000000,5.997526E+8
,84009.000000,5.997526E+8
,84042.000000,5.997527E+8
,84075.000000,5.997527E+8
,84110.000000,5.997527E+8
,84143.000000,5.997528E+8
,84175.000000,5.997528E+8
,84209.000000,5.997528E+8
,84242.000000,5.997529E+8
,84274.000000,5.997529E+8
,84309.000000,5.997529E+8
,84342.000000,5.997530E+8
,84375.000000,5.997530E+8
,84408.000000,5.997530E+8
,84442.000000,5.997531E+8
,84475.000000,5.997531E+8
,84510.000000,5.997531E+8
,84542.000000,5.997532E+8
,84575.000000,5.997532E+8
,84608.000000,5.997532E+8
,84642.000000,5.997533E+8
,84675.000000,5.997533E+8
,84709.000000,5.997533E+8
,84742.000000,5.997534E+8
,84775.000000,5.997534E+8
,84809.000000,5.997534E+8
,84842.000000,5.997535E+8
,84876.000000,5.997535E+8
,84909.000000,5.997535E+8
,84942.000000,5.997536E+8
,84975.000000,5.997536E+8
,85009.000000,5.997536E+8
,85042.000000,5.997537E+8
,85075.000000,5.997537E+8
,85109.000000,5.997537E+8
,85142.000000,5.997538E+8
,85175.000000,5.997538E+8
,85209.000000,5.997538E+8
,85243.000000,5.997539E+8
,85275.000000,5.997539E+8
,85309.000000,5.997539E+8
,85342.000000,5.997540E+8
,85375.000000,5.997540E+8
,85409.000000,5.997540E+8
,85442.000000,5.997541E+8
,85475.000000,5.997541E+8
,85509.000000,5.997541E+8
,85542.000000,5.997542E+8
,85575.000000,5.997542E+8
,85611.000000,5.997542E+8
,85643.000000,5.997543E+8
,85675.000000,5.997543E+8
,85708.000000,5.997543E+8
,85742.000000,5.997544E+8
,85775.000000,5.997544E+8
,85808.000000,5.997544E+8
,85842.000000,5.997545E+8
,85875.000000,5.997545E+8
,85908.000000,5.997545E+8
,85942.000000,5.997546E+8
,85975.000000,5.997546E+8
,86009.000000,5.997546E+8
,86042.000000,5.997547E+8
,86075.000000,5.997547E+8
,86108.000000,5.997547E+8
,86142.000000,5.997548E+8
,86175.000000,5.997548E+8
,86208.000000,5.997548E+8
,86242.000000,5.997549E+8
,86275.000000,5.997549E+8
,86308.000000,5.997549E+8
,86342.000000,5.997550E+8
,86376.000000,5.997550E+8
,86408.000000,5.997550E+8
,86442.000000,5.997551E+8
,86475.000000,5.997551E+8
,86508.000000,5.997551E+8
,86542.000000,5.997552E+8
,86575.000000,5.997552E+8
,86608.000000,5.997552E+8
,86642.000000,5.997553E+8
,86675.000000,5.997553E+8
,86708.000000,5.997553E+8
,86743.000000,5.997554E+8
,86776.000000,5.997554E+8
,86808.000000,5.997554E+8
,86842.000000,5.997555E+8
,86875.000000,5.997555E+8
,86908.000000,5.997555E+8
,86942.000000,5.997556E+8
,86975.000000,5.997556E+8
,87008.000000,5.997556E+8
,87042.000000,5.997557E+8
,87074.000000,5.997557E+8
,87108.000000,5.997557E+8
,87143.000000,5.997558E+8
,87175.000000,5.997558E+8
,87208.000000,5.997558E+8
,87242.000000,5.997559E+8
,87275.000000,5.997559E+8
,87308.000000,5.997559E+8
,87342.000000,5.997560E+8
,87375.000000,5.997560E+8
,87408.000000,5.997560E+8
,87442.000000,5.997561E+8
,87475.000000,5.997561E+8
,87509.000000,5.997561E+8
,87542.000000,5.997562E+8
,87575.000000,5.997562E+8
,87608.000000,5.997562E+8
,87642.000000,5.997563E+8
,87675.000000,5.997563E+8
,87708.000000,5.997563E+8
,87742.000000,5.997564E+8
,87775.000000,5.997564E+8
,87808.000000,5.997564E+8
,87841.000000,5.997565E+8
,87876.000000,5.997565E+8
,87908.000000,5.997565E+8
,87941.000000,5.997566E+8
,87975.000000,5.997566E+8
,88008.000000,5.997566E+8
,88041.000000,5.997567E+8
,88075.000000,5.997567E+8
,88108.000000,5.997567E+8
,88141.000000,5.997568E+8
,88175.000000,5.997568E+8
,88208.000000,5.997568E+8
,88241.000000,5.997569E+8
,88276.000000,5.997569E+8
,88308.000000,5.997569E+8
,88341.000000,5.997570E+8
,88374.000000,5.997570E+8
,88407.000000,5.997570E+8
,88441.000000,5.997571E+8
,88475.000000,5.997571E+8
,88507.000000,5.997571E+8
,88541.000000,5.997572E+8
,88575.000000,5.997572E+8
,88608.000000,5.997572E+8
,88642.000000,5.997573E+8
,88675.000000,5.997573E+8
,88708.000000,5.997573E+8
,88741.000000,5.997574E+8
,88775.000000,5.997574E+8
,88807.000000,5.997574E+8
,88841.000000,5.997575E+8
,88875.000000,5.997575E+8
,88941.000000,5.997576E+8
,88975.000000,5.997576E+8
,89009.000000,5.997576E+8
,89041.000000,5.997577E+8
,89075.000000,5.997577E+8
,89107.000000,5.997577E+8
,89141.000000,5.997578E+8
,89175.000000,5.997578E+8
,89208.000000,5.997578E+8
,89241.000000,5.997579E+8
,89275.000000,5.997579E+8
,89308.000000,5.997579E+8
,89341.000000,5.997580E+8
,89376.000000,5.997580E+8
,89409.000000,5.997580E+8
,89441.000000,5.997581E+8
,89475.000000,5.997581E+8
,89508.000000,5.997581E+8
,89541.000000,5.997582E+8
,89575.000000,5.997582E+8
,89608.000000,5.997582E+8
,89641.000000,5.997583E+8
,89676.000000,5.997583E+8
,89708.000000,5.997583E+8
,89743.000000,5.997584E+8
,89776.000000,5.997584E+8
,89808.000000,5.997584E+8
,89841.000000,5.997585E+8
,89875.000000,5.997585E+8
,89907.000000,5.997585E+8
,89941.000000,5.997586E+8
,89974.000000,5.997586E+8
,90008.000000,5.997586E+8
,90041.000000,5.997587E+8
,90074.000000,5.997587E+8
,90108.000000,5.997587E+8
,90142.000000,5.997588E+8
,90174.000000,5.997588E+8
,90208.000000,5.997588E+8
,90241.000000,5.997589E+8
,90274.000000,5.997589E+8
,90308.000000,5.997589E+8
,90341.000000,5.997590E+8
,90374.000000,5.997590E+8
,90408.000000,5.997590E+8
,90442.000000,5.997591E+8
,90474.000000,5.997591E+8
,90509.000000,5.997591E+8
,90541.000000,5.997592E+8
,90574.000000,5.997592E+8
,90608.000000,5.997592E+8
,90641.000000,5.997593E+8
,90674.000000,5.997593E+8
,90708.000000,5.997593E+8
,90741.000000,5.997594E+8
,90774.000000,5.997594E+8
,90808.000000,5.997594E+8
,90841.000000,5.997595E+8
,90874.000000,5.997595E+8
,90909.000000,5.997595E+8
,90941.000000,5.997596E+8
,90974.000000,5.997596E+8
,91008.000000,5.997596E+8
,91041.000000,5.997597E+8
,91074.000000,5.997597E+8
,91108.000000,5.997597E+8
,91141.000000,5.997598E+8
,91174.000000,5.997598E+8
,91208.000000,5.997598E+8
,91241.000000,5.997599E+8
,91275.000000,5.997599E+8
,91308.000000,5.997599E+8
,91341.000000,5.997600E+8
,91374.000000,5.997600E+8
,91408.000000,5.997600E+8
,91441.000000,5.997601E+8
,91474.000000,5.997601E+8
,91508.000000,5.997601E+8
,91541.000000,5.997602E+8
,91574.000000,5.997602E+8
,91608.000000,5.997602E+8
,91642.000000,5.997603E+8
,91674.000000,5.997603E+8
,91708.000000,5.997603E+8
,91741.000000,5.997604E+8
,91774.000000,5.997604E+8
,91808.000000,5.997604E+8
,91841.000000,5.997605E+8
,91874.000000,5.997605E+8
,91908.000000,5.997605E+8
,91941.000000,5.997606E+8
,91974.000000,5.997606E+8
,92009.000000,5.997606E+8
,92042.000000,5.997607E+8
,92074.000000,5.997607E+8
,92108.000000,5.997607E+8
,92141.000000,5.997608E+8
,92174.000000,5.997608E+8
,92207.000000,5.997608E+8
,92241.000000,5.997609E+8
,92274.000000,5.997609E+8
,92307.000000,5.997609E+8
,92341.000000,5.997610E+8
,92374.000000,5.997610E+8
,92408.000000,5.997610E+8
,92441.000000,5.997611E+8
,92474.000000,5.997611E+8
,92507.000000,5.997611E+8
,92541.000000,5.997612E+8
,92574.000000,5.997612E+8
,92607.000000,5.997612E+8
,92641.000000,5.997613E+8
,92674.000000,5.997613E+8
,92707.000000,5.997613E+8
,92741.000000,5.997614E+8
,92775.000000,5.997614E+8
,92807.000000,5.997614E+8
,92841.000000,5.997615E+8
,92874.000000,5.997615E+8
,92907.000000,5.997615E+8
,92941.000000,5.997616E+8
,92974.000000,5.997616E+8
,93007.000000,5.997616E+8
,93041.000000,5.997617E+8
,93074.000000,5.997617E+8
,93107.000000,5.997617E+8
,93142.000000,5.997618E+8
,93174.000000,5.997618E+8
,93207.000000,5.997618E+8
,93241.000000,5.997619E+8
,93274.000000,5.997619E+8
,93307.000000,5.997619E+8
,93342.000000,5.997620E+8
,93374.000000,5.997620E+8
,93407.000000,5.997620E+8
,93441.000000,5.997621E+8
,93473.000000,5.997621E+8
,93507.000000,5.997621E+8
,93542.000000,5.997622E+8
,93574.000000,5.997622E+8
,93607.000000,5.997622E+8
,93641.000000,5.997623E+8
,93674.000000,5.997623E+8
,93707.000000,5.997623E+8
,93741.000000,5.997624E+8
,93774.000000,5.997624E+8
,93807.000000,5.997624E+8
,93841.000000,5.997625E+8
,93873.000000,5.997625E+8
,93908.000000,5.997625E+8
,93941.000000,5.997626E+8
,93974.000000,5.997626E+8
,94007.000000,5.997626E+8
,94041.000000,5.997627E+8
,94074.000000,5.997627E+8
,94107.000000,5.997627E+8
,94141.000000,5.997628E+8
,94174.000000,5.997628E+8
,94207.000000,5.997628E+8
,94241.000000,5.997629E+8
,94275.000000,5.997629E+8
,94307.000000,5.997629E+8
,94341.000000,5.997630E+8
,94374.000000,5.997630E+8
,94407.000000,5.997630E+8
,94440.000000,5.997631E+8
,94474.000000,5.997631E+8
,94507.000000,5.997631E+8
,94540.000000,5.997632E+8
,94574.000000,5.997632E+8
,94607.000000,5.997632E+8
,94641.000000,5.997633E+8
,94675.000000,5.997633E+8
,94707.000000,5.997633E+8
,94740.000000,5.997634E+8
,94774.000000,5.997634E+8
,94806.000000,5.997634E+8
,94840.000000,5.997635E+8
,94874.000000,5.997635E+8
,94907.000000,5.997635E+8
,94940.000000,5.997636E+8
,94974.000000,5.997636E+8
,95007.000000,5.997636E+8
,95041.000000,5.997637E+8
,95074.000000,5.997637E+8
,95106.000000,5.997637E+8
,95139.000000,5.997638E+8
,95174.000000,5.997638E+8
,95207.000000,5.997638E+8
,95240.000000,5.997639E+8
,95274.000000,5.997639E+8
,95307.000000,5.997639E+8
,95339.000000,5.997640E+8
,95374.000000,5.997640E+8
,95408.000000,5.997640E+8
,95440.000000,5.997641E+8
,95474.000000,5.997641E+8
,95507.000000,5.997641E+8
,95540.000000,5.997642E+8
,95574.000000,5.997642E+8
,95607.000000,5.997642E+8
,95640.000000,5.997643E+8
,95674.000000,5.997643E+8
,95707.000000,5.997643E+8
,95740.000000,5.997644E+8
,95775.000000,5.997644E+8
,95807.000000,5.997644E+8
,95840.000000,5.997645E+8
,95874.000000,5.997645E+8
,95907.000000,5.997645E+8
,95940.000000,5.997646E+8
,95974.000000,5.997646E+8
,96007.000000,5.997646E+8
,96040.000000,5.997647E+8
,96074.000000,5.997647E+8
,96107.000000,5.997647E+8
,96139.000000,5.997648E+8
,96175.000000,5.997648E+8
,96207.000000,5.997648E+8
,96240.000000,5.997649E+8
,96274.000000,5.997649E+8
,96307.000000,5.997649E+8
,96339.000000,5.997650E+8
,96374.000000,5.997650E+8
,96407.000000,5.997650E+8
,96440.000000,5.997651E+8
,96474.000000,5.997651E+8
,96507.000000,5.997651E+8
,96541.000000,5.997652E+8
,96574.000000,5.997652E+8
,96607.000000,5.997652E+8
,96640.000000,5.997653E+8
,96673.000000,5.997653E+8
,96707.000000,5.997653E+8
,96740.000000,5.997654E+8
,96773.000000,5.997654E+8
,96807.000000,5.997654E+8
,96840.000000,5.997655E+8
,96873.000000,5.997655E+8
,96908.000000,5.997655E+8
,96940.000000,5.997656E+8
,96973.000000,5.997656E+8
,97007.000000,5.997656E+8
,97040.000000,5.997657E+8
,97073.000000,5.997657E+8
,97107.000000,5.997657E+8
,97139.000000,5.997658E+8
,97173.000000,5.997658E+8
,97207.000000,5.997658E+8
,97240.000000,5.997659E+8
,97274.000000,5.997659E+8
,97308.000000,5.997659E+8
,97340.000000,5.997660E+8
,97373.000000,5.997660E+8
,97407.000000,5.997660E+8
,97440.000000,5.997661E+8
,97473.000000,5.997661E+8
,97507.000000,5.997661E+8
,97540.000000,5.997662E+8
,97573.000000,5.997662E+8
,97607.000000,5.997662E+8
,97640.000000,5.997663E+8
,97674.000000,5.997663E+8
,97707.000000,5.997663E+8
,97740.000000,5.997664E+8
,97773.000000,5.997664E+8
,97807.000000,5.997664E+8
,97840.000000,5.997665E+8
,97872.000000,5.997665E+8
,97907.000000,5.997665E+8
,97940.000000,5.997666E+8
,97973.000000,5.997666E+8
,98007.000000,5.997666E+8
,98040.000000,5.997667E+8
,98073.000000,5.997667E+8
,98107.000000,5.997667E+8
,98140.000000,5.997668E+8
,98173.000000,5.997668E+8
,98207.000000,5.997668E+8
,98240.000000,5.997669E+8
,98273.000000,5.997669E+8
,98307.000000,5.997669E+8
,98340.000000,5.997670E+8
,98373.000000,5.997670E+8
,98408.000000,5.997670E+8
,98440.000000,5.997671E+8
,98473.000000,5.997671E+8
,98507.000000,5.997671E+8
,98540.000000,5.997672E+8
,98573.000000,5.997672E+8
,98607.000000,5.997672E+8
,98640.000000,5.997673E+8
,98673.000000,5.997673E+8
,98707.000000,5.997673E+8
,98740.000000,5.997674E+8
,98773.000000,5.997674E+8
,98807.000000,5.997674E+8
,98840.000000,5.997675E+8
,98873.000000,5.997675E+8
,98906.000000,5.997675E+8
,98940.000000,5.997676E+8
,98973.000000,5.997676E+8
,99006.000000,5.997676E+8
,99040.000000,5.997677E+8
,99073.000000,5.997677E+8
,99106.000000,5.997677E+8
,99140.000000,5.997678E+8
,99174.000000,5.997678E+8
,99206.000000,5.997678E+8
,99240.000000,5.997679E+8
,99273.000000,5.997679E+8
,99306.000000,5.997679E+8
,99339.000000,5.997680E+8
,99373.000000,5.997680E+8
,99406.000000,5.997680E+8
,99440.000000,5.997681E+8
,99473.000000,5.997681E+8
,99506.000000,5.997681E+8
,99541.000000,5.997682E+8
,99573.000000,5.997682E+8
,99606.000000,5.997682E+8
,99640.000000,5.997683E+8
,99673.000000,5.997683E+8
,99707.000000,5.997683E+8
,99740.000000,5.997684E+8
,99773.000000,5.997684E+8
,99807.000000,5.997684E+8
,99840.000000,5.997685E+8
,99873.000000,5.997685E+8
,99907.000000,5.997685E+8
,99941.000000,5.997686E+8
,99973.000000,5.997686E+8
,100006.000000,5.997686E+8
,100040.000000,5.997687E+8
,100073.000000,5.997687E+8
,100106.000000,5.997687E+8
,100140.000000,5.997688E+8
,100173.000000,5.997688E+8
,100206.000000,5.997688E+8
,100240.000000,5.997689E+8
,100273.000000,5.997689E+8
,100307.000000,5.997689E+8
,100340.000000,5.997690E+8
,100373.000000,5.997690E+8
,100406.000000,5.997690E+8
,100440.000000,5.997691E+8
,100474.000000,5.997691E+8
,100506.000000,5.997691E+8
,100540.000000,5.997692E+8
,100573.000000,5.997692E+8
,100606.000000,5.997692E+8
,100640.000000,5.997693E+8
,100674.000000,5.997693E+8
,100706.000000,5.997693E+8
,100740.000000,5.997694E+8
,100773.000000,5.997694E+8
,100806.000000,5.997694E+8
,100840.000000,5.997695E+8
,100873.000000,5.997695E+8
,100906.000000,5.997695E+8
,100940.000000,5.997696E+8
,100973.000000,5.997696E+8
,101006.000000,5.997696E+8
,101040.000000,5.997697E+8
,101073.000000,5.997697E+8
,101106.000000,5.997697E+8
,101139.000000,5.997698E+8
,101173.000000,5.997698E+8
,101206.000000,5.997698E+8
,101239.000000,5.997699E+8
,101273.000000,5.997699E+8
,101306.000000,5.997699E+8
,101339.000000,5.997700E+8
,101373.000000,5.997700E+8
,101406.000000,5.997700E+8
,101440.000000,5.997701E+8
,101473.000000,5.997701E+8
,101506.000000,5.997701E+8
,101539.000000,5.997702E+8
,101573.000000,5.997702E+8
,101606.000000,5.997702E+8
,101639.000000,5.997703E+8
,101673.000000,5.997703E+8
,101706.000000,5.997703E+8
,101739.000000,5.997704E+8
,101773.000000,5.997704E+8
,101807.000000,5.997704E+8
,101839.000000,5.997705E+8
,101872.000000,5.997705E+8
,101906.000000,5.997705E+8
,101939.000000,5.997706E+8
,101973.000000,5.997706E+8
,102006.000000,5.997706E+8
,102039.000000,5.997707E+8
,102073.000000,5.997707E+8
,102106.000000,5.997707E+8
,102139.000000,5.997708E+8
,102174.000000,5.997708E+8
,102206.000000,5.997708E+8
,102239.000000,5.997709E+8
,102273.000000,5.997709E+8
,102306.000000,5.997709E+8
,102339.000000,5.997710E+8
,102373.000000,5.997710E+8
,102406.000000,5.997710E+8
,102439.000000,5.997711E+8
,102472.000000,5.997711E+8
,102506.000000,5.997711E+8
,102540.000000,5.997712E+8
,102574.000000,5.997712E+8
,102606.000000,5.997712E+8
,102639.000000,5.997713E+8
,102673.000000,5.997713E+8
,102706.000000,5.997713E+8
,102739.000000,5.997714E+8
,102772.000000,5.997714E+8
,102806.000000,5.997714E+8
,102839.000000,5.997715E+8
,102872.000000,5.997715E+8
,102906.000000,5.997715E+8
,102940.000000,5.997716E+8
,102973.000000,5.997716E+8
,103006.000000,5.997716E+8
,103039.000000,5.997717E+8
,103073.000000,5.997717E+8
,103106.000000,5.997717E+8
,103139.000000,5.997718E+8
,103173.000000,5.997718E+8
,103206.000000,5.997718E+8
,103239.000000,5.997719E+8
,103272.000000,5.997719E+8
,103307.000000,5.997719E+8
,103339.000000,5.997720E+8
,103372.000000,5.997720E+8
,103406.000000,5.997720E+8
,103439.000000,5.997721E+8
,103472.000000,5.997721E+8
,103506.000000,5.997721E+8
,103539.000000,5.997722E+8
,103572.000000,5.997722E+8
,103606.000000,5.997722E+8
,103639.000000,5.997723E+8
,103673.000000,5.997723E+8
,103706.000000,5.997723E+8
,103739.000000,5.997724E+8
,103772.000000,5.997724E+8
,103806.000000,5.997724E+8
,103839.000000,5.997725E+8
,103872.000000,5.997725E+8
,103906.000000,5.997725E+8
,103939.000000,5.997726E+8
,103972.000000,5.997726E+8
,104008.000000,5.997726E+8
,104038.000000,5.997727E+8
,104073.000000,5.997727E+8
,104106.000000,5.997727E+8
,104139.000000,5.997728E+8
,104172.000000,5.997728E+8
,104206.000000,5.997728E+8
,104239.000000,5.997729E+8
,104272.000000,5.997729E+8
,104306.000000,5.997729E+8
,104339.000000,5.997730E+8
,104372.000000,5.997730E+8
,104406.000000,5.997730E+8
,104440.000000,5.997731E+8
,104472.000000,5.997731E+8
,104506.000000,5.997731E+8
,104539.000000,5.997732E+8
,104572.000000,5.997732E+8
,104607.000000,5.997732E+8
,104639.000000,5.997733E+8
,104672.000000,5.997733E+8
,104707.000000,5.997733E+8
,104739.000000,5.997734E+8
,104772.000000,5.997734E+8
,104807.000000,5.997734E+8
,104839.000000,5.997735E+8
,104872.000000,5.997735E+8
,104906.000000,5.997735E+8
,104940.000000,5.997736E+8
,104972.000000,5.997736E+8
,105006.000000,5.997736E+8
,105039.000000,5.997737E+8
,105072.000000,5.997737E+8
,105106.000000,5.997737E+8
,105139.000000,5.997738E+8
,105173.000000,5.997738E+8
,105207.000000,5.997738E+8
,105239.000000,5.997739E+8
,105272.000000,5.997739E+8
,105306.000000,5.997739E+8
,105339.000000,5.997740E+8
,105372.000000,5.997740E+8
,105406.000000,5.997740E+8
,105439.000000,5.997741E+8
,105472.000000,5.997741E+8
,105505.000000,5.997741E+8
,105539.000000,5.997742E+8
,105573.000000,5.997742E+8
,105606.000000,5.997742E+8
,105639.000000,5.997743E+8
,105672.000000,5.997743E+8
,105705.000000,5.997743E+8
,105739.000000,5.997744E+8
,105772.000000,5.997744E+8
,105805.000000,5.997744E+8
,105839.000000,5.997745E+8
,105872.000000,5.997745E+8
,105905.000000,5.997745E+8
,105940.000000,5.997746E+8
,105972.000000,5.997746E+8
,106005.000000,5.997746E+8
,106039.000000,5.997747E+8
,106072.000000,5.997747E+8
,106105.000000,5.997747E+8
,106139.000000,5.997748E+8
,106171.000000,5.997748E+8
,106205.000000,5.997748E+8
,106239.000000,5.997749E+8
,106272.000000,5.997749E+8
,106306.000000,5.997749E+8
,106339.000000,5.997750E+8
,106372.000000,5.997750E+8
,106405.000000,5.997750E+8
,106439.000000,5.997751E+8
,106472.000000,5.997751E+8
,106505.000000,5.997751E+8
,106539.000000,5.997752E+8
,106572.000000,5.997752E+8
,106605.000000,5.997752E+8
,106639.000000,5.997753E+8
,106672.000000,5.997753E+8
,106706.000000,5.997753E+8
,106739.000000,5.997754E+8
,106772.000000,5.997754E+8
,106805.000000,5.997754E+8
,106839.000000,5.997755E+8
,106872.000000,5.997755E+8
,106905.000000,5.997755E+8
,106939.000000,5.997756E+8
,106972.000000,5.997756E+8
,107005.000000,5.997756E+8
,107039.000000,5.997757E+8
,107073.000000,5.997757E+8
,107105.000000,5.997757E+8
,107139.000000,5.997758E+8
,107172.000000,5.997758E+8
,107205.000000,5.997758E+8
,107239.000000,5.997759E+8
,107272.000000,5.997759E+8
,107305.000000,5.997759E+8
,107339.000000,5.997760E+8
,107372.000000,5.997760E+8
,107406.000000,5.997760E+8
,107440.000000,5.997761E+8
,107472.000000,5.997761E+8
,107505.000000,5.997761E+8
,107539.000000,5.997762E+8
,107572.000000,5.997762E+8
,107605.000000,5.997762E+8
,107638.000000,5.997763E+8
,107672.000000,5.997763E+8
,107705.000000,5.997763E+8
,107738.000000,5.997764E+8
,107772.000000,5.997764E+8
,107806.000000,5.997764E+8
,107839.000000,5.997765E+8
,107872.000000,5.997765E+8
,107905.000000,5.997765E+8
,107938.000000,5.997766E+8
,107972.000000,5.997766E+8
,108005.000000,5.997766E+8
,108038.000000,5.997767E+8
,108072.000000,5.997767E+8
,108105.000000,5.997767E+8
,108138.000000,5.997768E+8
,108172.000000,5.997768E+8
,108206.000000,5.997768E+8
,108238.000000,5.997769E+8
,108272.000000,5.997769E+8
,108305.000000,5.997769E+8
,108338.000000,5.997770E+8
,108372.000000,5.997770E+8
,108405.000000,5.997770E+8
,108438.000000,5.997771E+8
,108472.000000,5.997771E+8
,108505.000000,5.997771E+8
,108538.000000,5.997772E+8
,108573.000000,5.997772E+8
,108605.000000,5.997772E+8
,108638.000000,5.997773E+8
,108672.000000,5.997773E+8
,108705.000000,5.997773E+8
,108738.000000,5.997774E+8
,108772.000000,5.997774E+8
,108805.000000,5.997774E+8
,108838.000000,5.997775E+8
,108872.000000,5.997775E+8
,108905.000000,5.997775E+8
,108939.000000,5.997776E+8
,108972.000000,5.997776E+8
,109005.000000,5.997776E+8
,109038.000000,5.997777E+8
,109072.000000,5.997777E+8
,109105.000000,5.997777E+8
,109138.000000,5.997778E+8
,109172.000000,5.997778E+8
,109205.000000,5.997778E+8
,109238.000000,5.997779E+8
,109271.000000,5.997779E+8
,109305.000000,5.997779E+8
,109339.000000,5.997780E+8
,109372.000000,5.997780E+8
,109405.000000,5.997780E+8
,109438.000000,5.997781E+8
,109472.000000,5.997781E+8
,109505.000000,5.997781E+8
,109538.000000,5.997782E+8
,109572.000000,5.997782E+8
,109605.000000,5.997782E+8
,109638.000000,5.997783E+8
,109672.000000,5.997783E+8
,109706.000000,5.997783E+8
,109738.000000,5.997784E+8
,109772.000000,5.997784E+8
,109806.000000,5.997784E+8
,109838.000000,5.997785E+8
,109871.000000,5.997785E+8
,109905.000000,5.997785E+8
,109938.000000,5.997786E+8
,109971.000000,5.997786E+8
,110005.000000,5.997786E+8
,110038.000000,5.997787E+8
,110072.000000,5.997787E+8
,110105.000000,5.997787E+8
,110138.000000,5.997788E+8
,110171.000000,5.997788E+8
,110205.000000,5.997788E+8
,110238.000000,5.997789E+8
,110271.000000,5.997789E+8
,110305.000000,5.997789E+8
,110338.000000,5.997790E+8
,110371.000000,5.997790E+8
,110405.000000,5.997790E+8
,110439.000000,5.997791E+8
,110472.000000,5.997791E+8
,110505.000000,5.997791E+8
,110538.000000,5.997792E+8
,110571.000000,5.997792E+8
,110605.000000,5.997792E+8
,110638.000000,5.997793E+8
,110671.000000,5.997793E+8
,110705.000000,5.997793E+8
,110738.000000,5.997794E+8
,110771.000000,5.997794E+8
,110805.000000,5.997794E+8
,110839.000000,5.997795E+8
,110871.000000,5.997795E+8
,110905.000000,5.997795E+8
,110938.000000,5.997796E+8
,110971.000000,5.997796E+8
,111006.000000,5.997796E+8
,111038.000000,5.997797E+8
,111071.000000,5.997797E+8
,111105.000000,5.997797E+8
,111138.000000,5.997798E+8
,111171.000000,5.997798E+8
,111206.000000,5.997798E+8
,111238.000000,5.997799E+8
,111271.000000,5.997799E+8
,111305.000000,5.997799E+8
,111338.000000,5.997800E+8
,111371.000000,5.997800E+8
,111405.000000,5.997800E+8
,111438.000000,5.997801E+8
,111471.000000,5.997801E+8
,111505.000000,5.997801E+8
,111538.000000,5.997802E+8
,111572.000000,5.997802E+8
,111605.000000,5.997802E+8
,111638.000000,5.997803E+8
,111671.000000,5.997803E+8
,111705.000000,5.997803E+8
,111738.000000,5.997804E+8
,111771.000000,5.997804E+8
,111805.000000,5.997804E+8
,111838.000000,5.997805E+8
,111871.000000,5.997805E+8
,111905.000000,5.997805E+8
,111938.000000,5.997806E+8
,111972.000000,5.997806E+8
,112005.000000,5.997806E+8
,112038.000000,5.997807E+8
