tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
599721212.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721262.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721312.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721362.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721412.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721462.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721512.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721562.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721612.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721662.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721712.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721762.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721812.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721862.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721912.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599721962.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599722012.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599722062.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599722112.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599722162.000	50.000	0.000	0.000	-35527.806	1549.032	0.015
599722212.000	50.000	-0.175	-0.003	-35527.981	1549.038	0.015
599722262.000	50.000	0.000	0.000	-35527.981	1549.038	0.018
599722312.000	50.000	0.000	0.000	-35527.981	1549.038	0.018
599722362.000	50.000	0.175	0.003	-35527.806	1549.045	0.018
599722412.000	50.000	0.000	0.000	-35527.806	1549.045	0.020
599722462.000	50.000	0.000	0.000	-35527.806	1549.045	0.020
599722512.000	50.000	0.000	0.000	-35527.806	1549.045	0.020
599722562.000	50.000	0.000	0.000	-35527.806	1549.045	0.020
599722612.000	50.000	0.000	0.000	-35527.806	1549.045	0.020
599722662.000	50.000	0.000	0.000	-35527.806	1549.045	0.020
599722712.000	50.000	0.000	0.000	-35527.806	1549.045	0.020
599722762.000	50.000	0.000	0.000	-35527.806	1549.045	0.013
599722812.000	50.000	0.175	0.003	-35527.631	1549.051	0.013
599722862.000	50.000	0.000	0.000	-35527.631	1549.051	0.015
599722912.000	50.000	0.000	0.000	-35527.631	1549.051	0.013
599722962.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723012.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723062.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723112.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723162.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723212.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723262.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723312.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723362.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723412.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723462.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723512.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723562.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723612.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723662.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723712.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723762.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723812.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723862.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723912.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599723962.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724012.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724062.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724112.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724162.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724212.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724262.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724312.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724362.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724412.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724462.000	50.000	0.000	0.000	-35527.631	1549.051	0.008
599724512.000	50.000	0.175	0.003	-35527.456	1549.057	0.008
599724562.000	50.000	0.000	0.000	-35527.456	1549.057	0.010
599724612.000	50.000	0.350	0.007	-35527.107	1549.070	0.010
599724662.000	50.000	0.350	0.007	-35526.757	1549.083	0.015
599724712.000	50.000	-0.175	-0.003	-35526.932	1549.089	0.020
599724762.000	50.000	-0.175	-0.003	-35527.107	1549.095	0.020
599724812.000	50.000	-0.350	-0.007	-35527.456	1549.108	0.023
599724862.000	50.000	0.000	0.000	-35527.456	1549.108	0.028
599724912.000	50.000	0.000	0.000	-35527.456	1549.108	0.025
599724962.000	50.000	0.000	0.000	-35527.456	1549.108	0.025
599725012.000	50.000	0.000	0.000	-35527.456	1549.108	0.025
599725062.000	50.000	0.175	0.003	-35527.282	1549.114	0.025
599725112.000	50.000	0.000	0.000	-35527.282	1549.114	0.028
599725162.000	50.000	0.000	0.000	-35527.282	1549.114	0.028
599725212.000	50.000	0.000	0.000	-35527.282	1549.114	0.028
599725262.000	50.000	0.000	0.000	-35527.282	1549.114	0.028
599725312.000	50.000	0.000	0.000	-35527.282	1549.114	0.028
599725362.000	50.000	0.000	0.000	-35527.282	1549.114	0.025
599725412.000	50.000	0.000	0.000	-35527.282	1549.114	0.025
599725462.000	50.000	0.000	0.000	-35527.282	1549.114	0.025
599725512.000	50.000	0.000	0.000	-35527.282	1549.114	0.025
599725562.000	50.000	0.000	0.000	-35527.282	1549.114	0.025
599725612.000	50.000	0.000	0.000	-35527.282	1549.114	0.025
599725662.000	50.000	0.000	0.000	-35527.282	1549.114	0.025
599725712.000	50.000	0.175	0.003	-35527.107	1549.120	0.025
599725762.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599725812.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599725862.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599725912.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599725962.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726012.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726062.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726112.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726162.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726212.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726262.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726312.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726362.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726412.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726462.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726512.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726562.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726612.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726662.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726712.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726762.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726812.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726862.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726912.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599726962.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599727012.000	50.000	0.000	0.000	-35527.107	1549.120	0.028
599727062.000	50.000	0.000	0.000	-35527.107	1549.120	0.025
599727112.000	50.000	0.000	0.000	-35527.107	1549.120	0.025
599727162.000	50.000	0.000	0.000	-35527.107	1549.120	0.020
599727212.000	50.000	0.000	0.000	-35527.107	1549.120	0.015
599727262.000	50.000	0.000	0.000	-35527.107	1549.120	0.013
599727312.000	50.000	0.000	0.000	-35527.107	1549.120	0.010
599727362.000	50.000	0.000	0.000	-35527.107	1549.120	0.005
599727412.000	50.000	0.000	0.000	-35527.107	1549.120	0.005
599727462.000	50.000	0.000	0.000	-35527.107	1549.120	0.005
599727512.000	50.000	0.000	0.000	-35527.107	1549.120	0.005
599727562.000	50.000	0.000	0.000	-35527.107	1549.120	0.005
599727612.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599727662.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599727712.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599727762.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599727812.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599727862.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599727913.000	51.000	0.000	0.000	-35527.107	1549.120	0.003
599727963.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599728013.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599728063.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599728113.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599728163.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599728213.000	50.000	0.000	0.000	-35527.107	1549.120	0.003
599728263.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728313.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728363.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728413.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728463.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728513.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728563.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728613.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728663.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728713.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728763.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728813.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728863.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728913.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599728963.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729013.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729063.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729113.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729163.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729213.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729263.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729313.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729363.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729413.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729463.000	50.000	0.000	0.000	-35527.107	1549.120	0.000
599729513.000	50.000	-0.175	-0.003	-35527.282	1549.127	0.000
599729563.000	50.000	-0.175	-0.003	-35527.456	1549.133	0.003
599729613.000	50.000	0.000	0.000	-35527.456	1549.133	0.005
599729663.000	50.000	0.000	0.000	-35527.456	1549.133	0.005
599729713.000	50.000	0.000	0.000	-35527.456	1549.133	0.005
599729763.000	50.000	0.175	0.003	-35527.282	1549.139	0.005
599729813.000	50.000	0.000	0.000	-35527.282	1549.139	0.008
599729863.000	50.000	0.000	0.000	-35527.282	1549.139	0.008
599729913.000	50.000	0.000	0.000	-35527.282	1549.139	0.008
599729963.000	50.000	0.000	0.000	-35527.282	1549.139	0.008
599730013.000	50.000	0.000	0.000	-35527.282	1549.139	0.008
599730063.000	50.000	0.000	0.000	-35527.282	1549.139	0.008
599730113.000	50.000	0.000	0.000	-35527.282	1549.139	0.008
599730163.000	50.000	0.175	0.003	-35527.107	1549.146	0.008
599730213.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730263.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730313.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730363.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730413.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730463.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730513.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730563.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730613.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730663.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730713.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730763.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730813.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730863.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730913.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599730963.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731013.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731063.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731113.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731163.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731213.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731263.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731313.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731363.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731413.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731463.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731513.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731563.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731613.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731663.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731713.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731763.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731813.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731863.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731913.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599731963.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599732013.000	50.000	0.000	0.000	-35527.107	1549.146	0.010
599732063.000	50.000	0.000	0.000	-35527.107	1549.146	0.008
599732113.000	50.000	0.000	0.000	-35527.107	1549.146	0.005
599732163.000	50.000	0.000	0.000	-35527.107	1549.146	0.005
599732213.000	50.000	0.000	0.000	-35527.107	1549.146	0.005
599732263.000	50.000	0.000	0.000	-35527.107	1549.146	0.005
599732313.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732363.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732413.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732463.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732513.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732563.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732613.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732663.000	50.000	0.000	0.000	-35527.107	1549.146	0.003
599732713.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599732763.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599732813.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599732863.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599732913.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599732963.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733013.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733063.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733113.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733163.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733213.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733263.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733313.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733363.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733413.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733463.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733513.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733563.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733613.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733663.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733713.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733763.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733813.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733863.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733913.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599733963.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734013.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734063.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734113.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734163.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734213.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734263.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734313.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734363.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734413.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734463.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734513.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734563.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734613.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734663.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734713.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734763.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734813.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734863.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734913.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599734963.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735013.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735063.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735113.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735163.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735213.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735263.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735313.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735363.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735413.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735463.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735513.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735563.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735613.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735663.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735713.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735763.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735813.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735863.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735913.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599735963.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736013.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736063.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736113.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736163.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736213.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736263.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736313.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736363.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736413.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736463.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736513.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736563.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736613.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736663.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736713.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736763.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736813.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736863.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736913.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599736963.000	50.000	0.000	0.000	-35527.107	1549.146	0.000
599737013.000	50.000	-0.175	-0.003	-35527.282	1549.152	0.000
599737063.000	50.000	-0.350	-0.007	-35527.631	1549.165	0.003
599737113.000	50.000	0.175	0.003	-35527.456	1549.171	0.008
599737163.000	50.000	0.175	0.003	-35527.282	1549.177	0.010
599737213.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737263.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737313.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737363.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737413.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737463.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737513.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737563.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737613.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737663.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737713.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737763.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737813.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737863.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737913.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599737963.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599738013.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599738063.000	50.000	0.000	0.000	-35527.282	1549.177	0.013
599738113.000	50.000	0.175	0.003	-35527.107	1549.183	0.013
599738163.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738213.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738263.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738313.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738363.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738413.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738463.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738513.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738563.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738613.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738663.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738713.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738763.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738813.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738863.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738913.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599738963.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739013.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739063.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739113.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739163.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739213.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739263.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739313.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739363.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739413.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739463.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739513.000	50.000	0.000	0.000	-35527.107	1549.183	0.015
599739563.000	50.000	0.000	0.000	-35527.107	1549.183	0.013
599739613.000	50.000	0.000	0.000	-35527.107	1549.183	0.008
599739663.000	50.000	0.000	0.000	-35527.107	1549.183	0.005
599739713.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599739763.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599739813.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599739863.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599739913.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599739963.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740013.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740063.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740113.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740163.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740213.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740263.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740313.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740363.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740413.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740463.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740513.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740563.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740613.000	50.000	0.000	0.000	-35527.107	1549.183	0.003
599740663.000	50.000	0.000	0.000	-35527.107	1549.183	0.000
599740713.000	50.000	0.000	0.000	-35527.107	1549.183	0.000
599740763.000	50.000	-0.175	-0.003	-35527.282	1549.190	0.000
599740813.000	50.000	-0.175	-0.003	-35527.456	1549.196	0.003
599740863.000	50.000	0.000	0.000	-35527.456	1549.196	0.005
599740913.000	50.000	0.175	0.003	-35527.282	1549.202	0.005
599740963.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741013.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741063.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741113.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741163.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741213.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741263.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741313.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741363.000	50.000	0.000	0.000	-35527.282	1549.202	0.008
599741413.000	50.000	0.175	0.003	-35527.107	1549.209	0.008
599741463.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741513.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741563.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741613.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741663.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741713.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741763.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741813.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741863.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741913.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599741963.000	50.000	0.000	0.000	-35527.107	1549.209	0.010
599742013.000	50.000	-0.350	-0.007	-35527.456	1549.221	0.010
599742063.000	50.000	0.000	0.000	-35527.456	1549.221	0.015
599742113.000	50.000	0.175	0.003	-35527.282	1549.228	0.015
599742163.000	50.000	0.000	0.000	-35527.282	1549.228	0.018
599742213.000	50.000	0.000	0.000	-35527.282	1549.228	0.018
599742263.000	50.000	0.000	0.000	-35527.282	1549.228	0.018
