frame_idx,frame_time,frame_time_abs
2836,94.503 sec,2018-06-01 12:04:48.522
2841,94.67 sec,2018-06-01 12:04:48.689
2846,94.837 sec,2018-06-01 12:04:48.856
2851,95.003 sec,2018-06-01 12:04:49.022
2856,95.17 sec,2018-06-01 12:04:49.189
2861,95.337 sec,2018-06-01 12:04:49.356
2866,95.504 sec,2018-06-01 12:04:49.523
2871,95.67 sec,2018-06-01 12:04:49.689
2876,95.837 sec,2018-06-01 12:04:49.856
2881,96.003 sec,2018-06-01 12:04:50.022
2886,96.17 sec,2018-06-01 12:04:50.189
2891,96.337 sec,2018-06-01 12:04:50.356
2896,96.503 sec,2018-06-01 12:04:50.522
2901,96.67 sec,2018-06-01 12:04:50.689
2906,96.837 sec,2018-06-01 12:04:50.856
2911,97.004 sec,2018-06-01 12:04:51.023
2916,97.17 sec,2018-06-01 12:04:51.189
2921,97.337 sec,2018-06-01 12:04:51.356
2926,97.504 sec,2018-06-01 12:04:51.523
2931,97.67 sec,2018-06-01 12:04:51.689
2936,97.837 sec,2018-06-01 12:04:51.856
2941,98.003 sec,2018-06-01 12:04:52.022
2946,98.171 sec,2018-06-01 12:04:52.190
2951,98.337 sec,2018-06-01 12:04:52.356
2956,98.504 sec,2018-06-01 12:04:52.523
2961,98.67 sec,2018-06-01 12:04:52.689
2966,98.837 sec,2018-06-01 12:04:52.856
2971,99.004 sec,2018-06-01 12:04:53.023
2976,99.17 sec,2018-06-01 12:04:53.189
2981,99.337 sec,2018-06-01 12:04:53.356
2986,99.503 sec,2018-06-01 12:04:53.522
2991,99.671 sec,2018-06-01 12:04:53.690
2996,99.837 sec,2018-06-01 12:04:53.856
3001,100 sec,2018-06-01 12:04:54.023
3006,100.17 sec,2018-06-01 12:04:54.189
3011,100.34 sec,2018-06-01 12:04:54.358
3016,100.5 sec,2018-06-01 12:04:54.523
3021,100.67 sec,2018-06-01 12:04:54.689
3026,100.84 sec,2018-06-01 12:04:54.856
3031,101 sec,2018-06-01 12:04:55.022
3036,101.17 sec,2018-06-01 12:04:55.190
3041,101.34 sec,2018-06-01 12:04:55.356
3046,101.5 sec,2018-06-01 12:04:55.523
3051,101.67 sec,2018-06-01 12:04:55.689
3056,101.84 sec,2018-06-01 12:04:55.857
3061,102 sec,2018-06-01 12:04:56.023
3066,102.17 sec,2018-06-01 12:04:56.189
3071,102.34 sec,2018-06-01 12:04:56.356
3076,102.5 sec,2018-06-01 12:04:56.522
3081,102.67 sec,2018-06-01 12:04:56.690
3086,102.84 sec,2018-06-01 12:04:56.856
3091,103 sec,2018-06-01 12:04:57.023
3096,103.17 sec,2018-06-01 12:04:57.189
3101,103.34 sec,2018-06-01 12:04:57.357
3106,103.5 sec,2018-06-01 12:04:57.523
3111,103.67 sec,2018-06-01 12:04:57.689
3116,103.84 sec,2018-06-01 12:04:57.856
3121,104 sec,2018-06-01 12:04:58.023
3126,104.17 sec,2018-06-01 12:04:58.190
3131,104.34 sec,2018-06-01 12:04:58.356
3136,104.5 sec,2018-06-01 12:04:58.523
3141,104.67 sec,2018-06-01 12:04:58.690
3146,104.84 sec,2018-06-01 12:04:58.856
3151,105 sec,2018-06-01 12:04:59.023
3156,105.17 sec,2018-06-01 12:04:59.189
3161,105.34 sec,2018-06-01 12:04:59.356
3166,105.5 sec,2018-06-01 12:04:59.523
3171,105.67 sec,2018-06-01 12:04:59.690
3176,105.84 sec,2018-06-01 12:04:59.856
3181,106 sec,2018-06-01 12:05:00.023
3186,106.17 sec,2018-06-01 12:05:00.190
3191,106.34 sec,2018-06-01 12:05:00.356
3196,106.5 sec,2018-06-01 12:05:00.523
3201,106.67 sec,2018-06-01 12:05:00.689
3206,106.84 sec,2018-06-01 12:05:00.857
3211,107 sec,2018-06-01 12:05:01.023
3216,107.17 sec,2018-06-01 12:05:01.190
3221,107.34 sec,2018-06-01 12:05:01.356
3226,107.5 sec,2018-06-01 12:05:01.523
3231,107.67 sec,2018-06-01 12:05:01.690
3236,107.84 sec,2018-06-01 12:05:01.856
3241,108 sec,2018-06-01 12:05:02.023
3246,108.17 sec,2018-06-01 12:05:02.189
3251,108.34 sec,2018-06-01 12:05:02.357
3256,108.5 sec,2018-06-01 12:05:02.523
3261,108.67 sec,2018-06-01 12:05:02.690
3266,108.84 sec,2018-06-01 12:05:02.856
3271,109 sec,2018-06-01 12:05:03.023
3276,109.17 sec,2018-06-01 12:05:03.190
3281,109.34 sec,2018-06-01 12:05:03.356
3286,109.5 sec,2018-06-01 12:05:03.523
3291,109.67 sec,2018-06-01 12:05:03.689
3296,109.84 sec,2018-06-01 12:05:03.857
3301,110 sec,2018-06-01 12:05:04.023
3306,110.17 sec,2018-06-01 12:05:04.190
3311,110.34 sec,2018-06-01 12:05:04.356
3316,110.5 sec,2018-06-01 12:05:04.524
3321,110.67 sec,2018-06-01 12:05:04.690
3326,110.84 sec,2018-06-01 12:05:04.856
3331,111 sec,2018-06-01 12:05:05.023
3336,111.17 sec,2018-06-01 12:05:05.189
3341,111.34 sec,2018-06-01 12:05:05.357
3346,111.5 sec,2018-06-01 12:05:05.523
3351,111.67 sec,2018-06-01 12:05:05.690
3356,111.84 sec,2018-06-01 12:05:05.856
3361,112 sec,2018-06-01 12:05:06.024
3366,112.17 sec,2018-06-01 12:05:06.190
3371,112.34 sec,2018-06-01 12:05:06.356
3376,112.5 sec,2018-06-01 12:05:06.523
3381,112.67 sec,2018-06-01 12:05:06.690
3386,112.84 sec,2018-06-01 12:05:06.857
3391,113 sec,2018-06-01 12:05:07.023
3396,113.17 sec,2018-06-01 12:05:07.190
3401,113.34 sec,2018-06-01 12:05:07.356
3406,113.5 sec,2018-06-01 12:05:07.524
3411,113.67 sec,2018-06-01 12:05:07.690
3416,113.84 sec,2018-06-01 12:05:07.856
3421,114 sec,2018-06-01 12:05:08.023
3426,114.17 sec,2018-06-01 12:05:08.190
3431,114.34 sec,2018-06-01 12:05:08.357
3436,114.5 sec,2018-06-01 12:05:08.523
3441,114.67 sec,2018-06-01 12:05:08.690
3446,114.84 sec,2018-06-01 12:05:08.857
3451,115 sec,2018-06-01 12:05:09.024
3456,115.17 sec,2018-06-01 12:05:09.190
3461,115.34 sec,2018-06-01 12:05:09.356
3466,115.5 sec,2018-06-01 12:05:09.523
3471,115.67 sec,2018-06-01 12:05:09.690
3476,115.84 sec,2018-06-01 12:05:09.857
3481,116 sec,2018-06-01 12:05:10.023
3486,116.17 sec,2018-06-01 12:05:10.190
3491,116.34 sec,2018-06-01 12:05:10.357
3496,116.5 sec,2018-06-01 12:05:10.524
3501,116.67 sec,2018-06-01 12:05:10.690
3506,116.84 sec,2018-06-01 12:05:10.856
3511,117 sec,2018-06-01 12:05:11.024
3516,117.17 sec,2018-06-01 12:05:11.190
3521,117.34 sec,2018-06-01 12:05:11.357
3526,117.5 sec,2018-06-01 12:05:11.523
3531,117.67 sec,2018-06-01 12:05:11.690
3536,117.84 sec,2018-06-01 12:05:11.857
3541,118 sec,2018-06-01 12:05:12.024
3546,118.17 sec,2018-06-01 12:05:12.190
3551,118.34 sec,2018-06-01 12:05:12.356
3556,118.5 sec,2018-06-01 12:05:12.524
3561,118.67 sec,2018-06-01 12:05:12.690
3566,118.84 sec,2018-06-01 12:05:12.857
3571,119 sec,2018-06-01 12:05:13.023
3576,119.17 sec,2018-06-01 12:05:13.190
3581,119.34 sec,2018-06-01 12:05:13.357
3586,119.5 sec,2018-06-01 12:05:13.523
3591,119.67 sec,2018-06-01 12:05:13.690
3596,119.84 sec,2018-06-01 12:05:13.856
3601,120 sec,2018-06-01 12:05:14.024
3606,120.17 sec,2018-06-01 12:05:14.190
3611,120.34 sec,2018-06-01 12:05:14.357
3616,120.5 sec,2018-06-01 12:05:14.523
3621,120.67 sec,2018-06-01 12:05:14.691
3626,120.84 sec,2018-06-01 12:05:14.857
3631,121 sec,2018-06-01 12:05:15.023
3636,121.17 sec,2018-06-01 12:05:15.190
3641,121.34 sec,2018-06-01 12:05:15.356
3646,121.5 sec,2018-06-01 12:05:15.524
3651,121.67 sec,2018-06-01 12:05:15.690
3656,121.84 sec,2018-06-01 12:05:15.857
3661,122 sec,2018-06-01 12:05:16.023
3666,122.17 sec,2018-06-01 12:05:16.191
3671,122.34 sec,2018-06-01 12:05:16.357
3676,122.5 sec,2018-06-01 12:05:16.523
3681,122.67 sec,2018-06-01 12:05:16.690
3686,122.84 sec,2018-06-01 12:05:16.857
3691,123 sec,2018-06-01 12:05:17.024
3696,123.17 sec,2018-06-01 12:05:17.190
3701,123.34 sec,2018-06-01 12:05:17.357
3706,123.5 sec,2018-06-01 12:05:17.523
3711,123.67 sec,2018-06-01 12:05:17.691
3716,123.84 sec,2018-06-01 12:05:17.857
3721,124 sec,2018-06-01 12:05:18.023
3726,124.17 sec,2018-06-01 12:05:18.190
3731,124.34 sec,2018-06-01 12:05:18.357
3736,124.5 sec,2018-06-01 12:05:18.524
3741,124.67 sec,2018-06-01 12:05:18.690
3746,124.84 sec,2018-06-01 12:05:18.857
3751,125 sec,2018-06-01 12:05:19.024
3756,125.17 sec,2018-06-01 12:05:19.191
3761,125.34 sec,2018-06-01 12:05:19.357
3766,125.5 sec,2018-06-01 12:05:19.523
3771,125.67 sec,2018-06-01 12:05:19.690
3776,125.84 sec,2018-06-01 12:05:19.857
3781,126 sec,2018-06-01 12:05:20.024
3786,126.17 sec,2018-06-01 12:05:20.190
3791,126.34 sec,2018-06-01 12:05:20.357
3796,126.5 sec,2018-06-01 12:05:20.524
3801,126.67 sec,2018-06-01 12:05:20.691
3806,126.84 sec,2018-06-01 12:05:20.857
3811,127 sec,2018-06-01 12:05:21.023
3816,127.17 sec,2018-06-01 12:05:21.191
3821,127.34 sec,2018-06-01 12:05:21.357
3826,127.5 sec,2018-06-01 12:05:21.524
3831,127.67 sec,2018-06-01 12:05:21.690
3836,127.84 sec,2018-06-01 12:05:21.857
3841,128 sec,2018-06-01 12:05:22.024
3846,128.17 sec,2018-06-01 12:05:22.191
3851,128.34 sec,2018-06-01 12:05:22.357
3856,128.5 sec,2018-06-01 12:05:22.523
3861,128.67 sec,2018-06-01 12:05:22.691
3866,128.84 sec,2018-06-01 12:05:22.857
3871,129 sec,2018-06-01 12:05:23.024
3876,129.17 sec,2018-06-01 12:05:23.190
3881,129.34 sec,2018-06-01 12:05:23.358
3886,129.5 sec,2018-06-01 12:05:23.524
3891,129.67 sec,2018-06-01 12:05:23.691
3896,129.84 sec,2018-06-01 12:05:23.857
3901,130 sec,2018-06-01 12:05:24.023
3906,130.17 sec,2018-06-01 12:05:24.191
3911,130.34 sec,2018-06-01 12:05:24.357
3916,130.5 sec,2018-06-01 12:05:24.524
3921,130.67 sec,2018-06-01 12:05:24.690
3926,130.84 sec,2018-06-01 12:05:24.858
3931,131 sec,2018-06-01 12:05:25.024
3936,131.17 sec,2018-06-01 12:05:25.191
3941,131.34 sec,2018-06-01 12:05:25.357
3946,131.5 sec,2018-06-01 12:05:25.524
3951,131.67 sec,2018-06-01 12:05:25.691
3956,131.84 sec,2018-06-01 12:05:25.857
3961,132 sec,2018-06-01 12:05:26.024
3966,132.17 sec,2018-06-01 12:05:26.191
3971,132.34 sec,2018-06-01 12:05:26.358
3976,132.5 sec,2018-06-01 12:05:26.524
3981,132.67 sec,2018-06-01 12:05:26.690
3986,132.84 sec,2018-06-01 12:05:26.857
3991,133 sec,2018-06-01 12:05:27.024
3996,133.17 sec,2018-06-01 12:05:27.191
4001,133.34 sec,2018-06-01 12:05:27.357
4006,133.5 sec,2018-06-01 12:05:27.524
4011,133.67 sec,2018-06-01 12:05:27.691
4016,133.85 sec,2018-06-01 12:05:27.873
4021,134 sec,2018-06-01 12:05:28.024
4026,134.17 sec,2018-06-01 12:05:28.190
4031,134.34 sec,2018-06-01 12:05:28.357
4036,134.5 sec,2018-06-01 12:05:28.524
4041,134.67 sec,2018-06-01 12:05:28.691
4046,134.84 sec,2018-06-01 12:05:28.857
4051,135 sec,2018-06-01 12:05:29.024
4056,135.17 sec,2018-06-01 12:05:29.191
4061,135.34 sec,2018-06-01 12:05:29.358
4066,135.5 sec,2018-06-01 12:05:29.524
4071,135.67 sec,2018-06-01 12:05:29.690
4076,135.84 sec,2018-06-01 12:05:29.858
4081,136 sec,2018-06-01 12:05:30.024
4086,136.17 sec,2018-06-01 12:05:30.191
4091,136.34 sec,2018-06-01 12:05:30.357
4096,136.5 sec,2018-06-01 12:05:30.524
4101,136.67 sec,2018-06-01 12:05:30.691
4106,136.84 sec,2018-06-01 12:05:30.858
4111,137 sec,2018-06-01 12:05:31.024
4116,137.17 sec,2018-06-01 12:05:31.190
4121,137.34 sec,2018-06-01 12:05:31.358
4126,137.5 sec,2018-06-01 12:05:31.524
4131,137.67 sec,2018-06-01 12:05:31.691
4136,137.84 sec,2018-06-01 12:05:31.857
4141,138.01 sec,2018-06-01 12:05:32.025
4146,138.17 sec,2018-06-01 12:05:32.191
4151,138.34 sec,2018-06-01 12:05:32.358
4156,138.5 sec,2018-06-01 12:05:32.524
4161,138.67 sec,2018-06-01 12:05:32.690
4166,138.84 sec,2018-06-01 12:05:32.858
4171,139 sec,2018-06-01 12:05:33.024
4176,139.17 sec,2018-06-01 12:05:33.191
4181,139.34 sec,2018-06-01 12:05:33.357
4186,139.51 sec,2018-06-01 12:05:33.525
4191,139.67 sec,2018-06-01 12:05:33.691
4196,139.84 sec,2018-06-01 12:05:33.858
4201,140 sec,2018-06-01 12:05:34.024
4206,140.17 sec,2018-06-01 12:05:34.190
4211,140.34 sec,2018-06-01 12:05:34.358
4216,140.5 sec,2018-06-01 12:05:34.524
4221,140.67 sec,2018-06-01 12:05:34.691
4226,140.84 sec,2018-06-01 12:05:34.857
4231,141.01 sec,2018-06-01 12:05:35.025
4236,141.17 sec,2018-06-01 12:05:35.191
4241,141.34 sec,2018-06-01 12:05:35.358
4246,141.5 sec,2018-06-01 12:05:35.524
4251,141.67 sec,2018-06-01 12:05:35.691
4256,141.84 sec,2018-06-01 12:05:35.858
4261,142 sec,2018-06-01 12:05:36.024
4266,142.17 sec,2018-06-01 12:05:36.191
4271,142.34 sec,2018-06-01 12:05:36.357
4276,142.51 sec,2018-06-01 12:05:36.525
4281,142.67 sec,2018-06-01 12:05:36.691
4286,142.84 sec,2018-06-01 12:05:36.858
4291,143 sec,2018-06-01 12:05:37.024
4296,143.17 sec,2018-06-01 12:05:37.191
4301,143.34 sec,2018-06-01 12:05:37.358
4306,143.5 sec,2018-06-01 12:05:37.524
4311,143.67 sec,2018-06-01 12:05:37.691
4316,143.84 sec,2018-06-01 12:05:37.858
4321,144.01 sec,2018-06-01 12:05:38.025
4326,144.17 sec,2018-06-01 12:05:38.191
4331,144.34 sec,2018-06-01 12:05:38.358
4336,144.5 sec,2018-06-01 12:05:38.524
4341,144.67 sec,2018-06-01 12:05:38.691
4346,144.84 sec,2018-06-01 12:05:38.858
4351,145 sec,2018-06-01 12:05:39.024
4356,145.17 sec,2018-06-01 12:05:39.191
4361,145.34 sec,2018-06-01 12:05:39.358
4366,145.51 sec,2018-06-01 12:05:39.525
4371,145.67 sec,2018-06-01 12:05:39.691
4376,145.84 sec,2018-06-01 12:05:39.858
4381,146.01 sec,2018-06-01 12:05:40.025
4386,146.17 sec,2018-06-01 12:05:40.191
4391,146.34 sec,2018-06-01 12:05:40.358
4396,146.5 sec,2018-06-01 12:05:40.524
4401,146.67 sec,2018-06-01 12:05:40.691
4406,146.84 sec,2018-06-01 12:05:40.858
4411,147.01 sec,2018-06-01 12:05:41.025
4416,147.17 sec,2018-06-01 12:05:41.191
4421,147.34 sec,2018-06-01 12:05:41.357
4426,147.51 sec,2018-06-01 12:05:41.525
4431,147.67 sec,2018-06-01 12:05:41.691
4436,147.84 sec,2018-06-01 12:05:41.858
4441,148 sec,2018-06-01 12:05:42.024
4446,148.17 sec,2018-06-01 12:05:42.192
4451,148.34 sec,2018-06-01 12:05:42.358
4456,148.51 sec,2018-06-01 12:05:42.525
4461,148.67 sec,2018-06-01 12:05:42.691
4466,148.84 sec,2018-06-01 12:05:42.857
4471,149.01 sec,2018-06-01 12:05:43.025
4476,149.17 sec,2018-06-01 12:05:43.191
4481,149.34 sec,2018-06-01 12:05:43.358
4486,149.5 sec,2018-06-01 12:05:43.524
4491,149.67 sec,2018-06-01 12:05:43.692
4496,149.84 sec,2018-06-01 12:05:43.858
4501,150.01 sec,2018-06-01 12:05:44.025
4506,150.21 sec,2018-06-01 12:05:44.228
4511,150.34 sec,2018-06-01 12:05:44.358
4516,150.51 sec,2018-06-01 12:05:44.525
4521,150.67 sec,2018-06-01 12:05:44.691
4526,150.84 sec,2018-06-01 12:05:44.858
4531,151 sec,2018-06-01 12:05:45.024
4536,151.17 sec,2018-06-01 12:05:45.192
4541,151.34 sec,2018-06-01 12:05:45.358
4546,151.51 sec,2018-06-01 12:05:45.525
4551,151.67 sec,2018-06-01 12:05:45.691
4556,151.84 sec,2018-06-01 12:05:45.858
4561,152.01 sec,2018-06-01 12:05:46.025
4566,152.17 sec,2018-06-01 12:05:46.191
4571,152.34 sec,2018-06-01 12:05:46.358
4576,152.51 sec,2018-06-01 12:05:46.525
4581,152.67 sec,2018-06-01 12:05:46.692
4586,152.84 sec,2018-06-01 12:05:46.858
4591,153.01 sec,2018-06-01 12:05:47.025
4596,153.17 sec,2018-06-01 12:05:47.191
4601,153.34 sec,2018-06-01 12:05:47.358
4606,153.51 sec,2018-06-01 12:05:47.525
4611,153.67 sec,2018-06-01 12:05:47.691
4616,153.84 sec,2018-06-01 12:05:47.858
4621,154.01 sec,2018-06-01 12:05:48.025
4626,154.17 sec,2018-06-01 12:05:48.192
4631,154.34 sec,2018-06-01 12:05:48.358
4636,154.51 sec,2018-06-01 12:05:48.525
4641,154.67 sec,2018-06-01 12:05:48.692
4646,154.84 sec,2018-06-01 12:05:48.858
4651,155.01 sec,2018-06-01 12:05:49.025
4656,155.17 sec,2018-06-01 12:05:49.191
4661,155.34 sec,2018-06-01 12:05:49.358
4666,155.51 sec,2018-06-01 12:05:49.525
4671,155.67 sec,2018-06-01 12:05:49.692
4676,155.84 sec,2018-06-01 12:05:49.858
4681,156.01 sec,2018-06-01 12:05:50.025
4686,156.17 sec,2018-06-01 12:05:50.192
4691,156.34 sec,2018-06-01 12:05:50.358
4696,156.51 sec,2018-06-01 12:05:50.525
4701,156.67 sec,2018-06-01 12:05:50.691
4706,156.84 sec,2018-06-01 12:05:50.859
4711,157.01 sec,2018-06-01 12:05:51.025
4716,157.17 sec,2018-06-01 12:05:51.192
4721,157.34 sec,2018-06-01 12:05:51.358
4726,157.51 sec,2018-06-01 12:05:51.525
4731,157.67 sec,2018-06-01 12:05:51.692
4736,157.84 sec,2018-06-01 12:05:51.858
4741,158.01 sec,2018-06-01 12:05:52.025
4746,158.17 sec,2018-06-01 12:05:52.191
4751,158.34 sec,2018-06-01 12:05:52.359
4756,158.51 sec,2018-06-01 12:05:52.525
4761,158.67 sec,2018-06-01 12:05:52.692
4766,158.84 sec,2018-06-01 12:05:52.858
4771,159.01 sec,2018-06-01 12:05:53.026
4776,159.17 sec,2018-06-01 12:05:53.192
4781,159.34 sec,2018-06-01 12:05:53.358
4786,159.51 sec,2018-06-01 12:05:53.525
4791,159.67 sec,2018-06-01 12:05:53.691
4796,159.84 sec,2018-06-01 12:05:53.859
4801,160.01 sec,2018-06-01 12:05:54.025
4806,160.17 sec,2018-06-01 12:05:54.192
4811,160.34 sec,2018-06-01 12:05:54.358
4816,160.51 sec,2018-06-01 12:05:54.526
4821,160.67 sec,2018-06-01 12:05:54.692
4826,160.84 sec,2018-06-01 12:05:54.858
4831,161.01 sec,2018-06-01 12:05:55.025
4836,161.18 sec,2018-06-01 12:05:55.196
4841,161.34 sec,2018-06-01 12:05:55.359
4846,161.51 sec,2018-06-01 12:05:55.525
4851,161.67 sec,2018-06-01 12:05:55.692
4856,161.84 sec,2018-06-01 12:05:55.858
4861,162.01 sec,2018-06-01 12:05:56.025
4866,162.17 sec,2018-06-01 12:05:56.192
4871,162.34 sec,2018-06-01 12:05:56.358
4876,162.51 sec,2018-06-01 12:05:56.525
4881,162.67 sec,2018-06-01 12:05:56.692
4886,162.84 sec,2018-06-01 12:05:56.859
4891,163.01 sec,2018-06-01 12:05:57.025
4896,163.17 sec,2018-06-01 12:05:57.192
4901,163.34 sec,2018-06-01 12:05:57.358
4906,163.51 sec,2018-06-01 12:05:57.525
4911,163.67 sec,2018-06-01 12:05:57.692
4916,163.84 sec,2018-06-01 12:05:57.858
4921,164.01 sec,2018-06-01 12:05:58.025
4926,164.17 sec,2018-06-01 12:05:58.192
4931,164.34 sec,2018-06-01 12:05:58.359
4936,164.51 sec,2018-06-01 12:05:58.525
4941,164.67 sec,2018-06-01 12:05:58.692
4946,164.84 sec,2018-06-01 12:05:58.859
4951,165.01 sec,2018-06-01 12:05:59.025
4956,165.17 sec,2018-06-01 12:05:59.192
4961,165.34 sec,2018-06-01 12:05:59.358
4966,165.51 sec,2018-06-01 12:05:59.526
4971,165.67 sec,2018-06-01 12:05:59.692
4976,165.84 sec,2018-06-01 12:05:59.859
4981,166.01 sec,2018-06-01 12:06:00.025
4986,166.17 sec,2018-06-01 12:06:00.192
4991,166.34 sec,2018-06-01 12:06:00.359
4996,166.51 sec,2018-06-01 12:06:00.525
5001,166.67 sec,2018-06-01 12:06:00.692
5006,166.84 sec,2018-06-01 12:06:00.858
5011,167.01 sec,2018-06-01 12:06:01.026
5016,167.17 sec,2018-06-01 12:06:01.192
5021,167.34 sec,2018-06-01 12:06:01.359
5026,167.51 sec,2018-06-01 12:06:01.525
5031,167.67 sec,2018-06-01 12:06:01.692
5036,167.84 sec,2018-06-01 12:06:01.859
5041,168.01 sec,2018-06-01 12:06:02.025
5046,168.17 sec,2018-06-01 12:06:02.192
5051,168.34 sec,2018-06-01 12:06:02.358
5056,168.51 sec,2018-06-01 12:06:02.526
5061,168.67 sec,2018-06-01 12:06:02.692
5066,168.84 sec,2018-06-01 12:06:02.859
5071,169.01 sec,2018-06-01 12:06:03.025
5076,169.17 sec,2018-06-01 12:06:03.193
5081,169.34 sec,2018-06-01 12:06:03.359
5086,169.51 sec,2018-06-01 12:06:03.525
5091,169.67 sec,2018-06-01 12:06:03.692
5096,169.84 sec,2018-06-01 12:06:03.858
5101,170.01 sec,2018-06-01 12:06:04.026
5106,170.17 sec,2018-06-01 12:06:04.192
5111,170.34 sec,2018-06-01 12:06:04.359
5116,170.51 sec,2018-06-01 12:06:04.525
5121,170.67 sec,2018-06-01 12:06:04.693
5126,170.84 sec,2018-06-01 12:06:04.859
5131,171.01 sec,2018-06-01 12:06:05.025
5136,171.17 sec,2018-06-01 12:06:05.192
5141,171.34 sec,2018-06-01 12:06:05.359
5146,171.51 sec,2018-06-01 12:06:05.526
5151,171.67 sec,2018-06-01 12:06:05.692
5156,171.84 sec,2018-06-01 12:06:05.859
5161,172.02 sec,2018-06-01 12:06:06.044
5166,172.17 sec,2018-06-01 12:06:06.193
5171,172.34 sec,2018-06-01 12:06:06.359
5176,172.51 sec,2018-06-01 12:06:06.525
5181,172.67 sec,2018-06-01 12:06:06.692
5186,172.84 sec,2018-06-01 12:06:06.859
5191,173.01 sec,2018-06-01 12:06:07.026
5196,173.17 sec,2018-06-01 12:06:07.192
5201,173.34 sec,2018-06-01 12:06:07.359
5206,173.51 sec,2018-06-01 12:06:07.525
5211,173.67 sec,2018-06-01 12:06:07.693
5216,173.84 sec,2018-06-01 12:06:07.859
5221,174.01 sec,2018-06-01 12:06:08.025
5226,174.17 sec,2018-06-01 12:06:08.192
5231,174.34 sec,2018-06-01 12:06:08.359
5236,174.51 sec,2018-06-01 12:06:08.526
5241,174.67 sec,2018-06-01 12:06:08.692
5246,174.84 sec,2018-06-01 12:06:08.859
5251,175.01 sec,2018-06-01 12:06:09.026
5256,175.17 sec,2018-06-01 12:06:09.192
5261,175.34 sec,2018-06-01 12:06:09.359
5266,175.51 sec,2018-06-01 12:06:09.525
5271,175.67 sec,2018-06-01 12:06:09.693
5276,175.84 sec,2018-06-01 12:06:09.859
5281,176.01 sec,2018-06-01 12:06:10.026
5286,176.17 sec,2018-06-01 12:06:10.192
5291,176.34 sec,2018-06-01 12:06:10.359
5296,176.51 sec,2018-06-01 12:06:10.526
5301,176.67 sec,2018-06-01 12:06:10.692
5306,176.84 sec,2018-06-01 12:06:10.859
5311,177.01 sec,2018-06-01 12:06:11.025
5316,177.17 sec,2018-06-01 12:06:11.193
5321,177.34 sec,2018-06-01 12:06:11.359
5326,177.51 sec,2018-06-01 12:06:11.526
5331,177.67 sec,2018-06-01 12:06:11.692
5336,177.84 sec,2018-06-01 12:06:11.860
5341,178.01 sec,2018-06-01 12:06:12.026
5346,178.17 sec,2018-06-01 12:06:12.192
5351,178.34 sec,2018-06-01 12:06:12.359
5356,178.51 sec,2018-06-01 12:06:12.525
5361,178.67 sec,2018-06-01 12:06:12.693
5366,178.84 sec,2018-06-01 12:06:12.859
5371,179.01 sec,2018-06-01 12:06:13.026
5376,179.17 sec,2018-06-01 12:06:13.192
5381,179.34 sec,2018-06-01 12:06:13.360
5386,179.51 sec,2018-06-01 12:06:13.526
5391,179.67 sec,2018-06-01 12:06:13.692
5396,179.84 sec,2018-06-01 12:06:13.859
5401,180.01 sec,2018-06-01 12:06:14.025
5406,180.17 sec,2018-06-01 12:06:14.193
5411,180.34 sec,2018-06-01 12:06:14.359
5416,180.51 sec,2018-06-01 12:06:14.526
5421,180.67 sec,2018-06-01 12:06:14.692
5426,180.84 sec,2018-06-01 12:06:14.860
5431,181.01 sec,2018-06-01 12:06:15.026
5436,181.17 sec,2018-06-01 12:06:15.192
5441,181.34 sec,2018-06-01 12:06:15.359
5446,181.51 sec,2018-06-01 12:06:15.526
5451,181.67 sec,2018-06-01 12:06:15.693
5456,181.84 sec,2018-06-01 12:06:15.859
5461,182.01 sec,2018-06-01 12:06:16.026
5466,182.17 sec,2018-06-01 12:06:16.193
5471,182.34 sec,2018-06-01 12:06:16.360
5476,182.51 sec,2018-06-01 12:06:16.526
5481,182.67 sec,2018-06-01 12:06:16.692
5486,182.84 sec,2018-06-01 12:06:16.859
5491,183.01 sec,2018-06-01 12:06:17.026
5496,183.17 sec,2018-06-01 12:06:17.193
5501,183.34 sec,2018-06-01 12:06:17.359
5506,183.51 sec,2018-06-01 12:06:17.526
5511,183.67 sec,2018-06-01 12:06:17.693
5516,183.84 sec,2018-06-01 12:06:17.860
5521,184.01 sec,2018-06-01 12:06:18.026
5526,184.17 sec,2018-06-01 12:06:18.192
5531,184.34 sec,2018-06-01 12:06:18.359
5536,184.51 sec,2018-06-01 12:06:18.526
5541,184.67 sec,2018-06-01 12:06:18.693
5546,184.84 sec,2018-06-01 12:06:18.859
5551,185.01 sec,2018-06-01 12:06:19.026
5556,185.17 sec,2018-06-01 12:06:19.193
5561,185.34 sec,2018-06-01 12:06:19.360
5566,185.51 sec,2018-06-01 12:06:19.526
5571,185.67 sec,2018-06-01 12:06:19.692
5576,185.84 sec,2018-06-01 12:06:19.860
5581,186.01 sec,2018-06-01 12:06:20.026
5586,186.17 sec,2018-06-01 12:06:20.193
5591,186.34 sec,2018-06-01 12:06:20.359
5596,186.51 sec,2018-06-01 12:06:20.526
5601,186.67 sec,2018-06-01 12:06:20.693
5606,186.84 sec,2018-06-01 12:06:20.860
5611,187.01 sec,2018-06-01 12:06:21.026
5616,187.17 sec,2018-06-01 12:06:21.192
5621,187.34 sec,2018-06-01 12:06:21.360
5626,187.51 sec,2018-06-01 12:06:21.526
5631,187.67 sec,2018-06-01 12:06:21.693
5636,187.84 sec,2018-06-01 12:06:21.859
5641,188.01 sec,2018-06-01 12:06:22.026
