seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,Ca CH1,890,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_521_roaComp_ActiveFraction,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,Ca CH1,890,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_522_roaComp_ActiveFraction,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_523_roaComp_ActiveFraction,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_524_roaComp_ActiveFraction,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,Gp CH1,19007,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_525_roaComp_ActiveFraction,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,Gp CH1,19007,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_526_roaComp_ActiveFraction,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,Xg CH1,6023,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_527_roaComp_ActiveFraction,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: active fraction,0.033333333,,Xg CH1,6023,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_528_roaComp_ActiveFraction,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,AE CH1,708,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_529_roaComp_NewEvents,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,AE CH1,708,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_530_roaComp_NewEvents,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,AS CH1,951,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_531_roaComp_NewEvents,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,AS CH1,951,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_532_roaComp_NewEvents,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,Ca CH1,890,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_533_roaComp_NewEvents,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,Ca CH1,890,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_534_roaComp_NewEvents,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_535_roaComp_NewEvents,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_536_roaComp_NewEvents,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,Gp CH1,19007,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_537_roaComp_NewEvents,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,Gp CH1,19007,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_538_roaComp_NewEvents,Traces 2.csv,double,137
run.strict,25-05-18 09:28,2970,3138,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,Xg CH1,6023,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_539_roaComp_NewEvents,Traces 2.csv,double,169
run.strict,25-05-18 09:30,6628,6764,TSeries-05252018-0821-028,roa comp: new events,0.033333333,,Xg CH1,6023,,,TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-05-18 09:26,25-05-18 09:31,25-05-18,2.5,8925,0.033730733,0.673971312,0.673971312,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.522420466,14.40999985,27.58314574,trace_540_roaComp_NewEvents,Traces 2.csv,double,137
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_541_raw_Speed_da_sec,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_542_raw_Speed_da_sec,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,bh: run,0.033333333,,,NaN,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_543_bh_Run,Traces 2.csv,categorical,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,bh: run,0.033333333,,,NaN,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_544_bh_Run,Traces 2.csv,categorical,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,bh: still,0.033333333,,,NaN,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_545_bh_Still,Traces 2.csv,categorical,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,bh: still,0.033333333,,,NaN,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_546_bh_Still,Traces 2.csv,categorical,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,AE CH1,2232,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_547_roaComp_ActiveFraction,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,AE CH1,2232,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_548_roaComp_ActiveFraction,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,AS CH1,1882,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_549_roaComp_ActiveFraction,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,AS CH1,1882,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_550_roaComp_ActiveFraction,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_551_roaComp_ActiveFraction,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_552_roaComp_ActiveFraction,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,Gp CH1,35003,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_553_roaComp_ActiveFraction,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,Gp CH1,35003,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_554_roaComp_ActiveFraction,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,Xg CH1,4335,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_555_roaComp_ActiveFraction,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: active fraction,0.033333333,,Xg CH1,4335,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_556_roaComp_ActiveFraction,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,AE CH1,2232,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_557_roaComp_NewEvents,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,AE CH1,2232,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_558_roaComp_NewEvents,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,AS CH1,1882,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_559_roaComp_NewEvents,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,AS CH1,1882,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_560_roaComp_NewEvents,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_561_roaComp_NewEvents,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_562_roaComp_NewEvents,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,Gp CH1,35003,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_563_roaComp_NewEvents,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,Gp CH1,35003,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_564_roaComp_NewEvents,Traces 2.csv,double,223
run.strict,25-05-18 09:34,1879,2033,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,Xg CH1,4335,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_565_roaComp_NewEvents,Traces 2.csv,double,155
run.strict,25-05-18 09:37,8683,8905,TSeries-05252018-0821-029,roa comp: new events,0.033333333,,Xg CH1,4335,,,TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-05-18 09:33,25-05-18 09:38,25-05-18,4,8961,0.033602471,0.42123207,0.42123207,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.650560379,18.81999969,28.92890545,trace_566_roaComp_NewEvents,Traces 2.csv,double,223
run.strict,25-05-18 09:49,4186,4378,TSeries-05252018-0821-031,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-05252018-0821-031,c3cc186d-7e30-4ab0-bd3c-3a2bb9ca1c06,ArcSwe 2.4M3,25-05-18 09:46,25-05-18 09:51,25-05-18,4,8960,0.033602479,0.42123207,0.42123207,27.6,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.620988727,15.61999989,25.15343551,trace_567_raw_Speed_da_sec,Traces 2.csv,double,193
run.strict,25-05-18 09:49,5118,5276,TSeries-05252018-0821-031,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-05252018-0821-031,c3cc186d-7e30-4ab0-bd3c-3a2bb9ca1c06,ArcSwe 2.4M3,25-05-18 09:46,25-05-18 09:51,25-05-18,4,8960,0.033602479,0.42123207,0.42123207,27.6,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.620988727,15.61999989,25.15343551,trace_568_raw_Speed_da_sec,Traces 2.csv,double,159
run.strict,25-05-18 09:49,4186,4378,TSeries-05252018-0821-031,bh: run,0.033333333,,,NaN,,,TSeries-05252018-0821-031,c3cc186d-7e30-4ab0-bd3c-3a2bb9ca1c06,ArcSwe 2.4M3,25-05-18 09:46,25-05-18 09:51,25-05-18,4,8960,0.033602479,0.42123207,0.42123207,27.6,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.620988727,15.61999989,25.15343551,trace_569_bh_Run,Traces 2.csv,categorical,193
run.strict,25-05-18 09:49,5118,5276,TSeries-05252018-0821-031,bh: run,0.033333333,,,NaN,,,TSeries-05252018-0821-031,c3cc186d-7e30-4ab0-bd3c-3a2bb9ca1c06,ArcSwe 2.4M3,25-05-18 09:46,25-05-18 09:51,25-05-18,4,8960,0.033602479,0.42123207,0.42123207,27.6,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.620988727,15.61999989,25.15343551,trace_570_bh_Run,Traces 2.csv,categorical,159
run.strict,25-05-18 09:49,4186,4378,TSeries-05252018-0821-031,bh: still,0.033333333,,,NaN,,,TSeries-05252018-0821-031,c3cc186d-7e30-4ab0-bd3c-3a2bb9ca1c06,ArcSwe 2.4M3,25-05-18 09:46,25-05-18 09:51,25-05-18,4,8960,0.033602479,0.42123207,0.42123207,27.6,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,04-01-17,43,0.620988727,15.61999989,25.15343551,trace_571_bh_Still,Traces 2.csv,categorical,193
