frame_idx,frame_time,frame_time_abs
2836,175.02 sec,2018-09-01 01:22:04.364
2841,175.33 sec,2018-09-01 01:22:04.672
2846,175.64 sec,2018-09-01 01:22:04.981
2851,175.95 sec,2018-09-01 01:22:05.289
2856,176.26 sec,2018-09-01 01:22:05.599
2861,176.57 sec,2018-09-01 01:22:05.907
2866,176.88 sec,2018-09-01 01:22:06.216
2871,177.18 sec,2018-09-01 01:22:06.524
2876,177.49 sec,2018-09-01 01:22:06.833
2881,177.8 sec,2018-09-01 01:22:07.141
2886,178.11 sec,2018-09-01 01:22:07.451
2891,178.42 sec,2018-09-01 01:22:07.759
2896,178.73 sec,2018-09-01 01:22:08.068
2901,179.04 sec,2018-09-01 01:22:08.376
2906,179.35 sec,2018-09-01 01:22:08.685
2911,179.65 sec,2018-09-01 01:22:08.993
2916,179.96 sec,2018-09-01 01:22:09.303
2921,180.27 sec,2018-09-01 01:22:09.611
2926,180.58 sec,2018-09-01 01:22:09.920
2931,180.89 sec,2018-09-01 01:22:10.228
2936,181.2 sec,2018-09-01 01:22:10.537
2941,181.51 sec,2018-09-01 01:22:10.845
2946,181.82 sec,2018-09-01 01:22:11.155
2951,182.12 sec,2018-09-01 01:22:11.463
2956,182.43 sec,2018-09-01 01:22:11.772
2961,182.74 sec,2018-09-01 01:22:12.080
2966,183.05 sec,2018-09-01 01:22:12.389
2971,183.36 sec,2018-09-01 01:22:12.699
2976,183.67 sec,2018-09-01 01:22:13.007
2981,183.98 sec,2018-09-01 01:22:13.316
2986,184.28 sec,2018-09-01 01:22:13.624
2991,184.59 sec,2018-09-01 01:22:13.933
2996,184.9 sec,2018-09-01 01:22:14.241
3001,185.21 sec,2018-09-01 01:22:14.551
3006,185.52 sec,2018-09-01 01:22:14.859
3011,185.83 sec,2018-09-01 01:22:15.168
3016,186.14 sec,2018-09-01 01:22:15.476
3021,186.45 sec,2018-09-01 01:22:15.785
3026,186.75 sec,2018-09-01 01:22:16.093
3031,187.06 sec,2018-09-01 01:22:16.403
3036,187.37 sec,2018-09-01 01:22:16.711
3041,187.68 sec,2018-09-01 01:22:17.020
3046,187.99 sec,2018-09-01 01:22:17.328
3051,188.3 sec,2018-09-01 01:22:17.637
3056,188.61 sec,2018-09-01 01:22:17.945
3061,188.92 sec,2018-09-01 01:22:18.255
3066,189.22 sec,2018-09-01 01:22:18.563
3071,189.53 sec,2018-09-01 01:22:18.872
3076,189.84 sec,2018-09-01 01:22:19.180
3081,190.15 sec,2018-09-01 01:22:19.489
3086,190.46 sec,2018-09-01 01:22:19.798
3091,190.77 sec,2018-09-01 01:22:20.107
3096,191.08 sec,2018-09-01 01:22:20.415
3101,191.38 sec,2018-09-01 01:22:20.724
3106,191.69 sec,2018-09-01 01:22:21.032
3111,192 sec,2018-09-01 01:22:21.341
3116,192.31 sec,2018-09-01 01:22:21.650
3121,192.62 sec,2018-09-01 01:22:21.959
3126,192.93 sec,2018-09-01 01:22:22.267
3131,193.24 sec,2018-09-01 01:22:22.576
3136,193.54 sec,2018-09-01 01:22:22.884
3141,193.85 sec,2018-09-01 01:22:23.193
3146,194.16 sec,2018-09-01 01:22:23.502
3151,194.47 sec,2018-09-01 01:22:23.811
3156,194.78 sec,2018-09-01 01:22:24.119
3161,195.09 sec,2018-09-01 01:22:24.428
3166,195.4 sec,2018-09-01 01:22:24.736
3171,195.71 sec,2018-09-01 01:22:25.045
3176,196.02 sec,2018-09-01 01:22:25.354
3181,196.32 sec,2018-09-01 01:22:25.663
3186,196.63 sec,2018-09-01 01:22:25.971
3191,196.94 sec,2018-09-01 01:22:26.280
3196,197.25 sec,2018-09-01 01:22:26.588
3201,197.56 sec,2018-09-01 01:22:26.898
3206,197.87 sec,2018-09-01 01:22:27.207
3211,198.18 sec,2018-09-01 01:22:27.515
3216,198.48 sec,2018-09-01 01:22:27.824
3221,198.79 sec,2018-09-01 01:22:28.132
3226,199.1 sec,2018-09-01 01:22:28.441
3231,199.41 sec,2018-09-01 01:22:28.750
3236,199.72 sec,2018-09-01 01:22:29.059
3241,200.03 sec,2018-09-01 01:22:29.367
3246,200.34 sec,2018-09-01 01:22:29.676
3251,200.64 sec,2018-09-01 01:22:29.984
3256,200.95 sec,2018-09-01 01:22:30.293
3261,201.26 sec,2018-09-01 01:22:30.602
3266,201.57 sec,2018-09-01 01:22:30.911
3271,201.88 sec,2018-09-01 01:22:31.219
3276,202.19 sec,2018-09-01 01:22:31.528
3281,202.5 sec,2018-09-01 01:22:31.836
3286,202.81 sec,2018-09-01 01:22:32.145
3291,203.12 sec,2018-09-01 01:22:32.454
3296,203.42 sec,2018-09-01 01:22:32.763
3301,203.73 sec,2018-09-01 01:22:33.071
3306,204.04 sec,2018-09-01 01:22:33.380
3311,204.35 sec,2018-09-01 01:22:33.688
3316,204.66 sec,2018-09-01 01:22:33.998
3321,204.97 sec,2018-09-01 01:22:34.306
3326,205.28 sec,2018-09-01 01:22:34.615
3331,205.58 sec,2018-09-01 01:22:34.923
3336,205.89 sec,2018-09-01 01:22:35.232
3341,206.2 sec,2018-09-01 01:22:35.540
3346,206.51 sec,2018-09-01 01:22:35.850
3351,206.82 sec,2018-09-01 01:22:36.158
3356,207.13 sec,2018-09-01 01:22:36.467
3361,207.44 sec,2018-09-01 01:22:36.775
3366,207.74 sec,2018-09-01 01:22:37.084
3371,208.05 sec,2018-09-01 01:22:37.392
3376,208.36 sec,2018-09-01 01:22:37.702
3381,208.67 sec,2018-09-01 01:22:38.010
3386,208.98 sec,2018-09-01 01:22:38.319
3391,209.29 sec,2018-09-01 01:22:38.627
3396,209.6 sec,2018-09-01 01:22:38.936
3401,209.91 sec,2018-09-01 01:22:39.245
3406,210.22 sec,2018-09-01 01:22:39.554
3411,210.52 sec,2018-09-01 01:22:39.863
3416,210.83 sec,2018-09-01 01:22:40.171
3421,211.14 sec,2018-09-01 01:22:40.480
3426,211.45 sec,2018-09-01 01:22:40.788
3431,211.76 sec,2018-09-01 01:22:41.097
3436,212.07 sec,2018-09-01 01:22:41.406
3441,212.38 sec,2018-09-01 01:22:41.715
3446,212.68 sec,2018-09-01 01:22:42.023
3451,212.99 sec,2018-09-01 01:22:42.332
3456,213.3 sec,2018-09-01 01:22:42.640
3461,213.61 sec,2018-09-01 01:22:42.950
3466,213.92 sec,2018-09-01 01:22:43.258
3471,214.23 sec,2018-09-01 01:22:43.567
3476,214.54 sec,2018-09-01 01:22:43.875
3481,214.84 sec,2018-09-01 01:22:44.184
3486,215.15 sec,2018-09-01 01:22:44.492
3491,215.46 sec,2018-09-01 01:22:44.802
3496,215.77 sec,2018-09-01 01:22:45.110
3501,216.08 sec,2018-09-01 01:22:45.419
3506,216.39 sec,2018-09-01 01:22:45.727
3511,216.7 sec,2018-09-01 01:22:46.036
3516,217.01 sec,2018-09-01 01:22:46.345
3521,217.32 sec,2018-09-01 01:22:46.654
3526,217.62 sec,2018-09-01 01:22:46.962
3531,217.93 sec,2018-09-01 01:22:47.271
3536,218.24 sec,2018-09-01 01:22:47.579
3541,218.55 sec,2018-09-01 01:22:47.888
3546,218.86 sec,2018-09-01 01:22:48.197
3551,219.17 sec,2018-09-01 01:22:48.506
3556,219.48 sec,2018-09-01 01:22:48.814
3561,219.78 sec,2018-09-01 01:22:49.123
3566,220.09 sec,2018-09-01 01:22:49.431
3571,220.4 sec,2018-09-01 01:22:49.740
3576,220.71 sec,2018-09-01 01:22:50.049
3581,221.02 sec,2018-09-01 01:22:50.358
3586,221.33 sec,2018-09-01 01:22:50.666
3591,221.64 sec,2018-09-01 01:22:50.975
3596,221.94 sec,2018-09-01 01:22:51.283
3601,222.25 sec,2018-09-01 01:22:51.592
3606,222.56 sec,2018-09-01 01:22:51.901
3611,222.87 sec,2018-09-01 01:22:52.210
3616,223.18 sec,2018-09-01 01:22:52.518
3621,223.49 sec,2018-09-01 01:22:52.827
3626,223.8 sec,2018-09-01 01:22:53.135
3631,224.11 sec,2018-09-01 01:22:53.445
3636,224.41 sec,2018-09-01 01:22:53.753
3641,224.72 sec,2018-09-01 01:22:54.062
3646,225.03 sec,2018-09-01 01:22:54.371
3651,225.34 sec,2018-09-01 01:22:54.679
3656,225.65 sec,2018-09-01 01:22:54.988
3661,225.96 sec,2018-09-01 01:22:55.297
3666,226.27 sec,2018-09-01 01:22:55.606
3671,226.58 sec,2018-09-01 01:22:55.914
3676,226.88 sec,2018-09-01 01:22:56.223
3681,227.19 sec,2018-09-01 01:22:56.531
3686,227.5 sec,2018-09-01 01:22:56.840
3691,227.81 sec,2018-09-01 01:22:57.149
3696,228.12 sec,2018-09-01 01:22:57.458
3701,228.43 sec,2018-09-01 01:22:57.766
3706,228.74 sec,2018-09-01 01:22:58.075
3711,229.04 sec,2018-09-01 01:22:58.383
3716,229.35 sec,2018-09-01 01:22:58.692
3721,229.66 sec,2018-09-01 01:22:59.001
3726,229.97 sec,2018-09-01 01:22:59.310
3731,230.28 sec,2018-09-01 01:22:59.618
3736,230.59 sec,2018-09-01 01:22:59.927
3741,230.9 sec,2018-09-01 01:23:00.235
3746,231.21 sec,2018-09-01 01:23:00.545
3751,231.51 sec,2018-09-01 01:23:00.853
3756,231.82 sec,2018-09-01 01:23:01.162
3761,232.13 sec,2018-09-01 01:23:01.470
3766,232.44 sec,2018-09-01 01:23:01.779
3771,232.75 sec,2018-09-01 01:23:02.087
3776,233.06 sec,2018-09-01 01:23:02.397
3781,233.37 sec,2018-09-01 01:23:02.705
3786,233.68 sec,2018-09-01 01:23:03.014
3791,233.98 sec,2018-09-01 01:23:03.322
3796,234.29 sec,2018-09-01 01:23:03.631
3801,234.6 sec,2018-09-01 01:23:03.939
3806,234.91 sec,2018-09-01 01:23:04.249
3811,235.22 sec,2018-09-01 01:23:04.557
3816,235.53 sec,2018-09-01 01:23:04.866
3821,235.84 sec,2018-09-01 01:23:05.174
3826,236.14 sec,2018-09-01 01:23:05.483
3831,236.45 sec,2018-09-01 01:23:05.792
3836,236.76 sec,2018-09-01 01:23:06.101
3841,237.07 sec,2018-09-01 01:23:06.409
3846,237.38 sec,2018-09-01 01:23:06.718
3851,237.69 sec,2018-09-01 01:23:07.026
3856,238 sec,2018-09-01 01:23:07.335
3861,238.3 sec,2018-09-01 01:23:07.644
3866,238.61 sec,2018-09-01 01:23:07.953
3871,238.92 sec,2018-09-01 01:23:08.262
3876,239.23 sec,2018-09-01 01:23:08.570
3881,239.54 sec,2018-09-01 01:23:08.878
3886,239.85 sec,2018-09-01 01:23:09.187
3891,240.16 sec,2018-09-01 01:23:09.497
3896,240.47 sec,2018-09-01 01:23:09.805
3901,240.78 sec,2018-09-01 01:23:10.114
3906,241.08 sec,2018-09-01 01:23:10.422
3911,241.39 sec,2018-09-01 01:23:10.731
3916,241.7 sec,2018-09-01 01:23:11.039
3921,242.01 sec,2018-09-01 01:23:11.349
3926,242.32 sec,2018-09-01 01:23:11.657
3931,242.63 sec,2018-09-01 01:23:11.966
3936,242.94 sec,2018-09-01 01:23:12.274
3941,243.24 sec,2018-09-01 01:23:12.583
3946,243.55 sec,2018-09-01 01:23:12.892
3951,243.86 sec,2018-09-01 01:23:13.201
3956,244.17 sec,2018-09-01 01:23:13.509
3961,244.48 sec,2018-09-01 01:23:13.818
3966,244.79 sec,2018-09-01 01:23:14.126
3971,245.1 sec,2018-09-01 01:23:14.435
3976,245.4 sec,2018-09-01 01:23:14.744
3981,245.71 sec,2018-09-01 01:23:15.053
3986,246.02 sec,2018-09-01 01:23:15.361
3991,246.33 sec,2018-09-01 01:23:15.670
3996,246.64 sec,2018-09-01 01:23:15.978
4001,246.95 sec,2018-09-01 01:23:16.287
4006,247.26 sec,2018-09-01 01:23:16.596
4011,247.57 sec,2018-09-01 01:23:16.905
4016,247.87 sec,2018-09-01 01:23:17.213
4021,248.18 sec,2018-09-01 01:23:17.522
4026,248.49 sec,2018-09-01 01:23:17.830
4031,248.8 sec,2018-09-01 01:23:18.139
4036,249.11 sec,2018-09-01 01:23:18.448
4041,249.42 sec,2018-09-01 01:23:18.757
4046,249.73 sec,2018-09-01 01:23:19.065
4051,250.04 sec,2018-09-01 01:23:19.374
4056,250.34 sec,2018-09-01 01:23:19.682
4061,250.65 sec,2018-09-01 01:23:19.992
4066,250.96 sec,2018-09-01 01:23:20.300
4071,251.27 sec,2018-09-01 01:23:20.609
4076,251.58 sec,2018-09-01 01:23:20.917
4081,251.89 sec,2018-09-01 01:23:21.226
4086,252.2 sec,2018-09-01 01:23:21.534
4091,252.5 sec,2018-09-01 01:23:21.844
4096,252.81 sec,2018-09-01 01:23:22.153
4101,253.12 sec,2018-09-01 01:23:22.461
4106,253.43 sec,2018-09-01 01:23:22.769
4111,253.74 sec,2018-09-01 01:23:23.078
4116,254.05 sec,2018-09-01 01:23:23.387
4121,254.36 sec,2018-09-01 01:23:23.696
4126,254.67 sec,2018-09-01 01:23:24.005
4131,254.97 sec,2018-09-01 01:23:24.313
4136,255.28 sec,2018-09-01 01:23:24.622
4141,255.59 sec,2018-09-01 01:23:24.930
4146,255.9 sec,2018-09-01 01:23:25.239
4151,256.21 sec,2018-09-01 01:23:25.548
4156,256.52 sec,2018-09-01 01:23:25.857
4161,256.83 sec,2018-09-01 01:23:26.165
4166,257.14 sec,2018-09-01 01:23:26.474
4171,257.44 sec,2018-09-01 01:23:26.782
4176,257.75 sec,2018-09-01 01:23:27.092
4181,258.06 sec,2018-09-01 01:23:27.400
4186,258.37 sec,2018-09-01 01:23:27.709
4191,258.68 sec,2018-09-01 01:23:28.017
4196,258.99 sec,2018-09-01 01:23:28.326
4201,259.3 sec,2018-09-01 01:23:28.634
4206,259.6 sec,2018-09-01 01:23:28.944
4211,259.91 sec,2018-09-01 01:23:29.252
4216,260.22 sec,2018-09-01 01:23:29.561
4221,260.53 sec,2018-09-01 01:23:29.869
4226,260.84 sec,2018-09-01 01:23:30.178
4231,261.15 sec,2018-09-01 01:23:30.486
4236,261.46 sec,2018-09-01 01:23:30.796
4241,261.76 sec,2018-09-01 01:23:31.104
4246,262.07 sec,2018-09-01 01:23:31.413
4251,262.38 sec,2018-09-01 01:23:31.721
4256,262.69 sec,2018-09-01 01:23:32.030
4261,263 sec,2018-09-01 01:23:32.338
4266,263.31 sec,2018-09-01 01:23:32.648
4271,263.62 sec,2018-09-01 01:23:32.956
4276,263.93 sec,2018-09-01 01:23:33.265
4281,264.23 sec,2018-09-01 01:23:33.573
4286,264.54 sec,2018-09-01 01:23:33.882
4291,264.85 sec,2018-09-01 01:23:34.191
4296,265.16 sec,2018-09-01 01:23:34.500
4301,265.47 sec,2018-09-01 01:23:34.808
4306,265.78 sec,2018-09-01 01:23:35.117
4311,266.09 sec,2018-09-01 01:23:35.426
4316,266.4 sec,2018-09-01 01:23:35.734
4321,266.7 sec,2018-09-01 01:23:36.043
4326,267.01 sec,2018-09-01 01:23:36.352
4331,267.32 sec,2018-09-01 01:23:36.661
4336,267.63 sec,2018-09-01 01:23:36.969
4341,267.94 sec,2018-09-01 01:23:37.278
4346,268.25 sec,2018-09-01 01:23:37.586
4351,268.56 sec,2018-09-01 01:23:37.896
4356,268.86 sec,2018-09-01 01:23:38.204
4361,269.17 sec,2018-09-01 01:23:38.513
4366,269.48 sec,2018-09-01 01:23:38.821
4371,269.79 sec,2018-09-01 01:23:39.130
4376,270.1 sec,2018-09-01 01:23:39.439
4381,270.41 sec,2018-09-01 01:23:39.748
4386,270.72 sec,2018-09-01 01:23:40.056
4391,271.03 sec,2018-09-01 01:23:40.365
4396,271.33 sec,2018-09-01 01:23:40.673
4401,271.64 sec,2018-09-01 01:23:40.982
4406,271.95 sec,2018-09-01 01:23:41.291
4411,272.26 sec,2018-09-01 01:23:41.600
4416,272.57 sec,2018-09-01 01:23:41.908
4421,272.88 sec,2018-09-01 01:23:42.217
4426,273.19 sec,2018-09-01 01:23:42.525
4431,273.5 sec,2018-09-01 01:23:42.834
4436,273.8 sec,2018-09-01 01:23:43.143
4441,274.11 sec,2018-09-01 01:23:43.452
4446,274.42 sec,2018-09-01 01:23:43.760
4451,274.73 sec,2018-09-01 01:23:44.069
4456,275.04 sec,2018-09-01 01:23:44.377
4461,275.35 sec,2018-09-01 01:23:44.686
4466,275.66 sec,2018-09-01 01:23:44.995
4471,275.96 sec,2018-09-01 01:23:45.304
4476,276.27 sec,2018-09-01 01:23:45.612
4481,276.58 sec,2018-09-01 01:23:45.921
4486,276.89 sec,2018-09-01 01:23:46.229
4491,277.2 sec,2018-09-01 01:23:46.539
4496,277.51 sec,2018-09-01 01:23:46.847
4501,277.82 sec,2018-09-01 01:23:47.156
4506,278.12 sec,2018-09-01 01:23:47.464
4511,278.43 sec,2018-09-01 01:23:47.773
4516,278.74 sec,2018-09-01 01:23:48.081
4521,279.05 sec,2018-09-01 01:23:48.391
4526,279.36 sec,2018-09-01 01:23:48.699
4531,279.67 sec,2018-09-01 01:23:49.008
4536,279.98 sec,2018-09-01 01:23:49.317
4541,280.29 sec,2018-09-01 01:23:49.625
4546,280.59 sec,2018-09-01 01:23:49.933
4551,280.9 sec,2018-09-01 01:23:50.243
4556,281.21 sec,2018-09-01 01:23:50.552
4561,281.52 sec,2018-09-01 01:23:50.860
4566,281.83 sec,2018-09-01 01:23:51.169
4571,282.14 sec,2018-09-01 01:23:51.477
4576,282.45 sec,2018-09-01 01:23:51.786
4581,282.76 sec,2018-09-01 01:23:52.095
4586,283.06 sec,2018-09-01 01:23:52.404
4591,283.37 sec,2018-09-01 01:23:52.712
4596,283.68 sec,2018-09-01 01:23:53.021
4601,283.99 sec,2018-09-01 01:23:53.329
4606,284.3 sec,2018-09-01 01:23:53.639
4611,284.61 sec,2018-09-01 01:23:53.947
4616,284.92 sec,2018-09-01 01:23:54.256
4621,285.22 sec,2018-09-01 01:23:54.564
4626,285.53 sec,2018-09-01 01:23:54.873
4631,285.84 sec,2018-09-01 01:23:55.181
4636,286.15 sec,2018-09-01 01:23:55.491
4641,286.46 sec,2018-09-01 01:23:55.799
4646,286.77 sec,2018-09-01 01:23:56.108
4651,287.08 sec,2018-09-01 01:23:56.416
4656,287.39 sec,2018-09-01 01:23:56.725
4661,287.69 sec,2018-09-01 01:23:57.033
4666,288 sec,2018-09-01 01:23:57.343
4671,288.31 sec,2018-09-01 01:23:57.651
4676,288.62 sec,2018-09-01 01:23:57.960
4681,288.93 sec,2018-09-01 01:23:58.268
4686,289.24 sec,2018-09-01 01:23:58.577
4691,289.55 sec,2018-09-01 01:23:58.885
4696,289.86 sec,2018-09-01 01:23:59.195
4701,290.16 sec,2018-09-01 01:23:59.503
4706,290.47 sec,2018-09-01 01:23:59.812
4711,290.78 sec,2018-09-01 01:24:00.120
4716,291.09 sec,2018-09-01 01:24:00.429
4721,291.4 sec,2018-09-01 01:24:00.738
4726,291.71 sec,2018-09-01 01:24:01.047
4731,292.02 sec,2018-09-01 01:24:01.355
4736,292.32 sec,2018-09-01 01:24:01.664
4741,292.63 sec,2018-09-01 01:24:01.972
4746,292.94 sec,2018-09-01 01:24:02.281
4751,293.25 sec,2018-09-01 01:24:02.590
4756,293.56 sec,2018-09-01 01:24:02.899
4761,293.87 sec,2018-09-01 01:24:03.207
4766,294.18 sec,2018-09-01 01:24:03.516
4771,294.48 sec,2018-09-01 01:24:03.824
4776,294.79 sec,2018-09-01 01:24:04.133
4781,295.1 sec,2018-09-01 01:24:04.442
4786,295.41 sec,2018-09-01 01:24:04.751
4791,295.72 sec,2018-09-01 01:24:05.060
4796,296.03 sec,2018-09-01 01:24:05.368
4801,296.34 sec,2018-09-01 01:24:05.677
4806,296.65 sec,2018-09-01 01:24:05.986
4811,296.96 sec,2018-09-01 01:24:06.295
4816,297.26 sec,2018-09-01 01:24:06.603
4821,297.57 sec,2018-09-01 01:24:06.912
4826,297.88 sec,2018-09-01 01:24:07.220
4831,298.19 sec,2018-09-01 01:24:07.529
4836,298.5 sec,2018-09-01 01:24:07.838
4841,298.81 sec,2018-09-01 01:24:08.147
4846,299.12 sec,2018-09-01 01:24:08.455
4851,299.42 sec,2018-09-01 01:24:08.764
4856,299.73 sec,2018-09-01 01:24:09.072
4861,300.04 sec,2018-09-01 01:24:09.381
4866,300.35 sec,2018-09-01 01:24:09.690
4871,300.66 sec,2018-09-01 01:24:09.999
4876,300.97 sec,2018-09-01 01:24:10.307
