,69405.000000,654367.000000
,69437.000000,654399.000000
,69470.000000,654432.000000
,69504.000000,654466.000000
,69538.000000,654500.000000
,69569.000000,654531.000000
,69605.000000,654567.000000
,69637.000000,654599.000000
,69671.000000,654633.000000
,69705.000000,654667.000000
,69738.000000,654700.000000
,69771.000000,654733.000000
,69805.000000,654767.000000
,69838.000000,654800.000000
,69871.000000,654833.000000
,69905.000000,654867.000000
,69936.000000,654898.000000
,69971.000000,654933.000000
,70004.000000,654966.000000
,70038.000000,655000.000000
,70070.000000,655032.000000
,70105.000000,655067.000000
,70138.000000,655100.000000
,70171.000000,655133.000000
,70205.000000,655167.000000
,70238.000000,655200.000000
,70271.000000,655233.000000
,70303.000000,655265.000000
,70338.000000,655300.000000
,70370.000000,655332.000000
,70404.000000,655366.000000
,70437.000000,655399.000000
,70470.000000,655432.000000
,70503.000000,655465.000000
,70538.000000,655500.000000
,70571.000000,655533.000000
,70604.000000,655566.000000
,70638.000000,655600.000000
,70670.000000,655632.000000
,70703.000000,655665.000000
,70737.000000,655699.000000
,70771.000000,655733.000000
,70803.000000,655765.000000
,70838.000000,655800.000000
,70870.000000,655832.000000
,70904.000000,655866.000000
,70938.000000,655900.000000
,70971.000000,655933.000000
,71003.000000,655965.000000
,71038.000000,656000.000000
,71070.000000,656032.000000
,71103.000000,656065.000000
,71138.000000,656100.000000
,71170.000000,656132.000000
,71204.000000,656166.000000
,71238.000000,656200.000000
,71271.000000,656233.000000
,71304.000000,656266.000000
,71338.000000,656300.000000
,71370.000000,656332.000000
,71404.000000,656366.000000
,71437.000000,656399.000000
,71471.000000,656433.000000
,71504.000000,656466.000000
,71538.000000,656500.000000
,71571.000000,656533.000000
,71603.000000,656565.000000
,71638.000000,656600.000000
,71670.000000,656632.000000
,71704.000000,656666.000000
,71738.000000,656700.000000
,71771.000000,656733.000000
,71803.000000,656765.000000
,71838.000000,656800.000000
,71871.000000,656833.000000
,71903.000000,656865.000000
,71938.000000,656900.000000
,71970.000000,656932.000000
,72004.000000,656966.000000
,72037.000000,656999.000000
,72071.000000,657033.000000
,72104.000000,657066.000000
,72137.000000,657099.000000
,72169.000000,657131.000000
,72204.000000,657166.000000
,72238.000000,657200.000000
,72271.000000,657233.000000
,72304.000000,657266.000000
,72338.000000,657300.000000
,72370.000000,657332.000000
,72404.000000,657366.000000
,72437.000000,657399.000000
,72470.000000,657432.000000
,72504.000000,657466.000000
,72537.000000,657499.000000
,72570.000000,657532.000000
,72603.000000,657565.000000
,72638.000000,657600.000000
,72670.000000,657632.000000
,72704.000000,657666.000000
,72737.000000,657699.000000
,72770.000000,657732.000000
,72804.000000,657766.000000
,72836.000000,657798.000000
,72871.000000,657833.000000
,72904.000000,657866.000000
,72936.000000,657898.000000
,72970.000000,657932.000000
,73004.000000,657966.000000
,73036.000000,657998.000000
,73071.000000,658033.000000
,73104.000000,658066.000000
,73137.000000,658099.000000
,73171.000000,658133.000000
,73203.000000,658165.000000
,73237.000000,658199.000000
,73270.000000,658232.000000
,73303.000000,658265.000000
,73336.000000,658298.000000
,73371.000000,658333.000000
,73404.000000,658366.000000
,73437.000000,658399.000000
,73470.000000,658432.000000
,73504.000000,658466.000000
,73536.000000,658498.000000
,73571.000000,658533.000000
,73604.000000,658566.000000
,73636.000000,658598.000000
,73670.000000,658632.000000
,73704.000000,658666.000000
,73737.000000,658699.000000
,73770.000000,658732.000000
,73804.000000,658766.000000
,73837.000000,658799.000000
,73871.000000,658833.000000
,73904.000000,658866.000000
,73937.000000,658899.000000
,73971.000000,658933.000000
,74004.000000,658966.000000
,74036.000000,658998.000000
,74069.000000,659031.000000
,74104.000000,659066.000000
,74137.000000,659099.000000
,74171.000000,659133.000000
,74204.000000,659166.000000
,74237.000000,659199.000000
,74271.000000,659233.000000
,74304.000000,659266.000000
,74337.000000,659299.000000
,74371.000000,659333.000000
,74404.000000,659366.000000
,74435.000000,659397.000000
,74471.000000,659433.000000
,74503.000000,659465.000000
,74537.000000,659499.000000
,74570.000000,659532.000000
,74604.000000,659566.000000
,74636.000000,659598.000000
,74671.000000,659633.000000
,74703.000000,659665.000000
,74737.000000,659699.000000
,74770.000000,659732.000000
,74803.000000,659765.000000
,74836.000000,659798.000000
,74870.000000,659832.000000
,74904.000000,659866.000000
,74937.000000,659899.000000
,74970.000000,659932.000000
,75003.000000,659965.000000
,75037.000000,659999.000000
,75069.000000,660031.000000
,75104.000000,660066.000000
,75136.000000,660098.000000
,75169.000000,660131.000000
,75203.000000,660165.000000
,75237.000000,660199.000000
,75269.000000,660231.000000
,75303.000000,660265.000000
,75337.000000,660299.000000
,75370.000000,660332.000000
,75404.000000,660366.000000
,75436.000000,660398.000000
,75470.000000,660432.000000
,75504.000000,660466.000000
,75536.000000,660498.000000
,75570.000000,660532.000000
,75604.000000,660566.000000
,75637.000000,660599.000000
,75669.000000,660631.000000
,75704.000000,660666.000000
,75736.000000,660698.000000
,75770.000000,660732.000000
,75804.000000,660766.000000
,75836.000000,660798.000000
,75870.000000,660832.000000
,75904.000000,660866.000000
,75935.000000,660897.000000
,75970.000000,660932.000000
,76004.000000,660966.000000
,76037.000000,660999.000000
,76070.000000,661032.000000
,76104.000000,661066.000000
,76137.000000,661099.000000
,76169.000000,661131.000000
,76203.000000,661165.000000
,76236.000000,661198.000000
,76270.000000,661232.000000
,76302.000000,661264.000000
,76337.000000,661299.000000
,76369.000000,661331.000000
,76404.000000,661366.000000
,76437.000000,661399.000000
,76469.000000,661431.000000
,76504.000000,661466.000000
,76536.000000,661498.000000
,76570.000000,661532.000000
,76603.000000,661565.000000
,76637.000000,661599.000000
,76668.000000,661630.000000
,76704.000000,661666.000000
,76736.000000,661698.000000
,76770.000000,661732.000000
,76803.000000,661765.000000
,76837.000000,661799.000000
,76870.000000,661832.000000
,76903.000000,661865.000000
,76937.000000,661899.000000
,76970.000000,661932.000000
,77004.000000,661966.000000
,77036.000000,661998.000000
,77070.000000,662032.000000
,77102.000000,662064.000000
,77137.000000,662099.000000
,77169.000000,662131.000000
,77203.000000,662165.000000
,77237.000000,662199.000000
,77270.000000,662232.000000
,77303.000000,662265.000000
,77336.000000,662298.000000
,77369.000000,662331.000000
,77402.000000,662364.000000
,77436.000000,662398.000000
,77469.000000,662431.000000
,77503.000000,662465.000000
,77537.000000,662499.000000
,77570.000000,662532.000000
,77603.000000,662565.000000
,77637.000000,662599.000000
,77670.000000,662632.000000
,77703.000000,662665.000000
,77737.000000,662699.000000
,77769.000000,662731.000000
,77802.000000,662764.000000
,77837.000000,662799.000000
,77869.000000,662831.000000
,77902.000000,662864.000000
,77937.000000,662899.000000
,77969.000000,662931.000000
,78003.000000,662965.000000
,78037.000000,662999.000000
,78070.000000,663032.000000
,78103.000000,663065.000000
,78137.000000,663099.000000
,78169.000000,663131.000000
,78203.000000,663165.000000
,78237.000000,663199.000000
,78269.000000,663231.000000
,78303.000000,663265.000000
,78337.000000,663299.000000
,78370.000000,663332.000000
,78402.000000,663364.000000
,78437.000000,663399.000000
,78469.000000,663431.000000
,78503.000000,663465.000000
,78536.000000,663498.000000
,78570.000000,663532.000000
,78602.000000,663564.000000
,78636.000000,663598.000000
,78670.000000,663632.000000
,78703.000000,663665.000000
,78737.000000,663699.000000
,78769.000000,663731.000000
,78803.000000,663765.000000
,78837.000000,663799.000000
,78870.000000,663832.000000
,78902.000000,663864.000000
,78937.000000,663899.000000
,78970.000000,663932.000000
,79003.000000,663965.000000
,79037.000000,663999.000000
,79070.000000,664032.000000
,79103.000000,664065.000000
,79137.000000,664099.000000
,79169.000000,664131.000000
,79203.000000,664165.000000
,79237.000000,664199.000000
,79269.000000,664231.000000
,79302.000000,664264.000000
,79335.000000,664297.000000
,79370.000000,664332.000000
,79403.000000,664365.000000
,79435.000000,664397.000000
,79469.000000,664431.000000
,79502.000000,664464.000000
,79536.000000,664498.000000
,79569.000000,664531.000000
,79603.000000,664565.000000
,79635.000000,664597.000000
,79669.000000,664631.000000
,79703.000000,664665.000000
,79736.000000,664698.000000
,79770.000000,664732.000000
,79803.000000,664765.000000
,79836.000000,664798.000000
,79870.000000,664832.000000
,79903.000000,664865.000000
,79935.000000,664897.000000
,79970.000000,664932.000000
,80002.000000,664964.000000
,80035.000000,664997.000000
,80070.000000,665032.000000
,80114.000000,665076.000000
,80135.000000,665097.000000
,80170.000000,665132.000000
,80203.000000,665165.000000
,80236.000000,665198.000000
,80270.000000,665232.000000
,80303.000000,665265.000000
,80336.000000,665298.000000
,80369.000000,665331.000000
,80402.000000,665364.000000
,80436.000000,665398.000000
,80470.000000,665432.000000
,80503.000000,665465.000000
,80535.000000,665497.000000
,80569.000000,665531.000000
,80603.000000,665565.000000
,80636.000000,665598.000000
,80669.000000,665631.000000
,80703.000000,665665.000000
,80736.000000,665698.000000
,80769.000000,665731.000000
,80802.000000,665764.000000
,80836.000000,665798.000000
,80869.000000,665831.000000
,80903.000000,665865.000000
,80935.000000,665897.000000
,80970.000000,665932.000000
,81003.000000,665965.000000
,81036.000000,665998.000000
,81070.000000,666032.000000
,81102.000000,666064.000000
,81136.000000,666098.000000
,81169.000000,666131.000000
,81203.000000,666165.000000
,81235.000000,666197.000000
,81269.000000,666231.000000
,81303.000000,666265.000000
,81336.000000,666298.000000
,81370.000000,666332.000000
,81403.000000,666365.000000
,81436.000000,666398.000000
,81470.000000,666432.000000
,81503.000000,666465.000000
,81535.000000,666497.000000
,81569.000000,666531.000000
,81603.000000,666565.000000
,81636.000000,666598.000000
,81668.000000,666630.000000
,81703.000000,666665.000000
,81736.000000,666698.000000
,81769.000000,666731.000000
,81802.000000,666764.000000
,81836.000000,666798.000000
,81869.000000,666831.000000
,81902.000000,666864.000000
,81936.000000,666898.000000
,81969.000000,666931.000000
,82003.000000,666965.000000
,82035.000000,666997.000000
,82069.000000,667031.000000
,82103.000000,667065.000000
,82135.000000,667097.000000
,82168.000000,667130.000000
,82203.000000,667165.000000
,82236.000000,667198.000000
,82268.000000,667230.000000
,82303.000000,667265.000000
,82335.000000,667297.000000
,82369.000000,667331.000000
,82402.000000,667364.000000
,82436.000000,667398.000000
,82469.000000,667431.000000
,82503.000000,667465.000000
,82535.000000,667497.000000
,82569.000000,667531.000000
,82602.000000,667564.000000
,82635.000000,667597.000000
,82667.000000,667629.000000
,82703.000000,667665.000000
,82735.000000,667697.000000
,82769.000000,667731.000000
,82803.000000,667765.000000
,82835.000000,667797.000000
,82869.000000,667831.000000
,82902.000000,667864.000000
,82936.000000,667898.000000
,82968.000000,667930.000000
,83003.000000,667965.000000
,83034.000000,667996.000000
,83069.000000,668031.000000
,83103.000000,668065.000000
,83136.000000,668098.000000
,83169.000000,668131.000000
,83202.000000,668164.000000
,83236.000000,668198.000000
,83268.000000,668230.000000
,83303.000000,668265.000000
,83335.000000,668297.000000
,83369.000000,668331.000000
,83401.000000,668363.000000
,83436.000000,668398.000000
,83468.000000,668430.000000
,83503.000000,668465.000000
,83536.000000,668498.000000
,83569.000000,668531.000000
,83602.000000,668564.000000
,83636.000000,668598.000000
,83669.000000,668631.000000
,83702.000000,668664.000000
,83736.000000,668698.000000
,83768.000000,668730.000000
,83802.000000,668764.000000
,83835.000000,668797.000000
,83869.000000,668831.000000
,83901.000000,668863.000000
,83936.000000,668898.000000
,83969.000000,668931.000000
,84002.000000,668964.000000
,84036.000000,668998.000000
,84068.000000,669030.000000
,84102.000000,669064.000000
,84135.000000,669097.000000
,84169.000000,669131.000000
,84201.000000,669163.000000
,84236.000000,669198.000000
,84268.000000,669230.000000
,84302.000000,669264.000000
,84336.000000,669298.000000
,84369.000000,669331.000000
,84401.000000,669363.000000
,84436.000000,669398.000000
,84468.000000,669430.000000
,84501.000000,669463.000000
,84535.000000,669497.000000
,84569.000000,669531.000000
,84602.000000,669564.000000
,84635.000000,669597.000000
,84669.000000,669631.000000
,84702.000000,669664.000000
,84736.000000,669698.000000
,84769.000000,669731.000000
,84802.000000,669764.000000
,84836.000000,669798.000000
,84869.000000,669831.000000
,84901.000000,669863.000000
,84936.000000,669898.000000
,84969.000000,669931.000000
,85001.000000,669963.000000
,85036.000000,669998.000000
,85069.000000,670031.000000
,85102.000000,670064.000000
,85136.000000,670098.000000
,85169.000000,670131.000000
,85202.000000,670164.000000
,85236.000000,670198.000000
,85268.000000,670230.000000
,85301.000000,670263.000000
,85336.000000,670298.000000
,85368.000000,670330.000000
,85402.000000,670364.000000
,85436.000000,670398.000000
,85469.000000,670431.000000
,85501.000000,670463.000000
,85536.000000,670498.000000
,85569.000000,670531.000000
,85602.000000,670564.000000
,85635.000000,670597.000000
,85668.000000,670630.000000
,85702.000000,670664.000000
,85736.000000,670698.000000
,85769.000000,670731.000000
,85801.000000,670763.000000
,85836.000000,670798.000000
,85869.000000,670831.000000
,85902.000000,670864.000000
,85934.000000,670896.000000
,85969.000000,670931.000000
,86001.000000,670963.000000
,86034.000000,670996.000000
,86069.000000,671031.000000
,86102.000000,671064.000000
,86134.000000,671096.000000
,86169.000000,671131.000000
,86202.000000,671164.000000
,86234.000000,671196.000000
,86269.000000,671231.000000
,86301.000000,671263.000000
,86335.000000,671297.000000
,86368.000000,671330.000000
,86401.000000,671363.000000
,86434.000000,671396.000000
,86469.000000,671431.000000
,86502.000000,671464.000000
,86535.000000,671497.000000
,86569.000000,671531.000000
,86601.000000,671563.000000
,86635.000000,671597.000000
,86668.000000,671630.000000
,86702.000000,671664.000000
,86734.000000,671696.000000
,86768.000000,671730.000000
,86802.000000,671764.000000
,86835.000000,671797.000000
,86869.000000,671831.000000
,86902.000000,671864.000000
,86935.000000,671897.000000
,86969.000000,671931.000000
,87002.000000,671964.000000
,87034.000000,671996.000000
,87069.000000,672031.000000
,87102.000000,672064.000000
,87134.000000,672096.000000
,87168.000000,672130.000000
,87202.000000,672164.000000
,87234.000000,672196.000000
,87269.000000,672231.000000
,87302.000000,672264.000000
,87335.000000,672297.000000
,87369.000000,672331.000000
,87402.000000,672364.000000
,87435.000000,672397.000000
,87469.000000,672431.000000
,87501.000000,672463.000000
,87534.000000,672496.000000
,87569.000000,672531.000000
,87602.000000,672564.000000
,87634.000000,672596.000000
,87668.000000,672630.000000
,87702.000000,672664.000000
,87734.000000,672696.000000
,87769.000000,672731.000000
,87802.000000,672764.000000
,87835.000000,672797.000000
,87868.000000,672830.000000
,87901.000000,672863.000000
,87935.000000,672897.000000
,87968.000000,672930.000000
,88002.000000,672964.000000
,88034.000000,672996.000000
,88069.000000,673031.000000
,88102.000000,673064.000000
,88135.000000,673097.000000
,88168.000000,673130.000000
,88202.000000,673164.000000
,88235.000000,673197.000000
,88266.000000,673228.000000
,88302.000000,673264.000000
,88334.000000,673296.000000
,88368.000000,673330.000000
,88402.000000,673364.000000
,88435.000000,673397.000000
,88467.000000,673429.000000
,88502.000000,673464.000000
,88534.000000,673496.000000
,88568.000000,673530.000000
,88602.000000,673564.000000
,88633.000000,673595.000000
,88668.000000,673630.000000
,88701.000000,673663.000000
,88735.000000,673697.000000
,88767.000000,673729.000000
,88802.000000,673764.000000
,88834.000000,673796.000000
,88868.000000,673830.000000
,88902.000000,673864.000000
,88934.000000,673896.000000
,88967.000000,673929.000000
,89001.000000,673963.000000
,89035.000000,673997.000000
,89068.000000,674030.000000
,89102.000000,674064.000000
,89134.000000,674096.000000
,89168.000000,674130.000000
,89201.000000,674163.000000
,89235.000000,674197.000000
,89267.000000,674229.000000
,89302.000000,674264.000000
,89335.000000,674297.000000
,89367.000000,674329.000000
,89402.000000,674364.000000
,89435.000000,674397.000000
,89468.000000,674430.000000
,89501.000000,674463.000000
,89535.000000,674497.000000
,89567.000000,674529.000000
,89602.000000,674564.000000
,89634.000000,674596.000000
,89668.000000,674630.000000
,89701.000000,674663.000000
,89735.000000,674697.000000
,89767.000000,674729.000000
,89802.000000,674764.000000
,89835.000000,674797.000000
,89867.000000,674829.000000
,89901.000000,674863.000000
,89935.000000,674897.000000
,89968.000000,674930.000000
,90001.000000,674963.000000
,90035.000000,674997.000000
,90068.000000,675030.000000
,90102.000000,675064.000000
,90133.000000,675095.000000
,90168.000000,675130.000000
,90202.000000,675164.000000
,90235.000000,675197.000000
,90268.000000,675230.000000
,90302.000000,675264.000000
,90335.000000,675297.000000
,90368.000000,675330.000000
,90401.000000,675363.000000
,90434.000000,675396.000000
,90468.000000,675430.000000
,90499.000000,675461.000000
,90535.000000,675497.000000
,90568.000000,675530.000000
,90601.000000,675563.000000
,90635.000000,675597.000000
,90668.000000,675630.000000
,90701.000000,675663.000000
,90735.000000,675697.000000
,90768.000000,675730.000000
,90801.000000,675763.000000
,90835.000000,675797.000000
,90867.000000,675829.000000
,90901.000000,675863.000000
,90935.000000,675897.000000
,90968.000000,675930.000000
,91000.000000,675962.000000
,91035.000000,675997.000000
,91068.000000,676030.000000
,91101.000000,676063.000000
,91135.000000,676097.000000
,91168.000000,676130.000000
,91201.000000,676163.000000
,91234.000000,676196.000000
,91267.000000,676229.000000
,91301.000000,676263.000000
,91335.000000,676297.000000
,91368.000000,676330.000000
,91401.000000,676363.000000
,91435.000000,676397.000000
,91468.000000,676430.000000
,91501.000000,676463.000000
,91535.000000,676497.000000
,91568.000000,676530.000000
,91601.000000,676563.000000
,91634.000000,676596.000000
,91668.000000,676630.000000
,91701.000000,676663.000000
,91735.000000,676697.000000
,91768.000000,676730.000000
,91801.000000,676763.000000
,91835.000000,676797.000000
,91868.000000,676830.000000
,91901.000000,676863.000000
,91935.000000,676897.000000
,91968.000000,676930.000000
,92000.000000,676962.000000
,92035.000000,676997.000000
,92068.000000,677030.000000
,92101.000000,677063.000000
,92135.000000,677097.000000
,92168.000000,677130.000000
,92201.000000,677163.000000
,92235.000000,677197.000000
,92268.000000,677230.000000
,92301.000000,677263.000000
,92335.000000,677297.000000
,92367.000000,677329.000000
,92401.000000,677363.000000
,92435.000000,677397.000000
,92468.000000,677430.000000
,92501.000000,677463.000000
,92534.000000,677496.000000
,92568.000000,677530.000000
,92601.000000,677563.000000
,92634.000000,677596.000000
,92668.000000,677630.000000
,92701.000000,677663.000000
,92733.000000,677695.000000
,92768.000000,677730.000000
,92801.000000,677763.000000
,92834.000000,677796.000000
,92868.000000,677830.000000
,92901.000000,677863.000000
,92934.000000,677896.000000
,92968.000000,677930.000000
,93001.000000,677963.000000
,93034.000000,677996.000000
,93068.000000,678030.000000
,93100.000000,678062.000000
,93133.000000,678095.000000
,93168.000000,678130.000000
,93201.000000,678163.000000
,93234.000000,678196.000000
,93268.000000,678230.000000
,93301.000000,678263.000000
,93334.000000,678296.000000
,93368.000000,678330.000000
,93401.000000,678363.000000
,93434.000000,678396.000000
,93468.000000,678430.000000
,93500.000000,678462.000000
,93533.000000,678495.000000
,93568.000000,678530.000000
,93601.000000,678563.000000
,93634.000000,678596.000000
,93668.000000,678630.000000
,93701.000000,678663.000000
,93734.000000,678696.000000
,93767.000000,678729.000000
,93801.000000,678763.000000
,93833.000000,678795.000000
,93867.000000,678829.000000
,93901.000000,678863.000000
,93934.000000,678896.000000
,93968.000000,678930.000000
,94001.000000,678963.000000
,94034.000000,678996.000000
,94068.000000,679030.000000
,94101.000000,679063.000000
,94133.000000,679095.000000
,94168.000000,679130.000000
,94201.000000,679163.000000
,94233.000000,679195.000000
,94267.000000,679229.000000
,94301.000000,679263.000000
,94334.000000,679296.000000
,94368.000000,679330.000000
,94401.000000,679363.000000
,94434.000000,679396.000000
,94468.000000,679430.000000
,94501.000000,679463.000000
,94534.000000,679496.000000
,94568.000000,679530.000000
,94600.000000,679562.000000
,94633.000000,679595.000000
,94668.000000,679630.000000
,94701.000000,679663.000000
,94734.000000,679696.000000
,94766.000000,679728.000000
,94801.000000,679763.000000
,94834.000000,679796.000000
,94867.000000,679829.000000
,94901.000000,679863.000000
,94933.000000,679895.000000
,94967.000000,679929.000000
,94999.000000,679961.000000
,95034.000000,679996.000000
,95066.000000,680028.000000
,95101.000000,680063.000000
,95133.000000,680095.000000
,95166.000000,680128.000000
,95201.000000,680163.000000
,95234.000000,680196.000000
,95267.000000,680229.000000
,95300.000000,680262.000000
,95334.000000,680296.000000
,95366.000000,680328.000000
,95401.000000,680363.000000
,95433.000000,680395.000000
,95467.000000,680429.000000
,95501.000000,680463.000000
,95534.000000,680496.000000
,95566.000000,680528.000000
,95601.000000,680563.000000
,95634.000000,680596.000000
,95667.000000,680629.000000
,95701.000000,680663.000000
,95733.000000,680695.000000
,95767.000000,680729.000000
,95801.000000,680763.000000
,95834.000000,680796.000000
,95867.000000,680829.000000
,95901.000000,680863.000000
,95934.000000,680896.000000
,95967.000000,680929.000000
,96001.000000,680963.000000
,96034.000000,680996.000000
,96067.000000,681029.000000
,96100.000000,681062.000000
,96134.000000,681096.000000
,96166.000000,681128.000000
,96201.000000,681163.000000
,96233.000000,681195.000000
,96267.000000,681229.000000
,96301.000000,681263.000000
,96334.000000,681296.000000
,96367.000000,681329.000000
,96401.000000,681363.000000
,96433.000000,681395.000000
,96467.000000,681429.000000
,96500.000000,681462.000000
,96534.000000,681496.000000
,96567.000000,681529.000000
,96600.000000,681562.000000
,96634.000000,681596.000000
,96667.000000,681629.000000
,96701.000000,681663.000000
,96733.000000,681695.000000
,96767.000000,681729.000000
,96800.000000,681762.000000
,96834.000000,681796.000000
,96866.000000,681828.000000
,96901.000000,681863.000000
,96934.000000,681896.000000
,96967.000000,681929.000000
,97000.000000,681962.000000
,97034.000000,681996.000000
,97067.000000,682029.000000
,97100.000000,682062.000000
,97134.000000,682096.000000
,97167.000000,682129.000000
,97200.000000,682162.000000
,97233.000000,682195.000000
,97267.000000,682229.000000
,97299.000000,682261.000000
,97334.000000,682296.000000
,97367.000000,682329.000000
,97400.000000,682362.000000
,97433.000000,682395.000000
,97467.000000,682429.000000
,97500.000000,682462.000000
,97534.000000,682496.000000
,97567.000000,682529.000000
,97599.000000,682561.000000
,97634.000000,682596.000000
,97667.000000,682629.000000
,97700.000000,682662.000000
,97734.000000,682696.000000
,97767.000000,682729.000000
,97800.000000,682762.000000
,97834.000000,682796.000000
,97867.000000,682829.000000
,97900.000000,682862.000000
,97934.000000,682896.000000
,97966.000000,682928.000000
,98000.000000,682962.000000
,98034.000000,682996.000000
,98067.000000,683029.000000
,98099.000000,683061.000000
,98134.000000,683096.000000
,98167.000000,683129.000000
,98200.000000,683162.000000
,98234.000000,683196.000000
,98267.000000,683229.000000
,98300.000000,683262.000000
,98334.000000,683296.000000
,98366.000000,683328.000000
,98400.000000,683362.000000
,98434.000000,683396.000000
,98467.000000,683429.000000
,98500.000000,683462.000000
,98533.000000,683495.000000
,98567.000000,683529.000000
,98600.000000,683562.000000
,98634.000000,683596.000000
,98667.000000,683629.000000
,98700.000000,683662.000000
,98733.000000,683695.000000
,98767.000000,683729.000000
,98800.000000,683762.000000
,98834.000000,683796.000000
,98867.000000,683829.000000
,98899.000000,683861.000000
,98934.000000,683896.000000
,98967.000000,683929.000000
,99000.000000,683962.000000
,99034.000000,683996.000000
,99067.000000,684029.000000
,99099.000000,684061.000000
,99134.000000,684096.000000
,99167.000000,684129.000000
,99200.000000,684162.000000
,99233.000000,684195.000000
,99266.000000,684228.000000
,99300.000000,684262.000000
,99333.000000,684295.000000
,99367.000000,684329.000000
,99399.000000,684361.000000
,99433.000000,684395.000000
,99466.000000,684428.000000
,99500.000000,684462.000000
,99533.000000,684495.000000
,99567.000000,684529.000000
,99600.000000,684562.000000
,99633.000000,684595.000000
,99667.000000,684629.000000
,99699.000000,684661.000000
,99733.000000,684695.000000
,99767.000000,684729.000000
,99800.000000,684762.000000
,99832.000000,684794.000000
,99866.000000,684828.000000
,99900.000000,684862.000000
,99933.000000,684895.000000
,99967.000000,684929.000000
,100000.000000,684962.000000
,100033.000000,684995.000000
,100067.000000,685029.000000
,100100.000000,685062.000000
,100133.000000,685095.000000
,100167.000000,685129.000000
,100200.000000,685162.000000
,100232.000000,685194.000000
,100267.000000,685229.000000
,100300.000000,685262.000000
,100333.000000,685295.000000
,100367.000000,685329.000000
,100400.000000,685362.000000
,100433.000000,685395.000000
,100467.000000,685429.000000
,100500.000000,685462.000000
,100533.000000,685495.000000
,100567.000000,685529.000000
,100599.000000,685561.000000
,100633.000000,685595.000000
,100667.000000,685629.000000
,100700.000000,685662.000000
,100733.000000,685695.000000
,100767.000000,685729.000000
,100800.000000,685762.000000
,100833.000000,685795.000000
,100866.000000,685828.000000
,100900.000000,685862.000000
,100933.000000,685895.000000
,100966.000000,685928.000000
,100999.000000,685961.000000
,101033.000000,685995.000000
,101067.000000,686029.000000
,101100.000000,686062.000000
,101133.000000,686095.000000
,101166.000000,686128.000000
,101200.000000,686162.000000
,101233.000000,686195.000000
,101267.000000,686229.000000
,101300.000000,686262.000000
,101332.000000,686294.000000
,101366.000000,686328.000000
,101400.000000,686362.000000
,101433.000000,686395.000000
,101466.000000,686428.000000
,101500.000000,686462.000000
,101533.000000,686495.000000
,101566.000000,686528.000000
,101600.000000,686562.000000
,101633.000000,686595.000000
,101666.000000,686628.000000
,101700.000000,686662.000000
,101732.000000,686694.000000
,101766.000000,686728.000000
,101799.000000,686761.000000
,101833.000000,686795.000000
,101865.000000,686827.000000
,101900.000000,686862.000000
,101933.000000,686895.000000
,101966.000000,686928.000000
,102000.000000,686962.000000
,102033.000000,686995.000000
,102066.000000,687028.000000
,102098.000000,687060.000000
,102133.000000,687095.000000
,102166.000000,687128.000000
,102200.000000,687162.000000
,102233.000000,687195.000000
,102266.000000,687228.000000
,102300.000000,687262.000000
,102333.000000,687295.000000
,102366.000000,687328.000000
,102400.000000,687362.000000
,102433.000000,687395.000000
,102464.000000,687426.000000
,102500.000000,687462.000000
,102532.000000,687494.000000
,102566.000000,687528.000000
,102600.000000,687562.000000
,102633.000000,687595.000000
,102666.000000,687628.000000
,102700.000000,687662.000000
,102733.000000,687695.000000
,102766.000000,687728.000000
,102800.000000,687762.000000
,102832.000000,687794.000000
,102866.000000,687828.000000
,102900.000000,687862.000000
,102933.000000,687895.000000
,102966.000000,687928.000000
,103000.000000,687962.000000
,103032.000000,687994.000000
,103066.000000,688028.000000
,103100.000000,688062.000000
,103133.000000,688095.000000
,103166.000000,688128.000000
,103199.000000,688161.000000
,103232.000000,688194.000000
,103266.000000,688228.000000
,103300.000000,688262.000000
,103332.000000,688294.000000
,103366.000000,688328.000000
,103400.000000,688362.000000
,103433.000000,688395.000000
,103466.000000,688428.000000
,103500.000000,688462.000000
,103533.000000,688495.000000
,103566.000000,688528.000000
,103598.000000,688560.000000
,103633.000000,688595.000000
,103666.000000,688628.000000
,103699.000000,688661.000000
,103733.000000,688695.000000
,103766.000000,688728.000000
,103799.000000,688761.000000
,103832.000000,688794.000000
,103866.000000,688828.000000
,103898.000000,688860.000000
,103933.000000,688895.000000
,103964.000000,688926.000000
,103999.000000,688961.000000
,104033.000000,688995.000000
,104066.000000,689028.000000
,104099.000000,689061.000000
,104133.000000,689095.000000
,104166.000000,689128.000000
,104198.000000,689160.000000
,104233.000000,689195.000000
,104266.000000,689228.000000
,104299.000000,689261.000000
,104331.000000,689293.000000
,104366.000000,689328.000000
,104398.000000,689360.000000
,104433.000000,689395.000000
,104466.000000,689428.000000
,104499.000000,689461.000000
,104533.000000,689495.000000
,104566.000000,689528.000000
,104599.000000,689561.000000
,104632.000000,689594.000000
,104666.000000,689628.000000
,104698.000000,689660.000000
,104733.000000,689695.000000
,104766.000000,689728.000000
,104799.000000,689761.000000
,104833.000000,689795.000000
,104866.000000,689828.000000
,104899.000000,689861.000000
,104933.000000,689895.000000
,104966.000000,689928.000000
,104999.000000,689961.000000
,105033.000000,689995.000000
,105066.000000,690028.000000
,105098.000000,690060.000000
,105133.000000,690095.000000
,105166.000000,690128.000000
,105199.000000,690161.000000
,105233.000000,690195.000000
