tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
519951502.000	50.000	-1.922	-0.038	-88749.087	3564.183	1.326
519951552.000	50.000	-1.398	-0.028	-88750.485	3564.234	1.336
519951602.000	50.000	-1.398	-0.028	-88751.883	3564.284	1.343
519951652.000	50.000	-0.874	-0.017	-88752.757	3564.316	1.343
519951702.000	50.000	-0.175	-0.003	-88752.932	3564.322	1.338
519951753.000	51.000	0.699	0.014	-88752.233	3564.348	1.318
519951804.000	51.000	1.049	0.021	-88751.184	3564.385	1.303
519951855.000	51.000	1.049	0.021	-88750.136	3564.423	1.292
519951906.000	51.000	0.524	0.010	-88749.612	3564.442	1.263
519951956.000	50.000	-0.350	-0.007	-88749.961	3564.455	1.204
519952006.000	50.000	-2.272	-0.045	-88752.233	3564.537	1.144
519952057.000	51.000	-4.019	-0.079	-88756.252	3564.682	1.121
519952107.000	50.000	-3.670	-0.073	-88759.922	3564.815	1.138
519952158.000	51.000	-2.971	-0.058	-88762.893	3564.922	1.176
519952208.000	50.000	-1.049	-0.021	-88763.942	3564.960	1.211
519952259.000	51.000	-0.699	-0.014	-88764.641	3564.985	1.201
519952309.000	50.000	0.000	0.000	-88764.641	3564.985	1.188
519952359.000	50.000	0.175	0.003	-88764.466	3564.991	1.170
519952410.000	51.000	-0.175	-0.003	-88764.641	3564.998	1.168
519952461.000	51.000	-1.049	-0.021	-88765.689	3565.035	1.168
519952511.000	50.000	-1.748	-0.035	-88767.437	3565.099	1.178
519952561.000	50.000	-1.398	-0.028	-88768.835	3565.149	1.198
519952612.000	51.000	-0.699	-0.014	-88769.534	3565.174	1.213
519952663.000	51.000	0.000	0.000	-88769.534	3565.174	1.223
519952713.000	50.000	0.000	0.000	-88769.534	3565.174	1.215
519952763.000	50.000	-0.524	-0.010	-88770.058	3565.193	1.203
519952813.000	50.000	-0.874	-0.017	-88770.932	3565.225	1.201
519952863.000	50.000	-1.398	-0.028	-88772.330	3565.275	1.206
519952913.000	50.000	-0.699	-0.014	-88773.029	3565.300	1.223
519952964.000	51.000	-0.350	-0.007	-88773.379	3565.313	1.229
519953014.000	50.000	-0.350	-0.007	-88773.728	3565.326	1.229
519953064.000	50.000	-0.175	-0.003	-88773.903	3565.332	1.221
519953115.000	51.000	-0.699	-0.014	-88774.602	3565.357	1.186
519953165.000	50.000	-0.524	-0.010	-88775.126	3565.376	1.131
519953215.000	50.000	-0.350	-0.007	-88775.476	3565.389	1.044
519953266.000	51.000	-0.350	-0.007	-88775.825	3565.401	0.961
519953316.000	50.000	-2.447	-0.049	-88778.272	3565.490	0.885
519953366.000	50.000	-2.447	-0.049	-88780.718	3565.578	0.850
519953417.000	51.000	-0.699	-0.014	-88781.417	3565.603	0.828
519953467.000	50.000	0.000	0.000	-88781.417	3565.603	0.793
519953518.000	51.000	1.049	0.021	-88780.369	3565.641	0.762
519953568.000	50.000	0.699	0.014	-88779.670	3565.667	0.762
519953618.000	50.000	0.524	0.010	-88779.146	3565.685	0.765
519953668.000	50.000	0.350	0.007	-88778.796	3565.698	0.755
519953718.000	50.000	0.350	0.007	-88778.447	3565.711	0.725
519953768.000	50.000	0.175	0.003	-88778.272	3565.717	0.697
519953818.000	50.000	0.175	0.003	-88778.097	3565.723	0.690
519953869.000	51.000	-0.175	-0.003	-88778.272	3565.730	0.687
519953920.000	51.000	-0.175	-0.003	-88778.447	3565.736	0.690
519953971.000	51.000	0.000	0.000	-88778.447	3565.736	0.677
519954022.000	51.000	-0.175	-0.003	-88778.621	3565.742	0.644
519954072.000	50.000	0.000	0.000	-88778.621	3565.742	0.619
519954122.000	50.000	-0.175	-0.003	-88778.796	3565.749	0.599
519954172.000	50.000	0.000	0.000	-88778.796	3565.749	0.581
519954222.000	50.000	0.000	0.000	-88778.796	3565.749	0.568
519954272.000	50.000	0.000	0.000	-88778.796	3565.749	0.566
519954322.000	50.000	0.000	0.000	-88778.796	3565.749	0.556
519954372.000	50.000	0.000	0.000	-88778.796	3565.749	0.541
519954422.000	50.000	0.000	0.000	-88778.796	3565.749	0.526
519954473.000	51.000	0.000	0.000	-88778.796	3565.749	0.519
519954524.000	51.000	-0.175	-0.003	-88778.971	3565.755	0.514
519954574.000	50.000	0.175	0.003	-88778.796	3565.761	0.483
519954625.000	51.000	0.000	0.000	-88778.796	3565.761	0.429
519954675.000	50.000	0.000	0.000	-88778.796	3565.761	0.376
519954726.000	51.000	0.000	0.000	-88778.796	3565.761	0.334
519954776.000	50.000	-0.175	-0.003	-88778.971	3565.767	0.319
519954826.000	50.000	0.000	0.000	-88778.971	3565.767	0.311
519954877.000	51.000	0.175	0.003	-88778.796	3565.774	0.311
519954927.000	50.000	0.000	0.000	-88778.796	3565.774	0.311
519954978.000	51.000	0.000	0.000	-88778.796	3565.774	0.309
519955029.000	51.000	-0.175	-0.003	-88778.971	3565.780	0.294
519955079.000	50.000	0.000	0.000	-88778.971	3565.780	0.271
519955130.000	51.000	0.175	0.003	-88778.796	3565.786	0.251
519955180.000	50.000	0.000	0.000	-88778.796	3565.786	0.244
519955230.000	50.000	0.000	0.000	-88778.796	3565.786	0.244
519955281.000	51.000	0.000	0.000	-88778.796	3565.786	0.244
519955331.000	50.000	-0.350	-0.007	-88779.146	3565.799	0.236
519955381.000	50.000	0.175	0.003	-88778.971	3565.805	0.228
519955431.000	50.000	0.175	0.003	-88778.796	3565.812	0.211
519955482.000	51.000	0.000	0.000	-88778.796	3565.812	0.203
519955532.000	50.000	0.000	0.000	-88778.796	3565.812	0.198
519955583.000	51.000	-0.350	-0.007	-88779.146	3565.824	0.193
519955633.000	50.000	-0.175	-0.003	-88779.320	3565.831	0.196
519955684.000	51.000	0.350	0.007	-88778.971	3565.843	0.188
519955734.000	50.000	0.175	0.003	-88778.796	3565.850	0.186
519955785.000	51.000	0.000	0.000	-88778.796	3565.850	0.183
519955835.000	50.000	-0.524	-0.010	-88779.320	3565.868	0.178
519955886.000	51.000	0.000	0.000	-88779.320	3565.868	0.150
519955937.000	51.000	0.175	0.003	-88779.146	3565.875	0.115
519955987.000	50.000	0.175	0.003	-88778.971	3565.881	0.108
519956038.000	51.000	0.000	0.000	-88778.971	3565.881	0.110
519956088.000	50.000	0.000	0.000	-88778.971	3565.881	0.095
519956139.000	51.000	-0.175	-0.003	-88779.146	3565.887	0.085
519956189.000	50.000	0.000	0.000	-88779.146	3565.887	0.080
519956239.000	50.000	0.000	0.000	-88779.146	3565.887	0.075
519956289.000	50.000	0.175	0.003	-88778.971	3565.894	0.070
519956340.000	51.000	0.000	0.000	-88778.971	3565.894	0.070
519956390.000	50.000	-0.175	-0.003	-88779.146	3565.900	0.068
519956440.000	50.000	-0.175	-0.003	-88779.320	3565.906	0.068
519956490.000	50.000	0.000	0.000	-88779.320	3565.906	0.068
519956540.000	50.000	0.350	0.007	-88778.971	3565.919	0.068
519956590.000	50.000	0.000	0.000	-88778.971	3565.919	0.070
519956640.000	50.000	0.000	0.000	-88778.971	3565.919	0.070
519956690.000	50.000	0.000	0.000	-88778.971	3565.919	0.068
519956740.000	50.000	0.000	0.000	-88778.971	3565.919	0.068
519956791.000	51.000	0.000	0.000	-88778.971	3565.919	0.068
519956841.000	50.000	-0.350	-0.007	-88779.320	3565.932	0.068
519956891.000	50.000	0.175	0.003	-88779.146	3565.938	0.073
519956942.000	51.000	0.175	0.003	-88778.971	3565.944	0.075
519956992.000	50.000	0.000	0.000	-88778.971	3565.944	0.078
519957042.000	50.000	0.000	0.000	-88778.971	3565.944	0.078
519957092.000	50.000	-0.175	-0.003	-88779.146	3565.950	0.075
519957142.000	50.000	-0.175	-0.003	-88779.320	3565.957	0.075
519957193.000	51.000	0.175	0.003	-88779.146	3565.963	0.078
519957243.000	50.000	0.175	0.003	-88778.971	3565.969	0.080
519957293.000	50.000	0.000	0.000	-88778.971	3565.969	0.083
519957344.000	51.000	0.000	0.000	-88778.971	3565.969	0.080
519957394.000	50.000	-0.350	-0.007	-88779.320	3565.982	0.080
519957444.000	50.000	0.000	0.000	-88779.320	3565.982	0.083
519957495.000	51.000	0.350	0.007	-88778.971	3565.995	0.083
519957545.000	50.000	0.000	0.000	-88778.971	3565.995	0.088
519957595.000	50.000	0.000	0.000	-88778.971	3565.995	0.085
519957645.000	50.000	0.000	0.000	-88778.971	3565.995	0.085
519957695.000	50.000	-0.350	-0.007	-88779.320	3566.007	0.083
519957746.000	51.000	0.000	0.000	-88779.320	3566.007	0.088
519957796.000	50.000	0.175	0.003	-88779.146	3566.014	0.088
519957846.000	50.000	0.175	0.003	-88778.971	3566.020	0.090
519957896.000	50.000	0.000	0.000	-88778.971	3566.020	0.088
519957947.000	51.000	-0.175	-0.003	-88779.146	3566.026	0.085
519957997.000	50.000	-0.175	-0.003	-88779.320	3566.033	0.085
519958047.000	50.000	0.000	0.000	-88779.320	3566.033	0.088
519958097.000	50.000	0.350	0.007	-88778.971	3566.045	0.088
519958148.000	51.000	0.000	0.000	-88778.971	3566.045	0.088
519958198.000	50.000	-0.175	-0.003	-88779.146	3566.051	0.085
519958248.000	50.000	-0.175	-0.003	-88779.320	3566.058	0.083
519958298.000	50.000	0.000	0.000	-88779.320	3566.058	0.083
519958348.000	50.000	0.350	0.007	-88778.971	3566.070	0.083
519958398.000	50.000	0.000	0.000	-88778.971	3566.070	0.080
519958448.000	50.000	-0.175	-0.003	-88779.146	3566.077	0.080
519958498.000	50.000	-0.175	-0.003	-88779.320	3566.083	0.080
519958548.000	50.000	0.000	0.000	-88779.320	3566.083	0.080
519958598.000	50.000	0.350	0.007	-88778.971	3566.096	0.080
519958648.000	50.000	0.000	0.000	-88778.971	3566.096	0.086
519958698.000	50.000	-0.175	-0.003	-88779.146	3566.102	0.083
519958749.000	51.000	-0.175	-0.003	-88779.320	3566.108	0.086
519958799.000	50.000	0.000	0.000	-88779.320	3566.108	0.088
519958849.000	50.000	0.350	0.007	-88778.971	3566.121	0.086
519958899.000	50.000	0.000	0.000	-88778.971	3566.121	0.091
519958950.000	51.000	-0.175	-0.003	-88779.146	3566.127	0.088
519959000.000	50.000	-0.175	-0.003	-88779.320	3566.133	0.088
519959050.000	50.000	0.000	0.000	-88779.320	3566.133	0.091
519959100.000	50.000	0.350	0.007	-88778.971	3566.146	0.085
519959150.000	50.000	0.000	0.000	-88778.971	3566.146	0.091
519959200.000	50.000	-0.350	-0.007	-88779.320	3566.159	0.091
519959251.000	51.000	0.000	0.000	-88779.320	3566.159	0.096
519959301.000	50.000	0.000	0.000	-88779.320	3566.159	0.096
519959351.000	50.000	0.175	0.003	-88779.146	3566.165	0.096
519959402.000	51.000	0.000	0.000	-88779.146	3566.165	0.093
519959452.000	50.000	0.000	0.000	-88779.146	3566.165	0.091
519959503.000	51.000	-0.175	-0.003	-88779.320	3566.171	0.088
519959553.000	50.000	0.000	0.000	-88779.320	3566.171	0.091
519959604.000	51.000	0.000	0.000	-88779.320	3566.171	0.091
519959654.000	50.000	0.175	0.003	-88779.146	3566.178	0.088
519959705.000	51.000	0.000	0.000	-88779.146	3566.178	0.088
519959755.000	50.000	0.000	0.000	-88779.146	3566.178	0.086
519959805.000	50.000	-0.175	-0.003	-88779.320	3566.184	0.083
519959855.000	50.000	0.000	0.000	-88779.320	3566.184	0.086
519959906.000	51.000	0.175	0.003	-88779.146	3566.190	0.086
519959956.000	50.000	0.000	0.000	-88779.146	3566.190	0.083
519960006.000	50.000	0.000	0.000	-88779.146	3566.190	0.083
519960056.000	50.000	0.000	0.000	-88779.146	3566.190	0.078
519960106.000	50.000	-0.175	-0.003	-88779.320	3566.197	0.078
519960156.000	50.000	0.000	0.000	-88779.320	3566.197	0.081
519960207.000	51.000	0.175	0.003	-88779.146	3566.203	0.081
519960257.000	50.000	0.000	0.000	-88779.146	3566.203	0.078
519960307.000	50.000	0.000	0.000	-88779.146	3566.203	0.078
519960358.000	51.000	-0.175	-0.003	-88779.320	3566.209	0.075
519960409.000	51.000	0.000	0.000	-88779.320	3566.209	0.075
519960460.000	51.000	0.175	0.003	-88779.146	3566.216	0.075
519960511.000	51.000	0.000	0.000	-88779.146	3566.216	0.075
519960562.000	51.000	0.000	0.000	-88779.146	3566.216	0.073
519960612.000	50.000	0.000	0.000	-88779.146	3566.216	0.073
519960662.000	50.000	-0.175	-0.003	-88779.320	3566.222	0.068
519960713.000	51.000	0.000	0.000	-88779.320	3566.222	0.070
519960763.000	50.000	0.175	0.003	-88779.146	3566.228	0.068
519960813.000	50.000	0.000	0.000	-88779.146	3566.228	0.068
519960863.000	50.000	0.000	0.000	-88779.146	3566.228	0.068
519960913.000	50.000	-0.175	-0.003	-88779.320	3566.234	0.063
519960964.000	51.000	0.000	0.000	-88779.320	3566.234	0.065
519961014.000	50.000	0.000	0.000	-88779.320	3566.234	0.063
519961064.000	50.000	0.175	0.003	-88779.146	3566.241	0.060
519961114.000	50.000	0.000	0.000	-88779.146	3566.241	0.063
519961164.000	50.000	0.000	0.000	-88779.146	3566.241	0.058
519961214.000	50.000	-0.175	-0.003	-88779.320	3566.247	0.058
519961264.000	50.000	0.000	0.000	-88779.320	3566.247	0.058
519961314.000	50.000	0.000	0.000	-88779.320	3566.247	0.055
519961364.000	50.000	0.000	0.000	-88779.320	3566.247	0.055
519961414.000	50.000	0.000	0.000	-88779.320	3566.247	0.050
519961464.000	50.000	0.175	0.003	-88779.146	3566.253	0.050
519961514.000	50.000	0.000	0.000	-88779.146	3566.253	0.050
519961564.000	50.000	-0.175	-0.003	-88779.320	3566.260	0.048
519961615.000	51.000	0.000	0.000	-88779.320	3566.260	0.050
519961666.000	51.000	0.175	0.003	-88779.146	3566.266	0.045
519961717.000	51.000	0.000	0.000	-88779.146	3566.266	0.048
519961767.000	50.000	0.000	0.000	-88779.146	3566.266	0.043
519961818.000	51.000	-0.175	-0.003	-88779.320	3566.272	0.043
519961868.000	50.000	0.000	0.000	-88779.320	3566.272	0.045
519961919.000	51.000	0.000	0.000	-88779.320	3566.272	0.043
519961969.000	50.000	0.000	0.000	-88779.320	3566.272	0.043
519962020.000	51.000	0.000	0.000	-88779.320	3566.272	0.043
519962070.000	50.000	0.000	0.000	-88779.320	3566.272	0.040
519962120.000	50.000	0.000	0.000	-88779.320	3566.272	0.040
519962170.000	50.000	0.000	0.000	-88779.320	3566.272	0.040
519962220.000	50.000	0.000	0.000	-88779.320	3566.272	0.038
519962270.000	50.000	0.175	0.003	-88779.146	3566.279	0.038
519962320.000	50.000	0.000	0.000	-88779.146	3566.279	0.040
519962370.000	50.000	-0.175	-0.003	-88779.320	3566.285	0.038
519962421.000	51.000	0.000	0.000	-88779.320	3566.285	0.040
519962472.000	51.000	0.000	0.000	-88779.320	3566.285	0.038
519962522.000	50.000	0.175	0.003	-88779.146	3566.291	0.038
519962572.000	50.000	0.000	0.000	-88779.146	3566.291	0.040
519962623.000	51.000	0.000	0.000	-88779.146	3566.291	0.040
519962674.000	51.000	-0.175	-0.003	-88779.320	3566.298	0.038
519962724.000	50.000	0.000	0.000	-88779.320	3566.298	0.040
519962774.000	50.000	0.000	0.000	-88779.320	3566.298	0.038
519962825.000	51.000	0.000	0.000	-88779.320	3566.298	0.038
519962875.000	50.000	0.000	0.000	-88779.320	3566.298	0.038
519962926.000	51.000	0.000	0.000	-88779.320	3566.298	0.035
519962976.000	50.000	0.000	0.000	-88779.320	3566.298	0.035
519963026.000	50.000	0.000	0.000	-88779.320	3566.298	0.033
519963076.000	50.000	0.175	0.003	-88779.146	3566.304	0.033
519963127.000	51.000	0.000	0.000	-88779.146	3566.304	0.035
519963178.000	51.000	-0.175	-0.003	-88779.320	3566.310	0.035
519963229.000	51.000	0.000	0.000	-88779.320	3566.310	0.035
519963279.000	50.000	0.000	0.000	-88779.320	3566.310	0.035
519963330.000	51.000	0.000	0.000	-88779.320	3566.310	0.033
519963381.000	51.000	0.000	0.000	-88779.320	3566.310	0.033
519963431.000	50.000	0.000	0.000	-88779.320	3566.310	0.033
519963482.000	51.000	0.000	0.000	-88779.320	3566.310	0.030
519963533.000	51.000	0.000	0.000	-88779.320	3566.310	0.030
519963583.000	50.000	0.000	0.000	-88779.320	3566.310	0.030
519963634.000	51.000	0.000	0.000	-88779.320	3566.310	0.028
519963685.000	51.000	0.175	0.003	-88779.146	3566.317	0.028
519963735.000	50.000	0.000	0.000	-88779.146	3566.317	0.030
519963785.000	50.000	-0.175	-0.003	-88779.320	3566.323	0.028
519963835.000	50.000	0.000	0.000	-88779.320	3566.323	0.030
519963885.000	50.000	0.000	0.000	-88779.320	3566.323	0.030
519963936.000	51.000	0.000	0.000	-88779.320	3566.323	0.030
519963987.000	51.000	0.000	0.000	-88779.320	3566.323	0.030
519964038.000	51.000	0.000	0.000	-88779.320	3566.323	0.028
519964089.000	51.000	0.000	0.000	-88779.320	3566.323	0.028
519964139.000	50.000	0.000	0.000	-88779.320	3566.323	0.025
519964189.000	50.000	0.000	0.000	-88779.320	3566.323	0.025
519964239.000	50.000	0.000	0.000	-88779.320	3566.323	0.023
519964289.000	50.000	0.000	0.000	-88779.320	3566.323	0.023
519964340.000	51.000	0.000	0.000	-88779.320	3566.323	0.023
519964390.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964441.000	51.000	0.000	0.000	-88779.320	3566.323	0.020
519964491.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964541.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964591.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964641.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964691.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964741.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964791.000	50.000	0.000	0.000	-88779.320	3566.323	0.020
519964841.000	50.000	0.000	0.000	-88779.320	3566.323	0.018
519964891.000	50.000	0.000	0.000	-88779.320	3566.323	0.018
519964941.000	50.000	0.000	0.000	-88779.320	3566.323	0.015
519964991.000	50.000	0.000	0.000	-88779.320	3566.323	0.015
519965041.000	50.000	0.000	0.000	-88779.320	3566.323	0.015
519965091.000	50.000	0.000	0.000	-88779.320	3566.323	0.012
519965141.000	50.000	0.000	0.000	-88779.320	3566.323	0.012
519965191.000	50.000	0.000	0.000	-88779.320	3566.323	0.012
519965241.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965291.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965341.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965391.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965441.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965491.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965541.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965591.000	50.000	0.000	0.000	-88779.320	3566.323	0.010
519965641.000	50.000	0.000	0.000	-88779.320	3566.323	0.007
519965691.000	50.000	0.000	0.000	-88779.320	3566.323	0.007
519965741.000	50.000	0.000	0.000	-88779.320	3566.323	0.005
519965791.000	50.000	0.000	0.000	-88779.320	3566.323	0.005
519965841.000	50.000	0.000	0.000	-88779.320	3566.323	0.005
519965892.000	51.000	0.000	0.000	-88779.320	3566.323	0.005
519965942.000	50.000	0.000	0.000	-88779.320	3566.323	0.005
519965992.000	50.000	0.000	0.000	-88779.320	3566.323	0.005
519966042.000	50.000	0.175	0.003	-88779.146	3566.329	0.005
519966092.000	50.000	-0.175	-0.003	-88779.320	3566.335	0.008
519966142.000	50.000	0.000	0.000	-88779.320	3566.335	0.010
519966192.000	50.000	0.000	0.000	-88779.320	3566.335	0.010
519966242.000	50.000	0.000	0.000	-88779.320	3566.335	0.008
519966292.000	50.000	0.000	0.000	-88779.320	3566.335	0.008
519966342.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966393.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519966444.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519966494.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966544.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966594.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966645.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519966695.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966745.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966796.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519966847.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519966897.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966947.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519966997.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967047.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967097.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967147.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967198.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519967249.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519967300.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519967350.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967401.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519967451.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967502.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519967552.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967602.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967652.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967702.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967752.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967802.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967852.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519967903.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519967953.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968003.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968053.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968104.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519968154.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968205.000	51.000	0.000	0.000	-88779.320	3566.335	0.005
519968255.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968305.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968355.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968405.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968455.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968505.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968555.000	50.000	0.000	0.000	-88779.320	3566.335	0.005
519968606.000	51.000	0.000	0.000	-88779.320	3566.335	0.003
519968656.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519968707.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519968757.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519968807.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519968857.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519968907.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519968957.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969007.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969057.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969107.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969157.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969208.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519969258.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969308.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969358.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969409.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519969460.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519969510.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969561.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519969611.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969661.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969711.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969761.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969811.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969862.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519969912.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519969962.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970013.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970063.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970114.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970164.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970214.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970264.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970314.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970365.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970416.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970467.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970517.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970567.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970618.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970669.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970719.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970770.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519970820.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970870.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970920.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519970970.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971020.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971070.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971120.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971170.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971221.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519971271.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971322.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519971372.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971422.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971472.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971522.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971573.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519971623.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971674.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519971725.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519971775.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971825.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971875.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971925.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519971976.000	51.000	0.000	0.000	-88779.320	3566.335	0.000
519972026.000	50.000	0.000	0.000	-88779.320	3566.335	0.000
519972076.000	50.000	-0.175	-0.003	-88779.495	3566.342	0.000
519972126.000	50.000	0.000	0.000	-88779.495	3566.342	0.003
519972176.000	50.000	0.000	0.000	-88779.495	3566.342	0.003
519972227.000	51.000	0.000	0.000	-88779.495	3566.342	0.003
519972277.000	50.000	0.000	0.000	-88779.495	3566.342	0.003
519972327.000	50.000	0.000	0.000	-88779.495	3566.342	0.003
519972378.000	51.000	0.000	0.000	-88779.495	3566.342	0.003
519972429.000	51.000	0.000	0.000	-88779.495	3566.342	0.003
519972480.000	51.000	0.000	0.000	-88779.495	3566.342	0.003
