frame_idx,frame_time,frame_time_abs
2836,94.504 sec,2018-08-22 08:43:39.469
2841,94.671 sec,2018-08-22 08:43:39.636
2846,94.837 sec,2018-08-22 08:43:39.802
2851,95.004 sec,2018-08-22 08:43:39.969
2856,95.171 sec,2018-08-22 08:43:40.136
2861,95.337 sec,2018-08-22 08:43:40.302
2866,95.505 sec,2018-08-22 08:43:40.470
2871,95.671 sec,2018-08-22 08:43:40.636
2876,95.838 sec,2018-08-22 08:43:40.803
2881,96.004 sec,2018-08-22 08:43:40.969
2886,96.171 sec,2018-08-22 08:43:41.136
2891,96.337 sec,2018-08-22 08:43:41.302
2896,96.504 sec,2018-08-22 08:43:41.469
2901,96.671 sec,2018-08-22 08:43:41.636
2906,96.838 sec,2018-08-22 08:43:41.803
2911,97.005 sec,2018-08-22 08:43:41.970
2916,97.171 sec,2018-08-22 08:43:42.136
2921,97.338 sec,2018-08-22 08:43:42.303
2926,97.504 sec,2018-08-22 08:43:42.469
2931,97.671 sec,2018-08-22 08:43:42.636
2936,97.837 sec,2018-08-22 08:43:42.802
2941,98.004 sec,2018-08-22 08:43:42.969
2946,98.172 sec,2018-08-22 08:43:43.137
2951,98.338 sec,2018-08-22 08:43:43.303
2956,98.505 sec,2018-08-22 08:43:43.470
2961,98.671 sec,2018-08-22 08:43:43.636
2966,98.838 sec,2018-08-22 08:43:43.803
2971,99.004 sec,2018-08-22 08:43:43.969
2976,99.171 sec,2018-08-22 08:43:44.136
2981,99.337 sec,2018-08-22 08:43:44.302
2986,99.504 sec,2018-08-22 08:43:44.469
2991,99.672 sec,2018-08-22 08:43:44.637
2996,99.838 sec,2018-08-22 08:43:44.803
3001,100 sec,2018-08-22 08:43:44.970
3006,100.17 sec,2018-08-22 08:43:45.136
3011,100.34 sec,2018-08-22 08:43:45.303
3016,100.5 sec,2018-08-22 08:43:45.469
3021,100.67 sec,2018-08-22 08:43:45.636
3026,100.84 sec,2018-08-22 08:43:45.802
3031,101 sec,2018-08-22 08:43:45.969
3036,101.17 sec,2018-08-22 08:43:46.137
3041,101.34 sec,2018-08-22 08:43:46.303
3046,101.5 sec,2018-08-22 08:43:46.470
3051,101.67 sec,2018-08-22 08:43:46.636
3056,101.84 sec,2018-08-22 08:43:46.803
3061,102 sec,2018-08-22 08:43:46.969
3066,102.17 sec,2018-08-22 08:43:47.136
3071,102.34 sec,2018-08-22 08:43:47.302
3076,102.5 sec,2018-08-22 08:43:47.470
3081,102.67 sec,2018-08-22 08:43:47.636
3086,102.84 sec,2018-08-22 08:43:47.803
3091,103 sec,2018-08-22 08:43:47.970
3096,103.17 sec,2018-08-22 08:43:48.136
3101,103.34 sec,2018-08-22 08:43:48.303
3106,103.5 sec,2018-08-22 08:43:48.469
3111,103.67 sec,2018-08-22 08:43:48.636
3116,103.84 sec,2018-08-22 08:43:48.803
3121,104 sec,2018-08-22 08:43:48.970
3126,104.17 sec,2018-08-22 08:43:49.136
3131,104.34 sec,2018-08-22 08:43:49.303
3136,104.5 sec,2018-08-22 08:43:49.470
3141,104.67 sec,2018-08-22 08:43:49.636
3146,104.84 sec,2018-08-22 08:43:49.803
3151,105 sec,2018-08-22 08:43:49.969
3156,105.17 sec,2018-08-22 08:43:50.136
3161,105.34 sec,2018-08-22 08:43:50.303
3166,105.5 sec,2018-08-22 08:43:50.470
3171,105.67 sec,2018-08-22 08:43:50.636
3176,105.84 sec,2018-08-22 08:43:50.803
3181,106 sec,2018-08-22 08:43:50.970
3186,106.17 sec,2018-08-22 08:43:51.136
3191,106.34 sec,2018-08-22 08:43:51.303
3196,106.5 sec,2018-08-22 08:43:51.469
3201,106.67 sec,2018-08-22 08:43:51.637
3206,106.84 sec,2018-08-22 08:43:51.803
3211,107 sec,2018-08-22 08:43:51.970
3216,107.17 sec,2018-08-22 08:43:52.136
3221,107.34 sec,2018-08-22 08:43:52.303
3226,107.5 sec,2018-08-22 08:43:52.470
3231,107.67 sec,2018-08-22 08:43:52.636
3236,107.84 sec,2018-08-22 08:43:52.803
3241,108 sec,2018-08-22 08:43:52.970
3246,108.17 sec,2018-08-22 08:43:53.137
3251,108.34 sec,2018-08-22 08:43:53.303
3256,108.5 sec,2018-08-22 08:43:53.470
3261,108.67 sec,2018-08-22 08:43:53.636
3266,108.84 sec,2018-08-22 08:43:53.803
3271,109 sec,2018-08-22 08:43:53.970
3276,109.17 sec,2018-08-22 08:43:54.136
3281,109.34 sec,2018-08-22 08:43:54.303
3286,109.5 sec,2018-08-22 08:43:54.470
3291,109.67 sec,2018-08-22 08:43:54.637
3296,109.84 sec,2018-08-22 08:43:54.803
3301,110 sec,2018-08-22 08:43:54.970
3306,110.17 sec,2018-08-22 08:43:55.136
3311,110.34 sec,2018-08-22 08:43:55.303
3316,110.5 sec,2018-08-22 08:43:55.470
3321,110.67 sec,2018-08-22 08:43:55.636
3326,110.84 sec,2018-08-22 08:43:55.804
3331,111 sec,2018-08-22 08:43:55.970
3336,111.17 sec,2018-08-22 08:43:56.137
3341,111.34 sec,2018-08-22 08:43:56.303
3346,111.5 sec,2018-08-22 08:43:56.470
3351,111.67 sec,2018-08-22 08:43:56.636
3356,111.84 sec,2018-08-22 08:43:56.803
3361,112 sec,2018-08-22 08:43:56.970
3366,112.17 sec,2018-08-22 08:43:57.136
3371,112.34 sec,2018-08-22 08:43:57.304
3376,112.5 sec,2018-08-22 08:43:57.470
3381,112.67 sec,2018-08-22 08:43:57.637
3386,112.84 sec,2018-08-22 08:43:57.803
3391,113 sec,2018-08-22 08:43:57.970
3396,113.17 sec,2018-08-22 08:43:58.136
3401,113.34 sec,2018-08-22 08:43:58.303
3406,113.5 sec,2018-08-22 08:43:58.470
3411,113.67 sec,2018-08-22 08:43:58.637
3416,113.84 sec,2018-08-22 08:43:58.804
3421,114 sec,2018-08-22 08:43:58.970
3426,114.17 sec,2018-08-22 08:43:59.137
3431,114.34 sec,2018-08-22 08:43:59.303
3436,114.5 sec,2018-08-22 08:43:59.470
3441,114.67 sec,2018-08-22 08:43:59.636
3446,114.84 sec,2018-08-22 08:43:59.803
3451,115 sec,2018-08-22 08:43:59.970
3456,115.17 sec,2018-08-22 08:44:00.137
3461,115.34 sec,2018-08-22 08:44:00.304
3466,115.5 sec,2018-08-22 08:44:00.470
3471,115.67 sec,2018-08-22 08:44:00.637
3476,115.84 sec,2018-08-22 08:44:00.803
3481,116 sec,2018-08-22 08:44:00.970
3486,116.17 sec,2018-08-22 08:44:01.136
3491,116.34 sec,2018-08-22 08:44:01.304
3496,116.5 sec,2018-08-22 08:44:01.470
3501,116.67 sec,2018-08-22 08:44:01.637
3506,116.84 sec,2018-08-22 08:44:01.804
3511,117 sec,2018-08-22 08:44:01.970
3516,117.17 sec,2018-08-22 08:44:02.137
3521,117.34 sec,2018-08-22 08:44:02.303
3526,117.5 sec,2018-08-22 08:44:02.470
3531,117.67 sec,2018-08-22 08:44:02.636
3536,117.84 sec,2018-08-22 08:44:02.804
3541,118 sec,2018-08-22 08:44:02.970
3546,118.17 sec,2018-08-22 08:44:03.137
3551,118.34 sec,2018-08-22 08:44:03.304
3556,118.5 sec,2018-08-22 08:44:03.470
3561,118.67 sec,2018-08-22 08:44:03.637
3566,118.84 sec,2018-08-22 08:44:03.803
3571,119 sec,2018-08-22 08:44:03.970
3576,119.17 sec,2018-08-22 08:44:04.136
3581,119.34 sec,2018-08-22 08:44:04.304
3586,119.5 sec,2018-08-22 08:44:04.470
3591,119.67 sec,2018-08-22 08:44:04.637
3596,119.84 sec,2018-08-22 08:44:04.804
3601,120 sec,2018-08-22 08:44:04.970
3606,120.17 sec,2018-08-22 08:44:05.137
3611,120.34 sec,2018-08-22 08:44:05.303
3616,120.5 sec,2018-08-22 08:44:05.470
3621,120.67 sec,2018-08-22 08:44:05.637
3626,120.84 sec,2018-08-22 08:44:05.804
3631,121 sec,2018-08-22 08:44:05.970
3636,121.17 sec,2018-08-22 08:44:06.137
3641,121.34 sec,2018-08-22 08:44:06.304
3646,121.5 sec,2018-08-22 08:44:06.470
3651,121.67 sec,2018-08-22 08:44:06.637
3656,121.84 sec,2018-08-22 08:44:06.803
3661,122.01 sec,2018-08-22 08:44:06.971
3666,122.17 sec,2018-08-22 08:44:07.137
3671,122.34 sec,2018-08-22 08:44:07.304
3676,122.5 sec,2018-08-22 08:44:07.470
3681,122.67 sec,2018-08-22 08:44:07.637
3686,122.84 sec,2018-08-22 08:44:07.804
3691,123 sec,2018-08-22 08:44:07.970
3696,123.17 sec,2018-08-22 08:44:08.137
3701,123.34 sec,2018-08-22 08:44:08.303
3706,123.51 sec,2018-08-22 08:44:08.471
3711,123.67 sec,2018-08-22 08:44:08.637
3716,123.84 sec,2018-08-22 08:44:08.804
3721,124 sec,2018-08-22 08:44:08.970
3726,124.17 sec,2018-08-22 08:44:09.137
3731,124.34 sec,2018-08-22 08:44:09.304
3736,124.5 sec,2018-08-22 08:44:09.470
3741,124.67 sec,2018-08-22 08:44:09.637
3746,124.84 sec,2018-08-22 08:44:09.804
3751,125.01 sec,2018-08-22 08:44:09.971
3756,125.17 sec,2018-08-22 08:44:10.137
3761,125.34 sec,2018-08-22 08:44:10.304
3766,125.5 sec,2018-08-22 08:44:10.470
3771,125.67 sec,2018-08-22 08:44:10.637
3776,125.84 sec,2018-08-22 08:44:10.804
3781,126 sec,2018-08-22 08:44:10.970
3786,126.17 sec,2018-08-22 08:44:11.137
3791,126.34 sec,2018-08-22 08:44:11.304
3796,126.51 sec,2018-08-22 08:44:11.471
3801,126.67 sec,2018-08-22 08:44:11.637
3806,126.84 sec,2018-08-22 08:44:11.804
3811,127 sec,2018-08-22 08:44:11.970
3816,127.17 sec,2018-08-22 08:44:12.137
3821,127.34 sec,2018-08-22 08:44:12.304
3826,127.51 sec,2018-08-22 08:44:12.471
3831,127.67 sec,2018-08-22 08:44:12.638
3836,127.84 sec,2018-08-22 08:44:12.804
3841,128.01 sec,2018-08-22 08:44:12.971
3846,128.17 sec,2018-08-22 08:44:13.137
3851,128.34 sec,2018-08-22 08:44:13.304
3856,128.5 sec,2018-08-22 08:44:13.470
3861,128.67 sec,2018-08-22 08:44:13.637
3866,128.84 sec,2018-08-22 08:44:13.804
3871,129.01 sec,2018-08-22 08:44:13.971
3876,129.17 sec,2018-08-22 08:44:14.138
3881,129.34 sec,2018-08-22 08:44:14.304
3886,129.51 sec,2018-08-22 08:44:14.471
3891,129.67 sec,2018-08-22 08:44:14.637
3896,129.84 sec,2018-08-22 08:44:14.804
3901,130 sec,2018-08-22 08:44:14.970
3906,130.17 sec,2018-08-22 08:44:15.137
3911,130.34 sec,2018-08-22 08:44:15.304
3916,130.51 sec,2018-08-22 08:44:15.471
3921,130.67 sec,2018-08-22 08:44:15.638
3926,130.84 sec,2018-08-22 08:44:15.804
3931,131.01 sec,2018-08-22 08:44:15.971
3936,131.17 sec,2018-08-22 08:44:16.137
3941,131.34 sec,2018-08-22 08:44:16.304
3946,131.5 sec,2018-08-22 08:44:16.470
3951,131.67 sec,2018-08-22 08:44:16.637
3956,131.84 sec,2018-08-22 08:44:16.804
3961,132.01 sec,2018-08-22 08:44:16.971
3966,132.17 sec,2018-08-22 08:44:17.138
3971,132.34 sec,2018-08-22 08:44:17.304
3976,132.51 sec,2018-08-22 08:44:17.471
3981,132.67 sec,2018-08-22 08:44:17.637
3986,132.84 sec,2018-08-22 08:44:17.804
3991,133 sec,2018-08-22 08:44:17.970
3996,133.17 sec,2018-08-22 08:44:18.138
4001,133.34 sec,2018-08-22 08:44:18.304
4006,133.51 sec,2018-08-22 08:44:18.471
4011,133.67 sec,2018-08-22 08:44:18.638
4016,133.84 sec,2018-08-22 08:44:18.804
4021,134.01 sec,2018-08-22 08:44:18.971
4026,134.17 sec,2018-08-22 08:44:19.137
4031,134.34 sec,2018-08-22 08:44:19.304
4036,134.5 sec,2018-08-22 08:44:19.470
4041,134.67 sec,2018-08-22 08:44:19.638
4046,134.84 sec,2018-08-22 08:44:19.804
4051,135.01 sec,2018-08-22 08:44:19.971
4056,135.17 sec,2018-08-22 08:44:20.138
4061,135.34 sec,2018-08-22 08:44:20.304
4066,135.51 sec,2018-08-22 08:44:20.471
4071,135.67 sec,2018-08-22 08:44:20.637
4076,135.84 sec,2018-08-22 08:44:20.804
4081,136.01 sec,2018-08-22 08:44:20.971
4086,136.17 sec,2018-08-22 08:44:21.138
4091,136.34 sec,2018-08-22 08:44:21.304
4096,136.51 sec,2018-08-22 08:44:21.471
4101,136.67 sec,2018-08-22 08:44:21.638
4106,136.84 sec,2018-08-22 08:44:21.804
4111,137.01 sec,2018-08-22 08:44:21.971
4116,137.17 sec,2018-08-22 08:44:22.137
4121,137.34 sec,2018-08-22 08:44:22.304
4126,137.51 sec,2018-08-22 08:44:22.471
4131,137.67 sec,2018-08-22 08:44:22.638
4136,137.84 sec,2018-08-22 08:44:22.804
4141,138.01 sec,2018-08-22 08:44:22.971
4146,138.17 sec,2018-08-22 08:44:23.138
4151,138.34 sec,2018-08-22 08:44:23.304
4156,138.51 sec,2018-08-22 08:44:23.471
4161,138.67 sec,2018-08-22 08:44:23.637
4166,138.84 sec,2018-08-22 08:44:23.805
4171,139.01 sec,2018-08-22 08:44:23.971
4176,139.17 sec,2018-08-22 08:44:24.138
4181,139.34 sec,2018-08-22 08:44:24.304
4186,139.51 sec,2018-08-22 08:44:24.471
4191,139.67 sec,2018-08-22 08:44:24.638
4196,139.84 sec,2018-08-22 08:44:24.804
4201,140.01 sec,2018-08-22 08:44:24.971
4206,140.17 sec,2018-08-22 08:44:25.137
4211,140.34 sec,2018-08-22 08:44:25.305
4216,140.51 sec,2018-08-22 08:44:25.471
4221,140.67 sec,2018-08-22 08:44:25.638
4226,140.84 sec,2018-08-22 08:44:25.804
4231,141.01 sec,2018-08-22 08:44:25.971
4236,141.17 sec,2018-08-22 08:44:26.138
4241,141.34 sec,2018-08-22 08:44:26.304
4246,141.51 sec,2018-08-22 08:44:26.471
4251,141.67 sec,2018-08-22 08:44:26.638
4256,141.84 sec,2018-08-22 08:44:26.805
4261,142.01 sec,2018-08-22 08:44:26.971
4266,142.17 sec,2018-08-22 08:44:27.138
4271,142.34 sec,2018-08-22 08:44:27.304
4276,142.51 sec,2018-08-22 08:44:27.471
4281,142.67 sec,2018-08-22 08:44:27.637
4286,142.84 sec,2018-08-22 08:44:27.804
4291,143.01 sec,2018-08-22 08:44:27.972
4296,143.17 sec,2018-08-22 08:44:28.138
4301,143.34 sec,2018-08-22 08:44:28.305
4306,143.51 sec,2018-08-22 08:44:28.471
4311,143.67 sec,2018-08-22 08:44:28.638
4316,143.84 sec,2018-08-22 08:44:28.804
4321,144.01 sec,2018-08-22 08:44:28.971
4326,144.17 sec,2018-08-22 08:44:29.137
4331,144.34 sec,2018-08-22 08:44:29.304
4336,144.51 sec,2018-08-22 08:44:29.472
4341,144.67 sec,2018-08-22 08:44:29.638
4346,144.84 sec,2018-08-22 08:44:29.805
4351,145.01 sec,2018-08-22 08:44:29.971
4356,145.17 sec,2018-08-22 08:44:30.138
4361,145.34 sec,2018-08-22 08:44:30.304
4366,145.51 sec,2018-08-22 08:44:30.471
4371,145.67 sec,2018-08-22 08:44:30.637
4376,145.84 sec,2018-08-22 08:44:30.805
4381,146.01 sec,2018-08-22 08:44:30.972
4386,146.17 sec,2018-08-22 08:44:31.138
4391,146.34 sec,2018-08-22 08:44:31.305
4396,146.51 sec,2018-08-22 08:44:31.471
4401,146.67 sec,2018-08-22 08:44:31.638
4406,146.84 sec,2018-08-22 08:44:31.804
4411,147.01 sec,2018-08-22 08:44:31.971
4416,147.17 sec,2018-08-22 08:44:32.137
4421,147.34 sec,2018-08-22 08:44:32.305
4426,147.51 sec,2018-08-22 08:44:32.472
4431,147.67 sec,2018-08-22 08:44:32.638
4436,147.84 sec,2018-08-22 08:44:32.805
4441,148.01 sec,2018-08-22 08:44:32.971
4446,148.17 sec,2018-08-22 08:44:33.138
4451,148.34 sec,2018-08-22 08:44:33.304
4456,148.51 sec,2018-08-22 08:44:33.471
4461,148.67 sec,2018-08-22 08:44:33.638
4466,148.84 sec,2018-08-22 08:44:33.805
4471,149.01 sec,2018-08-22 08:44:33.972
4476,149.17 sec,2018-08-22 08:44:34.138
4481,149.34 sec,2018-08-22 08:44:34.305
4486,149.51 sec,2018-08-22 08:44:34.471
4491,149.67 sec,2018-08-22 08:44:34.638
4496,149.84 sec,2018-08-22 08:44:34.804
4501,150.01 sec,2018-08-22 08:44:34.972
4506,150.17 sec,2018-08-22 08:44:35.138
4511,150.34 sec,2018-08-22 08:44:35.305
4516,150.51 sec,2018-08-22 08:44:35.472
4521,150.67 sec,2018-08-22 08:44:35.638
4526,150.84 sec,2018-08-22 08:44:35.805
4531,151.01 sec,2018-08-22 08:44:35.971
4536,151.17 sec,2018-08-22 08:44:36.138
4541,151.34 sec,2018-08-22 08:44:36.304
4546,151.51 sec,2018-08-22 08:44:36.472
4551,151.67 sec,2018-08-22 08:44:36.638
4556,151.84 sec,2018-08-22 08:44:36.805
4561,152.01 sec,2018-08-22 08:44:36.972
4566,152.17 sec,2018-08-22 08:44:37.138
4571,152.34 sec,2018-08-22 08:44:37.305
4576,152.51 sec,2018-08-22 08:44:37.471
4581,152.67 sec,2018-08-22 08:44:37.638
4586,152.84 sec,2018-08-22 08:44:37.805
4591,153.01 sec,2018-08-22 08:44:37.972
4596,153.17 sec,2018-08-22 08:44:38.138
4601,153.34 sec,2018-08-22 08:44:38.305
4606,153.51 sec,2018-08-22 08:44:38.472
4611,153.67 sec,2018-08-22 08:44:38.638
4616,153.84 sec,2018-08-22 08:44:38.805
4621,154.01 sec,2018-08-22 08:44:38.971
4626,154.17 sec,2018-08-22 08:44:39.138
4631,154.34 sec,2018-08-22 08:44:39.305
4636,154.51 sec,2018-08-22 08:44:39.472
4641,154.67 sec,2018-08-22 08:44:39.638
4646,154.84 sec,2018-08-22 08:44:39.805
4651,155.01 sec,2018-08-22 08:44:39.971
4656,155.17 sec,2018-08-22 08:44:40.138
4661,155.34 sec,2018-08-22 08:44:40.305
4666,155.51 sec,2018-08-22 08:44:40.471
4671,155.67 sec,2018-08-22 08:44:40.639
4676,155.84 sec,2018-08-22 08:44:40.805
4681,156.01 sec,2018-08-22 08:44:40.972
4686,156.17 sec,2018-08-22 08:44:41.138
4691,156.34 sec,2018-08-22 08:44:41.305
4696,156.51 sec,2018-08-22 08:44:41.471
4701,156.67 sec,2018-08-22 08:44:41.638
4706,156.84 sec,2018-08-22 08:44:41.805
4711,157.01 sec,2018-08-22 08:44:41.972
4716,157.17 sec,2018-08-22 08:44:42.139
4721,157.34 sec,2018-08-22 08:44:42.305
4726,157.51 sec,2018-08-22 08:44:42.472
4731,157.67 sec,2018-08-22 08:44:42.638
4736,157.84 sec,2018-08-22 08:44:42.805
4741,158.01 sec,2018-08-22 08:44:42.971
4746,158.17 sec,2018-08-22 08:44:43.138
4751,158.34 sec,2018-08-22 08:44:43.305
4756,158.51 sec,2018-08-22 08:44:43.472
4761,158.67 sec,2018-08-22 08:44:43.639
4766,158.84 sec,2018-08-22 08:44:43.805
4771,159.01 sec,2018-08-22 08:44:43.972
4776,159.17 sec,2018-08-22 08:44:44.138
4781,159.34 sec,2018-08-22 08:44:44.305
4786,159.51 sec,2018-08-22 08:44:44.471
4791,159.67 sec,2018-08-22 08:44:44.638
4796,159.84 sec,2018-08-22 08:44:44.806
4801,160.01 sec,2018-08-22 08:44:44.972
4806,160.17 sec,2018-08-22 08:44:45.139
4811,160.34 sec,2018-08-22 08:44:45.305
4816,160.51 sec,2018-08-22 08:44:45.472
4821,160.67 sec,2018-08-22 08:44:45.638
4826,160.84 sec,2018-08-22 08:44:45.805
4831,161.01 sec,2018-08-22 08:44:45.971
4836,161.17 sec,2018-08-22 08:44:46.138
4841,161.34 sec,2018-08-22 08:44:46.306
4846,161.51 sec,2018-08-22 08:44:46.472
4851,161.67 sec,2018-08-22 08:44:46.639
4856,161.84 sec,2018-08-22 08:44:46.805
4861,162.01 sec,2018-08-22 08:44:46.972
4866,162.17 sec,2018-08-22 08:44:47.138
4871,162.34 sec,2018-08-22 08:44:47.305
4876,162.51 sec,2018-08-22 08:44:47.471
4881,162.67 sec,2018-08-22 08:44:47.639
4886,162.84 sec,2018-08-22 08:44:47.806
4891,163.01 sec,2018-08-22 08:44:47.972
4896,163.17 sec,2018-08-22 08:44:48.139
4901,163.34 sec,2018-08-22 08:44:48.305
4906,163.51 sec,2018-08-22 08:44:48.472
4911,163.67 sec,2018-08-22 08:44:48.638
4916,163.84 sec,2018-08-22 08:44:48.805
4921,164.01 sec,2018-08-22 08:44:48.971
4926,164.17 sec,2018-08-22 08:44:49.139
4931,164.34 sec,2018-08-22 08:44:49.306
4936,164.51 sec,2018-08-22 08:44:49.472
4941,164.67 sec,2018-08-22 08:44:49.639
4946,164.84 sec,2018-08-22 08:44:49.805
4951,165.01 sec,2018-08-22 08:44:49.972
4956,165.17 sec,2018-08-22 08:44:50.138
4961,165.34 sec,2018-08-22 08:44:50.305
4966,165.51 sec,2018-08-22 08:44:50.472
4971,165.67 sec,2018-08-22 08:44:50.639
4976,165.84 sec,2018-08-22 08:44:50.806
4981,166.01 sec,2018-08-22 08:44:50.972
4986,166.17 sec,2018-08-22 08:44:51.139
4991,166.34 sec,2018-08-22 08:44:51.305
4996,166.51 sec,2018-08-22 08:44:51.472
5001,166.67 sec,2018-08-22 08:44:51.638
5006,166.84 sec,2018-08-22 08:44:51.806
5011,167.01 sec,2018-08-22 08:44:51.972
5016,167.17 sec,2018-08-22 08:44:52.139
5021,167.34 sec,2018-08-22 08:44:52.306
5026,167.51 sec,2018-08-22 08:44:52.472
5031,167.67 sec,2018-08-22 08:44:52.639
5036,167.84 sec,2018-08-22 08:44:52.805
5041,168.01 sec,2018-08-22 08:44:52.972
5046,168.17 sec,2018-08-22 08:44:53.138
5051,168.34 sec,2018-08-22 08:44:53.306
5056,168.51 sec,2018-08-22 08:44:53.472
5061,168.67 sec,2018-08-22 08:44:53.639
5066,168.84 sec,2018-08-22 08:44:53.805
5071,169.01 sec,2018-08-22 08:44:53.972
5076,169.17 sec,2018-08-22 08:44:54.139
5081,169.34 sec,2018-08-22 08:44:54.305
5086,169.51 sec,2018-08-22 08:44:54.472
5091,169.67 sec,2018-08-22 08:44:54.639
5096,169.84 sec,2018-08-22 08:44:54.806
5101,170.01 sec,2018-08-22 08:44:54.972
5106,170.17 sec,2018-08-22 08:44:55.139
5111,170.34 sec,2018-08-22 08:44:55.305
5116,170.51 sec,2018-08-22 08:44:55.472
5121,170.67 sec,2018-08-22 08:44:55.639
5126,170.84 sec,2018-08-22 08:44:55.805
5131,171.01 sec,2018-08-22 08:44:55.973
5136,171.17 sec,2018-08-22 08:44:56.139
5141,171.34 sec,2018-08-22 08:44:56.306
5146,171.51 sec,2018-08-22 08:44:56.472
5151,171.67 sec,2018-08-22 08:44:56.639
5156,171.84 sec,2018-08-22 08:44:56.805
5161,172.01 sec,2018-08-22 08:44:56.972
5166,172.17 sec,2018-08-22 08:44:57.139
5171,172.34 sec,2018-08-22 08:44:57.305
5176,172.51 sec,2018-08-22 08:44:57.473
5181,172.67 sec,2018-08-22 08:44:57.639
5186,172.84 sec,2018-08-22 08:44:57.806
5191,173.01 sec,2018-08-22 08:44:57.972
5196,173.17 sec,2018-08-22 08:44:58.139
5201,173.34 sec,2018-08-22 08:44:58.305
5206,173.51 sec,2018-08-22 08:44:58.472
5211,173.67 sec,2018-08-22 08:44:58.639
5216,173.84 sec,2018-08-22 08:44:58.806
5221,174.01 sec,2018-08-22 08:44:58.973
5226,174.17 sec,2018-08-22 08:44:59.139
5231,174.34 sec,2018-08-22 08:44:59.306
5236,174.51 sec,2018-08-22 08:44:59.472
5241,174.67 sec,2018-08-22 08:44:59.639
5246,174.84 sec,2018-08-22 08:44:59.805
5251,175.01 sec,2018-08-22 08:44:59.972
5256,175.17 sec,2018-08-22 08:45:00.139
5261,175.34 sec,2018-08-22 08:45:00.306
5266,175.51 sec,2018-08-22 08:45:00.473
5271,175.67 sec,2018-08-22 08:45:00.639
5276,175.84 sec,2018-08-22 08:45:00.806
5281,176.01 sec,2018-08-22 08:45:00.972
5286,176.17 sec,2018-08-22 08:45:01.139
5291,176.34 sec,2018-08-22 08:45:01.305
5296,176.51 sec,2018-08-22 08:45:01.472
5301,176.68 sec,2018-08-22 08:45:01.640
5306,176.84 sec,2018-08-22 08:45:01.806
5311,177.01 sec,2018-08-22 08:45:01.973
5316,177.17 sec,2018-08-22 08:45:02.139
5321,177.34 sec,2018-08-22 08:45:02.306
5326,177.51 sec,2018-08-22 08:45:02.472
5331,177.67 sec,2018-08-22 08:45:02.639
5336,177.84 sec,2018-08-22 08:45:02.805
5341,178.01 sec,2018-08-22 08:45:02.973
5346,178.18 sec,2018-08-22 08:45:03.140
5351,178.34 sec,2018-08-22 08:45:03.306
5356,178.51 sec,2018-08-22 08:45:03.473
5361,178.67 sec,2018-08-22 08:45:03.639
5366,178.84 sec,2018-08-22 08:45:03.806
5371,179.01 sec,2018-08-22 08:45:03.972
5376,179.17 sec,2018-08-22 08:45:04.139
5381,179.34 sec,2018-08-22 08:45:04.305
5386,179.51 sec,2018-08-22 08:45:04.473
5391,179.68 sec,2018-08-22 08:45:04.640
5396,179.84 sec,2018-08-22 08:45:04.806
5401,180.01 sec,2018-08-22 08:45:04.973
5406,180.17 sec,2018-08-22 08:45:05.139
5411,180.34 sec,2018-08-22 08:45:05.306
5416,180.51 sec,2018-08-22 08:45:05.472
5421,180.67 sec,2018-08-22 08:45:05.639
5426,180.84 sec,2018-08-22 08:45:05.806
5431,181.01 sec,2018-08-22 08:45:05.973
5436,181.17 sec,2018-08-22 08:45:06.139
5441,181.34 sec,2018-08-22 08:45:06.306
5446,181.51 sec,2018-08-22 08:45:06.473
5451,181.67 sec,2018-08-22 08:45:06.639
5456,181.84 sec,2018-08-22 08:45:06.806
5461,182.01 sec,2018-08-22 08:45:06.972
5466,182.17 sec,2018-08-22 08:45:07.139
5471,182.34 sec,2018-08-22 08:45:07.306
5476,182.51 sec,2018-08-22 08:45:07.473
5481,182.67 sec,2018-08-22 08:45:07.639
5486,182.84 sec,2018-08-22 08:45:07.806
5491,183.01 sec,2018-08-22 08:45:07.973
5496,183.17 sec,2018-08-22 08:45:08.139
5501,183.34 sec,2018-08-22 08:45:08.306
5506,183.51 sec,2018-08-22 08:45:08.472
5511,183.68 sec,2018-08-22 08:45:08.640
5516,183.84 sec,2018-08-22 08:45:08.806
5521,184.01 sec,2018-08-22 08:45:08.973
5526,184.17 sec,2018-08-22 08:45:09.139
5531,184.34 sec,2018-08-22 08:45:09.306
5536,184.51 sec,2018-08-22 08:45:09.473
5541,184.67 sec,2018-08-22 08:45:09.639
5546,184.84 sec,2018-08-22 08:45:09.806
5551,185.01 sec,2018-08-22 08:45:09.973
5556,185.18 sec,2018-08-22 08:45:10.140
5561,185.34 sec,2018-08-22 08:45:10.306
5566,185.51 sec,2018-08-22 08:45:10.473
5571,185.67 sec,2018-08-22 08:45:10.639
5576,185.84 sec,2018-08-22 08:45:10.806
5581,186.01 sec,2018-08-22 08:45:10.973
5586,186.17 sec,2018-08-22 08:45:11.139
5591,186.34 sec,2018-08-22 08:45:11.306
5596,186.51 sec,2018-08-22 08:45:11.473
5601,186.68 sec,2018-08-22 08:45:11.640
5606,186.84 sec,2018-08-22 08:45:11.806
5611,187.01 sec,2018-08-22 08:45:11.973
5616,187.17 sec,2018-08-22 08:45:12.139
5621,187.34 sec,2018-08-22 08:45:12.306
5626,187.51 sec,2018-08-22 08:45:12.473
5631,187.67 sec,2018-08-22 08:45:12.639
5636,187.84 sec,2018-08-22 08:45:12.806
