,82747.000000,9.224265E+7
,82779.000000,9.224268E+7
,82811.000000,9.224271E+7
,82844.000000,9.224274E+7
,82876.000000,9.224278E+7
,82908.000000,9.224281E+7
,82939.000000,9.224284E+7
,82971.000000,9.224287E+7
,83004.000000,9.224290E+7
,83035.000000,9.224293E+7
,83067.000000,9.224297E+7
,83099.000000,9.224300E+7
,83131.000000,9.224303E+7
,83163.000000,9.224306E+7
,83195.000000,9.224309E+7
,83244.000000,9.224314E+7
,83276.000000,9.224318E+7
,83308.000000,9.224321E+7
,83339.000000,9.224324E+7
,83371.000000,9.224327E+7
,83403.000000,9.224330E+7
,83435.000000,9.224333E+7
,83467.000000,9.224337E+7
,83499.000000,9.224340E+7
,83531.000000,9.224343E+7
,83563.000000,9.224346E+7
,83596.000000,9.224350E+7
,83628.000000,9.224353E+7
,83660.000000,9.224356E+7
,83708.000000,9.224361E+7
,83739.000000,9.224364E+7
,83772.000000,9.224367E+7
,83803.000000,9.224370E+7
,83835.000000,9.224373E+7
,83867.000000,9.224377E+7
,83899.000000,9.224380E+7
,83931.000000,9.224383E+7
,83963.000000,9.224386E+7
,83996.000000,9.224390E+7
,84028.000000,9.224393E+7
,84060.000000,9.224396E+7
,84091.000000,9.224399E+7
,84124.000000,9.224402E+7
,84156.000000,9.224406E+7
,84203.000000,9.224410E+7
,84235.000000,9.224413E+7
,84268.000000,9.224417E+7
,84299.000000,9.224420E+7
,84331.000000,9.224423E+7
,84364.000000,9.224426E+7
,84396.000000,9.224430E+7
,84428.000000,9.224433E+7
,84460.000000,9.224436E+7
,84492.000000,9.224439E+7
,84524.000000,9.224442E+7
,84556.000000,9.224446E+7
,84588.000000,9.224449E+7
,84620.000000,9.224452E+7
,84651.000000,9.224455E+7
,84699.000000,9.224460E+7
,84732.000000,9.224463E+7
,84764.000000,9.224466E+7
,84796.000000,9.224470E+7
,84828.000000,9.224473E+7
,84860.000000,9.224476E+7
,84891.000000,9.224479E+7
,84924.000000,9.224482E+7
,84955.000000,9.224485E+7
,84988.000000,9.224489E+7
,85019.000000,9.224492E+7
,85051.000000,9.224495E+7
,85083.000000,9.224498E+7
,85116.000000,9.224502E+7
,85164.000000,9.224506E+7
,85196.000000,9.224510E+7
,85228.000000,9.224513E+7
,85260.000000,9.224516E+7
,85292.000000,9.224519E+7
,85323.000000,9.224522E+7
,85355.000000,9.224525E+7
,85387.000000,9.224529E+7
,85419.000000,9.224532E+7
,85451.000000,9.224535E+7
,85484.000000,9.224538E+7
,85516.000000,9.224542E+7
,85548.000000,9.224545E+7
,85579.000000,9.224548E+7
,85611.000000,9.224551E+7
,85659.000000,9.224556E+7
,85692.000000,9.224559E+7
,85723.000000,9.224562E+7
,85755.000000,9.224565E+7
,85787.000000,9.224569E+7
,85819.000000,9.224572E+7
,85852.000000,9.224575E+7
,85884.000000,9.224578E+7
,85916.000000,9.224582E+7
,85948.000000,9.224585E+7
,85980.000000,9.224588E+7
,86011.000000,9.224591E+7
,86043.000000,9.224594E+7
,86075.000000,9.224597E+7
,86123.000000,9.224602E+7
,86155.000000,9.224605E+7
,86187.000000,9.224609E+7
,86219.000000,9.224612E+7
,86252.000000,9.224615E+7
,86284.000000,9.224618E+7
,86316.000000,9.224622E+7
,86348.000000,9.224625E+7
,86379.000000,9.224628E+7
,86412.000000,9.224631E+7
,86443.000000,9.224634E+7
,86475.000000,9.224637E+7
,86508.000000,9.224641E+7
,86539.000000,9.224644E+7
,86571.000000,9.224647E+7
,86620.000000,9.224652E+7
,86652.000000,9.224655E+7
,86684.000000,9.224658E+7
,86716.000000,9.224662E+7
,86748.000000,9.224665E+7
,86779.000000,9.224668E+7
,86811.000000,9.224671E+7
,86843.000000,9.224674E+7
,86875.000000,9.224677E+7
,86907.000000,9.224681E+7
,86939.000000,9.224684E+7
,86971.000000,9.224687E+7
,87004.000000,9.224690E+7
,87036.000000,9.224694E+7
,87067.000000,9.224697E+7
,87115.000000,9.224701E+7
,87148.000000,9.224705E+7
,87179.000000,9.224708E+7
,87211.000000,9.224711E+7
,87243.000000,9.224714E+7
,87275.000000,9.224717E+7
,87307.000000,9.224721E+7
,87339.000000,9.224724E+7
,87372.000000,9.224727E+7
,87404.000000,9.224730E+7
,87436.000000,9.224734E+7
,87468.000000,9.224737E+7
,87500.000000,9.224740E+7
,87531.000000,9.224743E+7
,87579.000000,9.224748E+7
,87611.000000,9.224751E+7
,87643.000000,9.224754E+7
,87675.000000,9.224757E+7
,87707.000000,9.224761E+7
,87740.000000,9.224764E+7
,87772.000000,9.224767E+7
,87804.000000,9.224770E+7
,87835.000000,9.224773E+7
,87867.000000,9.224777E+7
,87900.000000,9.224780E+7
,87931.000000,9.224783E+7
,87963.000000,9.224786E+7
,87995.000000,9.224789E+7
,88027.000000,9.224793E+7
,88075.000000,9.224797E+7
,88108.000000,9.224801E+7
,88140.000000,9.224804E+7
,88172.000000,9.224807E+7
,88204.000000,9.224810E+7
,88236.000000,9.224814E+7
,88267.000000,9.224817E+7
,88300.000000,9.224820E+7
,88331.000000,9.224823E+7
,88363.000000,9.224826E+7
,88395.000000,9.224829E+7
,88427.000000,9.224833E+7
,88459.000000,9.224836E+7
,88492.000000,9.224839E+7
,88540.000000,9.224844E+7
,88572.000000,9.224847E+7
,88604.000000,9.224850E+7
,88636.000000,9.224854E+7
,88667.000000,9.224857E+7
,88700.000000,9.224860E+7
,88732.000000,9.224863E+7
,88763.000000,9.224866E+7
,88795.000000,9.224869E+7
,88828.000000,9.224873E+7
,88860.000000,9.224876E+7
,88892.000000,9.224879E+7
,88924.000000,9.224882E+7
,88956.000000,9.224886E+7
,88988.000000,9.224889E+7
,89035.000000,9.224893E+7
,89067.000000,9.224897E+7
,89100.000000,9.224900E+7
,89131.000000,9.224903E+7
,89163.000000,9.224906E+7
,89195.000000,9.224909E+7
,89227.000000,9.224913E+7
,89259.000000,9.224916E+7
,89292.000000,9.224919E+7
,89324.000000,9.224922E+7
,89357.000000,9.224926E+7
,89388.000000,9.224929E+7
,89419.000000,9.224932E+7
,89452.000000,9.224935E+7
,89484.000000,9.224938E+7
,89531.000000,9.224943E+7
,89563.000000,9.224946E+7
,89595.000000,9.224949E+7
,89628.000000,9.224953E+7
,89659.000000,9.224956E+7
,89691.000000,9.224959E+7
,89724.000000,9.224962E+7
,89755.000000,9.224965E+7
,89787.000000,9.224969E+7
,89819.000000,9.224972E+7
,89851.000000,9.224975E+7
,89883.000000,9.224978E+7
,89915.000000,9.224981E+7
,89947.000000,9.224985E+7
,89996.000000,9.224990E+7
,90028.000000,9.224993E+7
,90060.000000,9.224996E+7
,90091.000000,9.224999E+7
,90123.000000,9.225002E+7
,90156.000000,9.225006E+7
,90187.000000,9.225009E+7
,90220.000000,9.225012E+7
,90251.000000,9.225015E+7
,90283.000000,9.225018E+7
,90315.000000,9.225021E+7
,90347.000000,9.225025E+7
,90380.000000,9.225028E+7
,90412.000000,9.225031E+7
,90444.000000,9.225034E+7
,90492.000000,9.225039E+7
,90524.000000,9.225042E+7
,90555.000000,9.225045E+7
,90588.000000,9.225049E+7
,90619.000000,9.225052E+7
,90651.000000,9.225055E+7
,90683.000000,9.225058E+7
,90715.000000,9.225061E+7
,90748.000000,9.225065E+7
,90780.000000,9.225068E+7
,90812.000000,9.225071E+7
,90844.000000,9.225074E+7
,90876.000000,9.225078E+7
,90910.000000,9.225081E+7
,90956.000000,9.225086E+7
,90988.000000,9.225089E+7
,91020.000000,9.225092E+7
,91052.000000,9.225095E+7
,91083.000000,9.225098E+7
,91116.000000,9.225102E+7
,91148.000000,9.225105E+7
,91180.000000,9.225108E+7
,91212.000000,9.225111E+7
,91244.000000,9.225114E+7
,91276.000000,9.225118E+7
,91307.000000,9.225121E+7
,91339.000000,9.225124E+7
,91371.000000,9.225127E+7
,91403.000000,9.225130E+7
,91451.000000,9.225135E+7
,91483.000000,9.225138E+7
,91516.000000,9.225142E+7
,91548.000000,9.225145E+7
,91579.000000,9.225148E+7
,91612.000000,9.225151E+7
,91643.000000,9.225154E+7
,91675.000000,9.225157E+7
,91707.000000,9.225161E+7
,91740.000000,9.225164E+7
,91771.000000,9.225167E+7
,91803.000000,9.225170E+7
,91835.000000,9.225173E+7
,91868.000000,9.225177E+7
,91900.000000,9.225180E+7
,91947.000000,9.225185E+7
,91980.000000,9.225188E+7
,92012.000000,9.225191E+7
,92043.000000,9.225194E+7
,92075.000000,9.225197E+7
,92107.000000,9.225201E+7
,92139.000000,9.225204E+7
,92171.000000,9.225207E+7
,92203.000000,9.225210E+7
,92235.000000,9.225213E+7
,92268.000000,9.225217E+7
,92300.000000,9.225220E+7
,92332.000000,9.225223E+7
,92365.000000,9.225226E+7
,92412.000000,9.225231E+7
,92443.000000,9.225234E+7
,92475.000000,9.225237E+7
,92507.000000,9.225241E+7
,92540.000000,9.225244E+7
,92571.000000,9.225247E+7
,92603.000000,9.225250E+7
,92636.000000,9.225254E+7
,92668.000000,9.225257E+7
,92700.000000,9.225260E+7
,92732.000000,9.225263E+7
,92764.000000,9.225266E+7
,92795.000000,9.225269E+7
,92827.000000,9.225273E+7
,92860.000000,9.225276E+7
,92918.000000,9.225282E+7
,92939.000000,9.225284E+7
,92971.000000,9.225287E+7
,93004.000000,9.225290E+7
,93036.000000,9.225294E+7
,93068.000000,9.225297E+7
,93100.000000,9.225300E+7
,93132.000000,9.225303E+7
,93164.000000,9.225306E+7
,93195.000000,9.225309E+7
,93227.000000,9.225313E+7
,93259.000000,9.225316E+7
,93291.000000,9.225319E+7
,93323.000000,9.225322E+7
,93372.000000,9.225327E+7
,93404.000000,9.225330E+7
,93436.000000,9.225334E+7
,93468.000000,9.225337E+7
,93500.000000,9.225340E+7
,93532.000000,9.225343E+7
,93564.000000,9.225346E+7
,93595.000000,9.225349E+7
,93627.000000,9.225353E+7
,93660.000000,9.225356E+7
,93691.000000,9.225359E+7
,93723.000000,9.225362E+7
,93757.000000,9.225366E+7
,93788.000000,9.225369E+7
,93820.000000,9.225372E+7
,93868.000000,9.225377E+7
,93900.000000,9.225380E+7
,93932.000000,9.225383E+7
,93963.000000,9.225386E+7
,93995.000000,9.225389E+7
,94027.000000,9.225393E+7
,94059.000000,9.225396E+7
,94091.000000,9.225399E+7
,94124.000000,9.225402E+7
,94157.000000,9.225406E+7
,94188.000000,9.225409E+7
,94220.000000,9.225412E+7
,94252.000000,9.225415E+7
,94284.000000,9.225418E+7
,94315.000000,9.225421E+7
,94363.000000,9.225426E+7
,94395.000000,9.225429E+7
,94427.000000,9.225433E+7
,94459.000000,9.225436E+7
,94491.000000,9.225439E+7
,94524.000000,9.225442E+7
,94556.000000,9.225446E+7
,94587.000000,9.225449E+7
,94619.000000,9.225452E+7
,94651.000000,9.225455E+7
,94683.000000,9.225458E+7
,94715.000000,9.225461E+7
,94747.000000,9.225465E+7
,94779.000000,9.225468E+7
,94828.000000,9.225473E+7
,94859.000000,9.225476E+7
,94892.000000,9.225479E+7
,94924.000000,9.225482E+7
,94957.000000,9.225486E+7
,94988.000000,9.225489E+7
,95020.000000,9.225492E+7
,95052.000000,9.225495E+7
,95084.000000,9.225498E+7
,95116.000000,9.225502E+7
,95147.000000,9.225505E+7
,95180.000000,9.225508E+7
,95211.000000,9.225511E+7
,95243.000000,9.225514E+7
,95276.000000,9.225518E+7
,95324.000000,9.225522E+7
,95356.000000,9.225526E+7
,95388.000000,9.225529E+7
,95419.000000,9.225532E+7
,95452.000000,9.225535E+7
,95484.000000,9.225538E+7
,95516.000000,9.225542E+7
,95547.000000,9.225545E+7
,95580.000000,9.225548E+7
,95611.000000,9.225551E+7
,95644.000000,9.225554E+7
,95676.000000,9.225558E+7
,95708.000000,9.225561E+7
,95740.000000,9.225564E+7
,95787.000000,9.225569E+7
,95819.000000,9.225572E+7
,95851.000000,9.225575E+7
,95883.000000,9.225578E+7
,95916.000000,9.225582E+7
,95947.000000,9.225585E+7
,95979.000000,9.225588E+7
,96012.000000,9.225591E+7
,96044.000000,9.225594E+7
,96076.000000,9.225598E+7
,96110.000000,9.225601E+7
,96140.000000,9.225604E+7
,96172.000000,9.225607E+7
,96203.000000,9.225610E+7
,96235.000000,9.225613E+7
,96283.000000,9.225618E+7
,96315.000000,9.225621E+7
,96347.000000,9.225625E+7
,96380.000000,9.225628E+7
,96412.000000,9.225631E+7
,96444.000000,9.225634E+7
,96476.000000,9.225638E+7
,96508.000000,9.225641E+7
,96540.000000,9.225644E+7
,96572.000000,9.225647E+7
,96604.000000,9.225650E+7
,96635.000000,9.225653E+7
,96667.000000,9.225657E+7
,96699.000000,9.225660E+7
,96731.000000,9.225663E+7
,96780.000000,9.225668E+7
,96812.000000,9.225671E+7
,96844.000000,9.225674E+7
,96875.000000,9.225677E+7
,96908.000000,9.225681E+7
,96939.000000,9.225684E+7
,96971.000000,9.225687E+7
,97003.000000,9.225690E+7
,97035.000000,9.225693E+7
,97067.000000,9.225697E+7
,97099.000000,9.225700E+7
,97132.000000,9.225703E+7
,97164.000000,9.225706E+7
,97196.000000,9.225710E+7
,97244.000000,9.225714E+7
,97276.000000,9.225718E+7
,97309.000000,9.225721E+7
,97340.000000,9.225724E+7
,97372.000000,9.225727E+7
,97403.000000,9.225730E+7
,97435.000000,9.225733E+7
,97467.000000,9.225737E+7
,97499.000000,9.225740E+7
,97532.000000,9.225743E+7
,97564.000000,9.225746E+7
,97596.000000,9.225750E+7
,97628.000000,9.225753E+7
,97660.000000,9.225756E+7
,97692.000000,9.225759E+7
,97739.000000,9.225764E+7
,97771.000000,9.225767E+7
,97803.000000,9.225770E+7
,97835.000000,9.225773E+7
,97867.000000,9.225777E+7
,97900.000000,9.225780E+7
,97932.000000,9.225783E+7
,97964.000000,9.225786E+7
,97995.000000,9.225789E+7
,98027.000000,9.225793E+7
,98060.000000,9.225796E+7
,98091.000000,9.225799E+7
,98123.000000,9.225802E+7
,98155.000000,9.225805E+7
,98203.000000,9.225810E+7
,98235.000000,9.225813E+7
,98268.000000,9.225817E+7
,98300.000000,9.225820E+7
,98333.000000,9.225823E+7
,98364.000000,9.225826E+7
,98396.000000,9.225830E+7
,98428.000000,9.225833E+7
,98461.000000,9.225836E+7
,98492.000000,9.225839E+7
,98523.000000,9.225842E+7
,98555.000000,9.225845E+7
,98587.000000,9.225849E+7
,98619.000000,9.225852E+7
,98652.000000,9.225855E+7
,98700.000000,9.225860E+7
,98732.000000,9.225863E+7
,98764.000000,9.225866E+7
,98795.000000,9.225869E+7
,98828.000000,9.225873E+7
,98860.000000,9.225876E+7
,98891.000000,9.225879E+7
,98923.000000,9.225882E+7
,98955.000000,9.225885E+7
,98987.000000,9.225889E+7
,99020.000000,9.225892E+7
,99052.000000,9.225895E+7
,99083.000000,9.225898E+7
,99116.000000,9.225902E+7
,99148.000000,9.225905E+7
,99195.000000,9.225909E+7
,99227.000000,9.225913E+7
,99260.000000,9.225916E+7
,99291.000000,9.225919E+7
,99323.000000,9.225922E+7
,99355.000000,9.225925E+7
,99388.000000,9.225929E+7
,99420.000000,9.225932E+7
,99452.000000,9.225935E+7
,99484.000000,9.225938E+7
,99516.000000,9.225942E+7
,99548.000000,9.225945E+7
,99580.000000,9.225948E+7
,99611.000000,9.225951E+7
,99660.000000,9.225956E+7
,99691.000000,9.225959E+7
,99723.000000,9.225962E+7
,99755.000000,9.225965E+7
,99788.000000,9.225969E+7
,99820.000000,9.225972E+7
,99852.000000,9.225975E+7
,99884.000000,9.225978E+7
,99916.000000,9.225982E+7
,99948.000000,9.225985E+7
,99980.000000,9.225988E+7
,100013.000000,9.225991E+7
,100043.000000,9.225994E+7
,100075.000000,9.225997E+7
,100107.000000,9.226001E+7
,100156.000000,9.226006E+7
,100188.000000,9.226009E+7
,100219.000000,9.226012E+7
,100252.000000,9.226015E+7
,100283.000000,9.226018E+7
,100316.000000,9.226022E+7
,100348.000000,9.226025E+7
,100380.000000,9.226028E+7
,100412.000000,9.226031E+7
,100443.000000,9.226034E+7
,100475.000000,9.226037E+7
,100508.000000,9.226041E+7
,100540.000000,9.226044E+7
,100572.000000,9.226047E+7
,100619.000000,9.226052E+7
,100652.000000,9.226055E+7
,100683.000000,9.226058E+7
,100715.000000,9.226061E+7
,100747.000000,9.226065E+7
,100779.000000,9.226068E+7
,100811.000000,9.226071E+7
,100843.000000,9.226074E+7
,100875.000000,9.226077E+7
,100909.000000,9.226081E+7
,100940.000000,9.226084E+7
,100971.000000,9.226087E+7
,101003.000000,9.226090E+7
,101035.000000,9.226093E+7
,101067.000000,9.226097E+7
,101115.000000,9.226101E+7
,101147.000000,9.226105E+7
,101179.000000,9.226108E+7
,101211.000000,9.226111E+7
,101243.000000,9.226114E+7
,101276.000000,9.226118E+7
,101308.000000,9.226121E+7
,101340.000000,9.226124E+7
,101372.000000,9.226127E+7
,101404.000000,9.226130E+7
,101436.000000,9.226134E+7
,101468.000000,9.226137E+7
,101500.000000,9.226140E+7
,101531.000000,9.226143E+7
,101563.000000,9.226146E+7
,101611.000000,9.226151E+7
,101644.000000,9.226154E+7
,101676.000000,9.226158E+7
,101708.000000,9.226161E+7
,101740.000000,9.226164E+7
,101772.000000,9.226167E+7
,101804.000000,9.226170E+7
,101835.000000,9.226173E+7
,101868.000000,9.226177E+7
,101900.000000,9.226180E+7
,101931.000000,9.226183E+7
,101963.000000,9.226186E+7
,101995.000000,9.226189E+7
,102028.000000,9.226193E+7
,102076.000000,9.226198E+7
,102108.000000,9.226201E+7
,102140.000000,9.226204E+7
,102171.000000,9.226207E+7
,102203.000000,9.226210E+7
,102235.000000,9.226213E+7
,102267.000000,9.226217E+7
,102299.000000,9.226220E+7
,102331.000000,9.226223E+7
,102363.000000,9.226226E+7
,102396.000000,9.226230E+7
,102428.000000,9.226233E+7
,102460.000000,9.226236E+7
,102492.000000,9.226239E+7
,102524.000000,9.226242E+7
,102572.000000,9.226247E+7
,102603.000000,9.226250E+7
,102636.000000,9.226254E+7
,102667.000000,9.226257E+7
,102699.000000,9.226260E+7
,102731.000000,9.226263E+7
,102763.000000,9.226266E+7
,102796.000000,9.226270E+7
,102828.000000,9.226273E+7
,102860.000000,9.226276E+7
,102892.000000,9.226279E+7
,102923.000000,9.226282E+7
,102956.000000,9.226286E+7
,102987.000000,9.226289E+7
,103035.000000,9.226293E+7
,103067.000000,9.226297E+7
,103099.000000,9.226300E+7
,103131.000000,9.226303E+7
,103164.000000,9.226306E+7
,103196.000000,9.226310E+7
,103228.000000,9.226313E+7
,103260.000000,9.226316E+7
,103292.000000,9.226319E+7
,103324.000000,9.226322E+7
,103356.000000,9.226326E+7
,103387.000000,9.226329E+7
,103419.000000,9.226332E+7
,103451.000000,9.226335E+7
,103483.000000,9.226338E+7
,103532.000000,9.226343E+7
,103565.000000,9.226346E+7
,103597.000000,9.226350E+7
,103628.000000,9.226353E+7
,103661.000000,9.226356E+7
,103692.000000,9.226359E+7
,103724.000000,9.226362E+7
,103755.000000,9.226365E+7
,103787.000000,9.226369E+7
,103819.000000,9.226372E+7
,103851.000000,9.226375E+7
,103883.000000,9.226378E+7
,103916.000000,9.226382E+7
,103948.000000,9.226385E+7
,103980.000000,9.226388E+7
,104027.000000,9.226393E+7
,104060.000000,9.226396E+7
,104091.000000,9.226399E+7
,104123.000000,9.226402E+7
,104155.000000,9.226405E+7
,104187.000000,9.226409E+7
,104219.000000,9.226412E+7
,104251.000000,9.226415E+7
,104284.000000,9.226418E+7
,104316.000000,9.226422E+7
,104348.000000,9.226425E+7
,104380.000000,9.226428E+7
,104412.000000,9.226431E+7
,104444.000000,9.226434E+7
,104492.000000,9.226439E+7
,104523.000000,9.226442E+7
,104555.000000,9.226445E+7
,104587.000000,9.226449E+7
,104619.000000,9.226452E+7
,104652.000000,9.226455E+7
,104684.000000,9.226458E+7
,104716.000000,9.226462E+7
,104748.000000,9.226465E+7
,104780.000000,9.226468E+7
,104812.000000,9.226471E+7
,104844.000000,9.226474E+7
,104876.000000,9.226478E+7
,104907.000000,9.226481E+7
,104939.000000,9.226484E+7
,104987.000000,9.226489E+7
,105019.000000,9.226492E+7
,105052.000000,9.226495E+7
,105084.000000,9.226498E+7
,105116.000000,9.226502E+7
,105148.000000,9.226505E+7
,105180.000000,9.226508E+7
,105212.000000,9.226511E+7
,105243.000000,9.226514E+7
,105275.000000,9.226517E+7
,105308.000000,9.226521E+7
,105339.000000,9.226524E+7
,105371.000000,9.226527E+7
,105404.000000,9.226530E+7
,105452.000000,9.226535E+7
,105484.000000,9.226538E+7
,105516.000000,9.226542E+7
,105547.000000,9.226545E+7
,105580.000000,9.226548E+7
,105612.000000,9.226551E+7
,105643.000000,9.226554E+7
,105675.000000,9.226557E+7
,105707.000000,9.226561E+7
,105739.000000,9.226564E+7
,105771.000000,9.226567E+7
,105804.000000,9.226570E+7
,105836.000000,9.226574E+7
,105868.000000,9.226577E+7
,105900.000000,9.226580E+7
,105948.000000,9.226585E+7
,105980.000000,9.226588E+7
,106012.000000,9.226591E+7
,106044.000000,9.226594E+7
,106076.000000,9.226598E+7
,106108.000000,9.226601E+7
,106139.000000,9.226604E+7
,106172.000000,9.226607E+7
,106204.000000,9.226610E+7
,106236.000000,9.226614E+7
,106268.000000,9.226617E+7
,106299.000000,9.226620E+7
,106332.000000,9.226623E+7
,106364.000000,9.226626E+7
,106395.000000,9.226629E+7
,106443.000000,9.226634E+7
,106475.000000,9.226637E+7
,106508.000000,9.226641E+7
,106540.000000,9.226644E+7
,106572.000000,9.226647E+7
,106604.000000,9.226650E+7
,106636.000000,9.226654E+7
,106668.000000,9.226657E+7
,106700.000000,9.226660E+7
,106732.000000,9.226663E+7
,106764.000000,9.226666E+7
,106796.000000,9.226670E+7
,106828.000000,9.226673E+7
,106859.000000,9.226676E+7
,106909.000000,9.226681E+7
,106940.000000,9.226684E+7
,106972.000000,9.226687E+7
,107004.000000,9.226690E+7
,107036.000000,9.226694E+7
,107068.000000,9.226697E+7
,107099.000000,9.226700E+7
,107132.000000,9.226703E+7
,107164.000000,9.226706E+7
,107195.000000,9.226709E+7
,107227.000000,9.226713E+7
,107259.000000,9.226716E+7
,107292.000000,9.226719E+7
,107324.000000,9.226722E+7
,107356.000000,9.226726E+7
,107404.000000,9.226730E+7
,107436.000000,9.226734E+7
,107467.000000,9.226737E+7
,107500.000000,9.226740E+7
,107531.000000,9.226743E+7
,107563.000000,9.226746E+7
,107595.000000,9.226749E+7
,107627.000000,9.226753E+7
,107660.000000,9.226756E+7
,107692.000000,9.226759E+7
,107724.000000,9.226762E+7
,107756.000000,9.226766E+7
,107787.000000,9.226769E+7
,107819.000000,9.226772E+7
,107867.000000,9.226777E+7
,107899.000000,9.226780E+7
,107931.000000,9.226783E+7
,107963.000000,9.226786E+7
,107995.000000,9.226789E+7
,108027.000000,9.226793E+7
,108060.000000,9.226796E+7
,108092.000000,9.226799E+7
,108124.000000,9.226802E+7
,108156.000000,9.226806E+7
,108188.000000,9.226809E+7
,108220.000000,9.226812E+7
,108251.000000,9.226815E+7
,108284.000000,9.226818E+7
,108315.000000,9.226821E+7
,108363.000000,9.226826E+7
,108395.000000,9.226829E+7
,108428.000000,9.226833E+7
,108461.000000,9.226836E+7
,108493.000000,9.226839E+7
,108524.000000,9.226842E+7
,108556.000000,9.226846E+7
,108588.000000,9.226849E+7
,108619.000000,9.226852E+7
,108651.000000,9.226855E+7
,108683.000000,9.226858E+7
,108715.000000,9.226861E+7
,108747.000000,9.226865E+7
,108779.000000,9.226868E+7
,108812.000000,9.226871E+7
,108860.000000,9.226876E+7
,108892.000000,9.226879E+7
,108924.000000,9.226882E+7
,108956.000000,9.226886E+7
,108987.000000,9.226889E+7
,109019.000000,9.226892E+7
,109051.000000,9.226895E+7
,109083.000000,9.226898E+7
,109116.000000,9.226902E+7
,109147.000000,9.226905E+7
,109182.000000,9.226908E+7
,109212.000000,9.226911E+7
,109244.000000,9.226914E+7
,109276.000000,9.226918E+7
,109324.000000,9.226922E+7
,109355.000000,9.226925E+7
,109387.000000,9.226929E+7
,109420.000000,9.226932E+7
,109451.000000,9.226935E+7
,109483.000000,9.226938E+7
,109515.000000,9.226941E+7
,109548.000000,9.226945E+7
,109580.000000,9.226948E+7
,109612.000000,9.226951E+7
,109644.000000,9.226954E+7
,109676.000000,9.226958E+7
,109708.000000,9.226961E+7
,109740.000000,9.226964E+7
,109771.000000,9.226967E+7
,109819.000000,9.226972E+7
,109851.000000,9.226975E+7
,109883.000000,9.226978E+7
,109916.000000,9.226982E+7
,109948.000000,9.226985E+7
,109980.000000,9.226988E+7
,110012.000000,9.226991E+7
,110045.000000,9.226994E+7
,110075.000000,9.226997E+7
,110107.000000,9.227001E+7
,110139.000000,9.227004E+7
,110171.000000,9.227007E+7
,110203.000000,9.227010E+7
,110235.000000,9.227013E+7
,110283.000000,9.227018E+7
,110316.000000,9.227022E+7
,110348.000000,9.227025E+7
,110380.000000,9.227028E+7
,110412.000000,9.227031E+7
,110444.000000,9.227034E+7
,110475.000000,9.227037E+7
,110507.000000,9.227041E+7
,110540.000000,9.227044E+7
,110572.000000,9.227047E+7
,110603.000000,9.227050E+7
,110635.000000,9.227053E+7
,110669.000000,9.227057E+7
,110700.000000,9.227060E+7
,110732.000000,9.227063E+7
,110780.000000,9.227068E+7
,110812.000000,9.227071E+7
,110844.000000,9.227074E+7
,110875.000000,9.227077E+7
,110909.000000,9.227081E+7
,110939.000000,9.227084E+7
,110971.000000,9.227087E+7
,111003.000000,9.227090E+7
,111035.000000,9.227093E+7
,111068.000000,9.227097E+7
,111100.000000,9.227100E+7
,111132.000000,9.227103E+7
,111164.000000,9.227106E+7
,111196.000000,9.227110E+7
,111227.000000,9.227113E+7
,111275.000000,9.227117E+7
,111308.000000,9.227121E+7
,111339.000000,9.227124E+7
,111371.000000,9.227127E+7
,111403.000000,9.227130E+7
,111436.000000,9.227134E+7
,111468.000000,9.227137E+7
,111500.000000,9.227140E+7
,111532.000000,9.227143E+7
,111564.000000,9.227146E+7
,111596.000000,9.227150E+7
,111628.000000,9.227153E+7
,111660.000000,9.227156E+7
,111691.000000,9.227159E+7
,111739.000000,9.227164E+7
,111771.000000,9.227167E+7
,111804.000000,9.227170E+7
,111836.000000,9.227174E+7
,111868.000000,9.227177E+7
,111900.000000,9.227180E+7
,111932.000000,9.227183E+7
,111964.000000,9.227186E+7
,111996.000000,9.227190E+7
,112027.000000,9.227193E+7
,112060.000000,9.227196E+7
,112091.000000,9.227199E+7
,112123.000000,9.227202E+7
,112155.000000,9.227205E+7
,112188.000000,9.227209E+7
,112236.000000,9.227214E+7
,112268.000000,9.227217E+7
,112300.000000,9.227220E+7
,112332.000000,9.227223E+7
,112364.000000,9.227226E+7
,112396.000000,9.227230E+7
,112428.000000,9.227233E+7
,112459.000000,9.227236E+7
,112491.000000,9.227239E+7
,112523.000000,9.227242E+7
,112556.000000,9.227246E+7
,112588.000000,9.227249E+7
,112619.000000,9.227252E+7
,112652.000000,9.227255E+7
,112700.000000,9.227260E+7
,112731.000000,9.227263E+7
,112763.000000,9.227266E+7
,112795.000000,9.227269E+7
,112827.000000,9.227273E+7
,112859.000000,9.227276E+7
,112891.000000,9.227279E+7
,112924.000000,9.227282E+7
,112956.000000,9.227286E+7
,112988.000000,9.227289E+7
,113020.000000,9.227292E+7
,113052.000000,9.227295E+7
,113084.000000,9.227298E+7
,113116.000000,9.227302E+7
,113147.000000,9.227305E+7
,113195.000000,9.227309E+7
,113227.000000,9.227313E+7
,113259.000000,9.227316E+7
,113291.000000,9.227319E+7
,113324.000000,9.227322E+7
,113356.000000,9.227326E+7
,113388.000000,9.227329E+7
,113420.000000,9.227332E+7
,113451.000000,9.227335E+7
,113483.000000,9.227338E+7
,113515.000000,9.227341E+7
,113548.000000,9.227345E+7
,113579.000000,9.227348E+7
