frame_idx,frame_time,frame_time_abs
2836,141.16 sec,2018-02-09 09:17:45.480
2841,141.41 sec,2018-02-09 09:17:45.729
2846,141.66 sec,2018-02-09 09:17:45.978
2851,141.91 sec,2018-02-09 09:17:46.227
2856,142.16 sec,2018-02-09 09:17:46.476
2861,142.41 sec,2018-02-09 09:17:46.725
2866,142.66 sec,2018-02-09 09:17:46.974
2871,142.91 sec,2018-02-09 09:17:47.222
2876,143.16 sec,2018-02-09 09:17:47.472
2881,143.41 sec,2018-02-09 09:17:47.721
2886,143.65 sec,2018-02-09 09:17:47.969
2891,143.9 sec,2018-02-09 09:17:48.219
2896,144.15 sec,2018-02-09 09:17:48.468
2901,144.4 sec,2018-02-09 09:17:48.716
2906,144.65 sec,2018-02-09 09:17:48.966
2911,144.9 sec,2018-02-09 09:17:49.215
2916,145.15 sec,2018-02-09 09:17:49.463
2921,145.4 sec,2018-02-09 09:17:49.712
2926,145.65 sec,2018-02-09 09:17:49.962
2931,145.9 sec,2018-02-09 09:17:50.210
2936,146.14 sec,2018-02-09 09:17:50.459
2941,146.39 sec,2018-02-09 09:17:50.709
2946,146.64 sec,2018-02-09 09:17:50.957
2951,146.89 sec,2018-02-09 09:17:51.206
2956,147.14 sec,2018-02-09 09:17:51.456
2961,147.39 sec,2018-02-09 09:17:51.704
2966,147.64 sec,2018-02-09 09:17:51.953
2971,147.89 sec,2018-02-09 09:17:52.203
2976,148.14 sec,2018-02-09 09:17:52.451
2981,148.38 sec,2018-02-09 09:17:52.700
2986,148.63 sec,2018-02-09 09:17:52.949
2991,148.88 sec,2018-02-09 09:17:53.198
2996,149.13 sec,2018-02-09 09:17:53.447
3001,149.38 sec,2018-02-09 09:17:53.696
3006,149.63 sec,2018-02-09 09:17:53.945
3011,149.88 sec,2018-02-09 09:17:54.194
3016,150.13 sec,2018-02-09 09:17:54.443
3021,150.38 sec,2018-02-09 09:17:54.692
3026,150.63 sec,2018-02-09 09:17:54.941
3031,150.88 sec,2018-02-09 09:17:55.190
3036,151.12 sec,2018-02-09 09:17:55.439
3041,151.37 sec,2018-02-09 09:17:55.688
3046,151.62 sec,2018-02-09 09:17:55.937
3051,151.87 sec,2018-02-09 09:17:56.185
3056,152.12 sec,2018-02-09 09:17:56.435
3061,152.37 sec,2018-02-09 09:17:56.683
3066,152.62 sec,2018-02-09 09:17:56.932
3071,152.87 sec,2018-02-09 09:17:57.182
3076,153.12 sec,2018-02-09 09:17:57.437
3081,153.36 sec,2018-02-09 09:17:57.679
3086,153.61 sec,2018-02-09 09:17:57.929
3091,153.86 sec,2018-02-09 09:17:58.177
3096,154.11 sec,2018-02-09 09:17:58.426
3101,154.36 sec,2018-02-09 09:17:58.675
3106,154.61 sec,2018-02-09 09:17:58.924
3111,154.86 sec,2018-02-09 09:17:59.173
3116,155.11 sec,2018-02-09 09:17:59.422
3121,155.36 sec,2018-02-09 09:17:59.671
3126,155.6 sec,2018-02-09 09:17:59.920
3131,155.85 sec,2018-02-09 09:18:00.169
3136,156.1 sec,2018-02-09 09:18:00.418
3141,156.35 sec,2018-02-09 09:18:00.667
3146,156.6 sec,2018-02-09 09:18:00.916
3151,156.85 sec,2018-02-09 09:18:01.165
3156,157.1 sec,2018-02-09 09:18:01.414
3161,157.35 sec,2018-02-09 09:18:01.663
3166,157.6 sec,2018-02-09 09:18:01.912
3171,157.85 sec,2018-02-09 09:18:02.161
3176,158.1 sec,2018-02-09 09:18:02.410
3181,158.34 sec,2018-02-09 09:18:02.658
3186,158.59 sec,2018-02-09 09:18:02.908
3191,158.84 sec,2018-02-09 09:18:03.157
3196,159.09 sec,2018-02-09 09:18:03.405
3201,159.34 sec,2018-02-09 09:18:03.655
3206,159.59 sec,2018-02-09 09:18:03.904
3211,159.84 sec,2018-02-09 09:18:04.152
3216,160.09 sec,2018-02-09 09:18:04.402
3221,160.34 sec,2018-02-09 09:18:04.651
3226,160.58 sec,2018-02-09 09:18:04.899
3231,160.83 sec,2018-02-09 09:18:05.148
3236,161.08 sec,2018-02-09 09:18:05.398
3241,161.33 sec,2018-02-09 09:18:05.646
3246,161.58 sec,2018-02-09 09:18:05.895
3251,161.83 sec,2018-02-09 09:18:06.145
3256,162.08 sec,2018-02-09 09:18:06.393
3261,162.33 sec,2018-02-09 09:18:06.642
3266,162.58 sec,2018-02-09 09:18:06.892
3271,162.82 sec,2018-02-09 09:18:07.140
3276,163.07 sec,2018-02-09 09:18:07.389
3281,163.32 sec,2018-02-09 09:18:07.639
3286,163.57 sec,2018-02-09 09:18:07.887
3291,163.82 sec,2018-02-09 09:18:08.136
3296,164.07 sec,2018-02-09 09:18:08.385
3301,164.32 sec,2018-02-09 09:18:08.634
3306,164.57 sec,2018-02-09 09:18:08.883
3311,164.82 sec,2018-02-09 09:18:09.132
3316,165.07 sec,2018-02-09 09:18:09.381
3321,165.32 sec,2018-02-09 09:18:09.630
3326,165.56 sec,2018-02-09 09:18:09.879
3331,165.81 sec,2018-02-09 09:18:10.128
3336,166.06 sec,2018-02-09 09:18:10.377
3341,166.31 sec,2018-02-09 09:18:10.626
3346,166.56 sec,2018-02-09 09:18:10.875
3351,166.81 sec,2018-02-09 09:18:11.124
3356,167.06 sec,2018-02-09 09:18:11.373
3361,167.31 sec,2018-02-09 09:18:11.621
3366,167.56 sec,2018-02-09 09:18:11.871
3371,167.8 sec,2018-02-09 09:18:12.120
3376,168.05 sec,2018-02-09 09:18:12.368
3381,168.3 sec,2018-02-09 09:18:12.618
3386,168.55 sec,2018-02-09 09:18:12.867
3391,168.8 sec,2018-02-09 09:18:13.115
3396,169.05 sec,2018-02-09 09:18:13.365
3401,169.3 sec,2018-02-09 09:18:13.614
3406,169.55 sec,2018-02-09 09:18:13.862
3411,169.8 sec,2018-02-09 09:18:14.111
3416,170.05 sec,2018-02-09 09:18:14.361
3421,170.29 sec,2018-02-09 09:18:14.609
3426,170.54 sec,2018-02-09 09:18:14.858
3431,170.79 sec,2018-02-09 09:18:15.107
3436,171.04 sec,2018-02-09 09:18:15.356
3441,171.29 sec,2018-02-09 09:18:15.605
3446,171.54 sec,2018-02-09 09:18:15.854
3451,171.79 sec,2018-02-09 09:18:16.103
3456,172.04 sec,2018-02-09 09:18:16.352
3461,172.28 sec,2018-02-09 09:18:16.600
3466,172.54 sec,2018-02-09 09:18:16.850
3471,172.78 sec,2018-02-09 09:18:17.099
3476,173.03 sec,2018-02-09 09:18:17.347
3481,173.28 sec,2018-02-09 09:18:17.597
3486,173.53 sec,2018-02-09 09:18:17.846
3491,173.78 sec,2018-02-09 09:18:18.094
3496,174.03 sec,2018-02-09 09:18:18.344
3501,174.28 sec,2018-02-09 09:18:18.593
3506,174.53 sec,2018-02-09 09:18:18.841
3511,174.78 sec,2018-02-09 09:18:19.091
3516,175.02 sec,2018-02-09 09:18:19.340
3521,175.27 sec,2018-02-09 09:18:19.588
3526,175.52 sec,2018-02-09 09:18:19.838
3531,175.77 sec,2018-02-09 09:18:20.087
3536,176.02 sec,2018-02-09 09:18:20.335
3541,176.27 sec,2018-02-09 09:18:20.584
3546,176.52 sec,2018-02-09 09:18:20.834
3551,176.77 sec,2018-02-09 09:18:21.082
3556,177.02 sec,2018-02-09 09:18:21.331
3561,177.27 sec,2018-02-09 09:18:21.581
3566,177.51 sec,2018-02-09 09:18:21.829
3571,177.76 sec,2018-02-09 09:18:22.078
3576,178.01 sec,2018-02-09 09:18:22.328
3581,178.26 sec,2018-02-09 09:18:22.576
3586,178.51 sec,2018-02-09 09:18:22.825
3591,178.76 sec,2018-02-09 09:18:23.074
3596,179.01 sec,2018-02-09 09:18:23.323
3601,179.26 sec,2018-02-09 09:18:23.572
3606,179.51 sec,2018-02-09 09:18:23.821
3611,179.76 sec,2018-02-09 09:18:24.070
3616,180 sec,2018-02-09 09:18:24.319
3621,180.25 sec,2018-02-09 09:18:24.568
3626,180.5 sec,2018-02-09 09:18:24.817
3631,180.75 sec,2018-02-09 09:18:25.066
3636,181 sec,2018-02-09 09:18:25.315
3641,181.25 sec,2018-02-09 09:18:25.564
3646,181.5 sec,2018-02-09 09:18:25.813
3651,181.75 sec,2018-02-09 09:18:26.062
3656,182 sec,2018-02-09 09:18:26.311
3661,182.24 sec,2018-02-09 09:18:26.560
3666,182.49 sec,2018-02-09 09:18:26.809
3671,182.74 sec,2018-02-09 09:18:27.057
3676,182.99 sec,2018-02-09 09:18:27.307
3681,183.24 sec,2018-02-09 09:18:27.556
3686,183.49 sec,2018-02-09 09:18:27.804
3691,183.74 sec,2018-02-09 09:18:28.054
3696,183.99 sec,2018-02-09 09:18:28.303
3701,184.24 sec,2018-02-09 09:18:28.551
3706,184.49 sec,2018-02-09 09:18:28.801
3711,184.74 sec,2018-02-09 09:18:29.050
3716,184.98 sec,2018-02-09 09:18:29.298
3721,185.23 sec,2018-02-09 09:18:29.547
3726,185.48 sec,2018-02-09 09:18:29.797
3731,185.73 sec,2018-02-09 09:18:30.045
3736,185.98 sec,2018-02-09 09:18:30.294
3741,186.23 sec,2018-02-09 09:18:30.544
3746,186.48 sec,2018-02-09 09:18:30.792
3751,186.73 sec,2018-02-09 09:18:31.041
3756,186.98 sec,2018-02-09 09:18:31.291
3761,187.22 sec,2018-02-09 09:18:31.539
3766,187.47 sec,2018-02-09 09:18:31.788
3771,187.72 sec,2018-02-09 09:18:32.037
3776,187.97 sec,2018-02-09 09:18:32.286
3781,188.22 sec,2018-02-09 09:18:32.535
3786,188.47 sec,2018-02-09 09:18:32.784
3791,188.72 sec,2018-02-09 09:18:33.033
3796,188.97 sec,2018-02-09 09:18:33.282
3801,189.22 sec,2018-02-09 09:18:33.531
3806,189.46 sec,2018-02-09 09:18:33.780
3811,189.71 sec,2018-02-09 09:18:34.029
3816,189.96 sec,2018-02-09 09:18:34.277
3821,190.21 sec,2018-02-09 09:18:34.527
3826,190.46 sec,2018-02-09 09:18:34.776
3831,190.71 sec,2018-02-09 09:18:35.024
3836,190.96 sec,2018-02-09 09:18:35.273
3841,191.21 sec,2018-02-09 09:18:35.523
3846,191.46 sec,2018-02-09 09:18:35.771
3851,191.7 sec,2018-02-09 09:18:36.020
3856,191.96 sec,2018-02-09 09:18:36.270
3861,192.2 sec,2018-02-09 09:18:36.518
3866,192.45 sec,2018-02-09 09:18:36.767
3871,192.7 sec,2018-02-09 09:18:37.017
3876,192.95 sec,2018-02-09 09:18:37.265
3881,193.2 sec,2018-02-09 09:18:37.514
3886,193.45 sec,2018-02-09 09:18:37.763
3891,193.7 sec,2018-02-09 09:18:38.012
3896,193.95 sec,2018-02-09 09:18:38.261
3901,194.2 sec,2018-02-09 09:18:38.510
3906,194.44 sec,2018-02-09 09:18:38.759
3911,194.69 sec,2018-02-09 09:18:39.008
3916,194.94 sec,2018-02-09 09:18:39.257
3921,195.19 sec,2018-02-09 09:18:39.506
3926,195.44 sec,2018-02-09 09:18:39.755
3931,195.69 sec,2018-02-09 09:18:40.004
3936,195.94 sec,2018-02-09 09:18:40.253
3941,196.19 sec,2018-02-09 09:18:40.502
3946,196.44 sec,2018-02-09 09:18:40.751
3951,196.68 sec,2018-02-09 09:18:40.999
3956,196.93 sec,2018-02-09 09:18:41.249
3961,197.18 sec,2018-02-09 09:18:41.498
3966,197.43 sec,2018-02-09 09:18:41.746
3971,197.68 sec,2018-02-09 09:18:41.996
3976,197.93 sec,2018-02-09 09:18:42.245
3981,198.18 sec,2018-02-09 09:18:42.493
3986,198.43 sec,2018-02-09 09:18:42.743
3991,198.68 sec,2018-02-09 09:18:42.992
3996,198.92 sec,2018-02-09 09:18:43.240
4001,199.17 sec,2018-02-09 09:18:43.489
4006,199.42 sec,2018-02-09 09:18:43.739
4011,199.67 sec,2018-02-09 09:18:43.987
4016,199.92 sec,2018-02-09 09:18:44.236
4021,200.17 sec,2018-02-09 09:18:44.486
4026,200.42 sec,2018-02-09 09:18:44.734
4031,200.67 sec,2018-02-09 09:18:44.983
4036,200.92 sec,2018-02-09 09:18:45.233
4041,201.17 sec,2018-02-09 09:18:45.481
4046,201.42 sec,2018-02-09 09:18:45.730
4051,201.66 sec,2018-02-09 09:18:45.980
4056,201.91 sec,2018-02-09 09:18:46.228
4061,202.16 sec,2018-02-09 09:18:46.477
4066,202.41 sec,2018-02-09 09:18:46.726
4071,202.66 sec,2018-02-09 09:18:46.975
4076,202.91 sec,2018-02-09 09:18:47.224
4081,203.16 sec,2018-02-09 09:18:47.473
4086,203.41 sec,2018-02-09 09:18:47.722
4091,203.7 sec,2018-02-09 09:18:48.016
4096,203.91 sec,2018-02-09 09:18:48.224
4101,204.15 sec,2018-02-09 09:18:48.469
4106,204.4 sec,2018-02-09 09:18:48.718
4111,204.65 sec,2018-02-09 09:18:48.967
4116,204.9 sec,2018-02-09 09:18:49.216
4121,205.15 sec,2018-02-09 09:18:49.465
4126,205.4 sec,2018-02-09 09:18:49.714
4131,205.65 sec,2018-02-09 09:18:49.962
4136,205.9 sec,2018-02-09 09:18:50.212
4141,206.15 sec,2018-02-09 09:18:50.461
4146,206.39 sec,2018-02-09 09:18:50.709
4151,206.64 sec,2018-02-09 09:18:50.959
4156,206.89 sec,2018-02-09 09:18:51.208
4161,207.14 sec,2018-02-09 09:18:51.456
4166,207.39 sec,2018-02-09 09:18:51.706
4171,207.64 sec,2018-02-09 09:18:51.955
4176,207.89 sec,2018-02-09 09:18:52.203
4181,208.14 sec,2018-02-09 09:18:52.453
4186,208.39 sec,2018-02-09 09:18:52.701
4191,208.64 sec,2018-02-09 09:18:52.950
4196,208.88 sec,2018-02-09 09:18:53.199
4201,209.13 sec,2018-02-09 09:18:53.448
4206,209.38 sec,2018-02-09 09:18:53.697
4211,209.63 sec,2018-02-09 09:18:53.946
4216,209.88 sec,2018-02-09 09:18:54.195
4221,210.13 sec,2018-02-09 09:18:54.444
4226,210.38 sec,2018-02-09 09:18:54.693
4231,210.63 sec,2018-02-09 09:18:54.942
4236,210.88 sec,2018-02-09 09:18:55.191
4241,211.12 sec,2018-02-09 09:18:55.440
4246,211.37 sec,2018-02-09 09:18:55.689
4251,211.62 sec,2018-02-09 09:18:55.938
4256,211.87 sec,2018-02-09 09:18:56.187
4261,212.12 sec,2018-02-09 09:18:56.435
4266,212.37 sec,2018-02-09 09:18:56.685
4271,212.62 sec,2018-02-09 09:18:56.934
4276,212.87 sec,2018-02-09 09:18:57.182
4281,213.13 sec,2018-02-09 09:18:57.447
4286,213.37 sec,2018-02-09 09:18:57.681
4291,213.61 sec,2018-02-09 09:18:57.929
4296,213.86 sec,2018-02-09 09:18:58.179
4301,214.11 sec,2018-02-09 09:18:58.428
4306,214.36 sec,2018-02-09 09:18:58.676
4311,214.61 sec,2018-02-09 09:18:58.926
4316,214.86 sec,2018-02-09 09:18:59.175
4321,215.11 sec,2018-02-09 09:18:59.423
4326,215.36 sec,2018-02-09 09:18:59.672
4331,215.61 sec,2018-02-09 09:18:59.922
4336,215.86 sec,2018-02-09 09:19:00.170
4341,216.1 sec,2018-02-09 09:19:00.419
4346,216.35 sec,2018-02-09 09:19:00.669
4351,216.6 sec,2018-02-09 09:19:00.917
4356,216.85 sec,2018-02-09 09:19:01.166
4361,217.1 sec,2018-02-09 09:19:01.416
4366,217.35 sec,2018-02-09 09:19:01.664
4371,217.6 sec,2018-02-09 09:19:01.913
4376,217.85 sec,2018-02-09 09:19:02.162
4381,218.1 sec,2018-02-09 09:19:02.411
4386,218.34 sec,2018-02-09 09:19:02.660
4391,218.59 sec,2018-02-09 09:19:02.909
4396,218.84 sec,2018-02-09 09:19:03.158
4401,219.09 sec,2018-02-09 09:19:03.407
4406,219.34 sec,2018-02-09 09:19:03.656
4411,219.59 sec,2018-02-09 09:19:03.905
4416,219.84 sec,2018-02-09 09:19:04.154
4421,220.09 sec,2018-02-09 09:19:04.403
4426,220.34 sec,2018-02-09 09:19:04.651
4431,220.59 sec,2018-02-09 09:19:04.901
4436,220.84 sec,2018-02-09 09:19:05.150
4441,221.08 sec,2018-02-09 09:19:05.398
4446,221.33 sec,2018-02-09 09:19:05.648
4451,221.58 sec,2018-02-09 09:19:05.897
4456,221.83 sec,2018-02-09 09:19:06.145
4461,222.08 sec,2018-02-09 09:19:06.395
4466,222.33 sec,2018-02-09 09:19:06.644
4471,222.58 sec,2018-02-09 09:19:06.892
4476,222.83 sec,2018-02-09 09:19:07.142
4481,223.08 sec,2018-02-09 09:19:07.391
4486,223.32 sec,2018-02-09 09:19:07.639
4491,223.57 sec,2018-02-09 09:19:07.889
4496,223.82 sec,2018-02-09 09:19:08.138
4501,224.07 sec,2018-02-09 09:19:08.386
4506,224.32 sec,2018-02-09 09:19:08.635
4511,224.57 sec,2018-02-09 09:19:08.885
4516,224.82 sec,2018-02-09 09:19:09.133
4521,225.07 sec,2018-02-09 09:19:09.382
4526,225.32 sec,2018-02-09 09:19:09.632
4531,225.56 sec,2018-02-09 09:19:09.880
4536,225.81 sec,2018-02-09 09:19:10.129
4541,226.06 sec,2018-02-09 09:19:10.379
4546,226.31 sec,2018-02-09 09:19:10.627
4551,226.56 sec,2018-02-09 09:19:10.876
4556,226.81 sec,2018-02-09 09:19:11.124
4561,227.06 sec,2018-02-09 09:19:11.374
4566,227.32 sec,2018-02-09 09:19:11.633
4571,227.56 sec,2018-02-09 09:19:11.871
4576,227.81 sec,2018-02-09 09:19:12.121
4581,228.06 sec,2018-02-09 09:19:12.370
4586,228.3 sec,2018-02-09 09:19:12.618
4591,228.55 sec,2018-02-09 09:19:12.868
4596,228.8 sec,2018-02-09 09:19:13.117
4601,229.05 sec,2018-02-09 09:19:13.365
4606,229.3 sec,2018-02-09 09:19:13.615
4611,229.55 sec,2018-02-09 09:19:13.864
4616,229.8 sec,2018-02-09 09:19:14.112
4621,230.05 sec,2018-02-09 09:19:14.361
4626,230.3 sec,2018-02-09 09:19:14.611
4631,230.54 sec,2018-02-09 09:19:14.859
4636,230.79 sec,2018-02-09 09:19:15.108
4641,231.04 sec,2018-02-09 09:19:15.358
4646,231.29 sec,2018-02-09 09:19:15.606
4651,231.54 sec,2018-02-09 09:19:15.855
4656,231.79 sec,2018-02-09 09:19:16.105
4661,232.04 sec,2018-02-09 09:19:16.353
4666,232.29 sec,2018-02-09 09:19:16.602
4671,232.54 sec,2018-02-09 09:19:16.851
4676,232.78 sec,2018-02-09 09:19:17.100
4681,233.03 sec,2018-02-09 09:19:17.349
4686,233.28 sec,2018-02-09 09:19:17.598
4691,233.53 sec,2018-02-09 09:19:17.847
4696,233.78 sec,2018-02-09 09:19:18.096
4701,234.03 sec,2018-02-09 09:19:18.345
4706,234.28 sec,2018-02-09 09:19:18.594
4711,234.53 sec,2018-02-09 09:19:18.843
4716,234.78 sec,2018-02-09 09:19:19.092
4721,235.03 sec,2018-02-09 09:19:19.341
4726,235.28 sec,2018-02-09 09:19:19.590
4731,235.52 sec,2018-02-09 09:19:19.839
4736,235.77 sec,2018-02-09 09:19:20.087
4741,236.02 sec,2018-02-09 09:19:20.337
4746,236.27 sec,2018-02-09 09:19:20.586
4751,236.52 sec,2018-02-09 09:19:20.834
4756,236.77 sec,2018-02-09 09:19:21.084
4761,237.02 sec,2018-02-09 09:19:21.333
4766,237.27 sec,2018-02-09 09:19:21.581
4771,237.52 sec,2018-02-09 09:19:21.831
4776,237.76 sec,2018-02-09 09:19:22.080
4781,238.01 sec,2018-02-09 09:19:22.328
4786,238.26 sec,2018-02-09 09:19:22.578
4791,238.51 sec,2018-02-09 09:19:22.827
4796,238.76 sec,2018-02-09 09:19:23.075
4801,239.01 sec,2018-02-09 09:19:23.324
4806,239.26 sec,2018-02-09 09:19:23.574
4811,239.51 sec,2018-02-09 09:19:23.822
4816,239.76 sec,2018-02-09 09:19:24.071
4821,240.01 sec,2018-02-09 09:19:24.321
4826,240.25 sec,2018-02-09 09:19:24.569
4831,240.5 sec,2018-02-09 09:19:24.818
4836,240.75 sec,2018-02-09 09:19:25.068
4841,241 sec,2018-02-09 09:19:25.316
4846,241.25 sec,2018-02-09 09:19:25.565
4851,241.5 sec,2018-02-09 09:19:25.814
4856,241.75 sec,2018-02-09 09:19:26.063
4861,242 sec,2018-02-09 09:19:26.312
4866,242.25 sec,2018-02-09 09:19:26.561
4871,242.5 sec,2018-02-09 09:19:26.810
4876,242.74 sec,2018-02-09 09:19:27.059
4881,242.99 sec,2018-02-09 09:19:27.308
4886,243.24 sec,2018-02-09 09:19:27.557
4891,243.49 sec,2018-02-09 09:19:27.806
4896,243.74 sec,2018-02-09 09:19:28.055
4901,243.99 sec,2018-02-09 09:19:28.304
4906,244.24 sec,2018-02-09 09:19:28.553
4911,244.49 sec,2018-02-09 09:19:28.802
4916,244.74 sec,2018-02-09 09:19:29.050
4921,244.98 sec,2018-02-09 09:19:29.300
4926,245.23 sec,2018-02-09 09:19:29.549
4931,245.48 sec,2018-02-09 09:19:29.797
4936,245.73 sec,2018-02-09 09:19:30.047
4941,245.98 sec,2018-02-09 09:19:30.295
4946,246.23 sec,2018-02-09 09:19:30.544
4951,246.48 sec,2018-02-09 09:19:30.794
4956,246.73 sec,2018-02-09 09:19:31.042
4961,246.98 sec,2018-02-09 09:19:31.291
4966,247.23 sec,2018-02-09 09:19:31.541
4971,247.47 sec,2018-02-09 09:19:31.789
4976,247.72 sec,2018-02-09 09:19:32.038
4981,247.97 sec,2018-02-09 09:19:32.288
4986,248.22 sec,2018-02-09 09:19:32.536
4991,248.47 sec,2018-02-09 09:19:32.785
4996,248.72 sec,2018-02-09 09:19:33.034
5001,248.97 sec,2018-02-09 09:19:33.283
5006,249.22 sec,2018-02-09 09:19:33.532
5011,249.47 sec,2018-02-09 09:19:33.781
5016,249.72 sec,2018-02-09 09:19:34.030
5021,249.96 sec,2018-02-09 09:19:34.279
5026,250.21 sec,2018-02-09 09:19:34.528
5031,250.46 sec,2018-02-09 09:19:34.776
5036,250.71 sec,2018-02-09 09:19:35.026
5041,250.96 sec,2018-02-09 09:19:35.275
5046,251.21 sec,2018-02-09 09:19:35.523
5051,251.46 sec,2018-02-09 09:19:35.773
5056,251.71 sec,2018-02-09 09:19:36.022
5061,251.96 sec,2018-02-09 09:19:36.270
5066,252.2 sec,2018-02-09 09:19:36.520
5071,252.45 sec,2018-02-09 09:19:36.769
5076,252.7 sec,2018-02-09 09:19:37.017
5081,252.95 sec,2018-02-09 09:19:37.267
5086,253.2 sec,2018-02-09 09:19:37.516
5091,253.45 sec,2018-02-09 09:19:37.764
5096,253.7 sec,2018-02-09 09:19:38.013
5101,253.95 sec,2018-02-09 09:19:38.263
5106,254.2 sec,2018-02-09 09:19:38.511
5111,254.44 sec,2018-02-09 09:19:38.760
5116,254.7 sec,2018-02-09 09:19:39.010
5121,254.94 sec,2018-02-09 09:19:39.258
5126,255.19 sec,2018-02-09 09:19:39.507
5131,255.44 sec,2018-02-09 09:19:39.757
5136,255.69 sec,2018-02-09 09:19:40.006
5141,255.94 sec,2018-02-09 09:19:40.254
5146,256.19 sec,2018-02-09 09:19:40.504
5151,256.44 sec,2018-02-09 09:19:40.752
5156,256.69 sec,2018-02-09 09:19:41.001
5161,256.94 sec,2018-02-09 09:19:41.250
5166,257.18 sec,2018-02-09 09:19:41.499
5171,257.43 sec,2018-02-09 09:19:41.748
5176,257.68 sec,2018-02-09 09:19:41.997
5181,257.93 sec,2018-02-09 09:19:42.246
5186,258.18 sec,2018-02-09 09:19:42.495
5191,258.43 sec,2018-02-09 09:19:42.744
5196,258.68 sec,2018-02-09 09:19:42.993
5201,258.93 sec,2018-02-09 09:19:43.242
5206,259.18 sec,2018-02-09 09:19:43.491
5211,259.42 sec,2018-02-09 09:19:43.740
5216,259.67 sec,2018-02-09 09:19:43.989
5221,259.92 sec,2018-02-09 09:19:44.238
5226,260.17 sec,2018-02-09 09:19:44.486
5231,260.42 sec,2018-02-09 09:19:44.736
5236,260.67 sec,2018-02-09 09:19:44.985
5241,260.92 sec,2018-02-09 09:19:45.233
5246,261.17 sec,2018-02-09 09:19:45.483
5251,261.42 sec,2018-02-09 09:19:45.732
5256,261.66 sec,2018-02-09 09:19:45.980
5261,261.92 sec,2018-02-09 09:19:46.230
5266,262.16 sec,2018-02-09 09:19:46.479
5271,262.41 sec,2018-02-09 09:19:46.727
5276,262.66 sec,2018-02-09 09:19:46.976
5281,262.91 sec,2018-02-09 09:19:47.226
5286,263.16 sec,2018-02-09 09:19:47.474
5291,263.41 sec,2018-02-09 09:19:47.723
5296,263.66 sec,2018-02-09 09:19:47.973
5301,263.91 sec,2018-02-09 09:19:48.221
5306,264.16 sec,2018-02-09 09:19:48.470
5311,264.4 sec,2018-02-09 09:19:48.720
5316,264.65 sec,2018-02-09 09:19:48.968
5321,264.9 sec,2018-02-09 09:19:49.217
5326,265.15 sec,2018-02-09 09:19:49.466
5331,265.4 sec,2018-02-09 09:19:49.715
5336,265.65 sec,2018-02-09 09:19:49.964
5341,265.9 sec,2018-02-09 09:19:50.212
5346,266.15 sec,2018-02-09 09:19:50.462
5351,266.4 sec,2018-02-09 09:19:50.711
5356,266.64 sec,2018-02-09 09:19:50.959
5361,266.89 sec,2018-02-09 09:19:51.209
5366,267.14 sec,2018-02-09 09:19:51.458
5371,267.39 sec,2018-02-09 09:19:51.706
5376,267.64 sec,2018-02-09 09:19:51.956
5381,267.89 sec,2018-02-09 09:19:52.205
5386,268.14 sec,2018-02-09 09:19:52.453
5391,268.39 sec,2018-02-09 09:19:52.703
5396,268.64 sec,2018-02-09 09:19:52.952
5401,268.88 sec,2018-02-09 09:19:53.200
5406,269.13 sec,2018-02-09 09:19:53.449
5411,269.38 sec,2018-02-09 09:19:53.699
5416,269.63 sec,2018-02-09 09:19:53.947
5421,269.88 sec,2018-02-09 09:19:54.196
5426,270.13 sec,2018-02-09 09:19:54.446
5431,270.38 sec,2018-02-09 09:19:54.694
5436,270.63 sec,2018-02-09 09:19:54.943
5441,270.88 sec,2018-02-09 09:19:55.193
5446,271.13 sec,2018-02-09 09:19:55.441
5451,271.38 sec,2018-02-09 09:19:55.690
5456,271.62 sec,2018-02-09 09:19:55.939
5461,271.87 sec,2018-02-09 09:19:56.188
5466,272.12 sec,2018-02-09 09:19:56.437
5471,272.37 sec,2018-02-09 09:19:56.686
5476,272.62 sec,2018-02-09 09:19:56.935
5481,272.87 sec,2018-02-09 09:19:57.184
5486,273.12 sec,2018-02-09 09:19:57.433
5491,273.37 sec,2018-02-09 09:19:57.682
5496,273.62 sec,2018-02-09 09:19:57.931
5501,273.86 sec,2018-02-09 09:19:58.180
5506,274.11 sec,2018-02-09 09:19:58.429
5511,274.36 sec,2018-02-09 09:19:58.678
5516,274.61 sec,2018-02-09 09:19:58.927
5521,274.86 sec,2018-02-09 09:19:59.175
5526,275.11 sec,2018-02-09 09:19:59.425
5531,275.36 sec,2018-02-09 09:19:59.674
5536,275.61 sec,2018-02-09 09:19:59.922
5541,275.86 sec,2018-02-09 09:20:00.172
5546,276.11 sec,2018-02-09 09:20:00.421
5551,276.35 sec,2018-02-09 09:20:00.669
5556,276.6 sec,2018-02-09 09:20:00.919
5561,276.85 sec,2018-02-09 09:20:01.168
5566,277.1 sec,2018-02-09 09:20:01.416
5571,277.35 sec,2018-02-09 09:20:01.666
5576,277.6 sec,2018-02-09 09:20:01.915
5581,277.85 sec,2018-02-09 09:20:02.163
5586,278.1 sec,2018-02-09 09:20:02.412
5591,278.35 sec,2018-02-09 09:20:02.662
5596,278.6 sec,2018-02-09 09:20:02.910
5601,278.84 sec,2018-02-09 09:20:03.159
5606,279.09 sec,2018-02-09 09:20:03.409
5611,279.34 sec,2018-02-09 09:20:03.657
5616,279.59 sec,2018-02-09 09:20:03.906
5621,279.9 sec,2018-02-09 09:20:04.213
5626,280.09 sec,2018-02-09 09:20:04.406
