tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92201321.000	50.000	0.000	0.000	-157848.291	5958.866	0.018
92201371.000	50.000	0.175	0.003	-157848.117	5958.872	0.018
92201421.000	50.000	0.175	0.003	-157847.942	5958.878	0.018
92201471.000	50.000	0.000	0.000	-157847.942	5958.878	0.020
92201521.000	50.000	-0.175	-0.003	-157848.117	5958.884	0.020
92201571.000	50.000	-0.175	-0.003	-157848.291	5958.891	0.023
92201621.000	50.000	0.000	0.000	-157848.291	5958.891	0.025
92201671.000	50.000	0.175	0.003	-157848.117	5958.897	0.025
92201721.000	50.000	0.000	0.000	-157848.117	5958.897	0.028
92201771.000	50.000	-0.175	-0.003	-157848.291	5958.903	0.028
92201821.000	50.000	-0.175	-0.003	-157848.466	5958.910	0.030
92201871.000	50.000	0.000	0.000	-157848.466	5958.910	0.033
92201921.000	50.000	0.175	0.003	-157848.291	5958.916	0.033
92201971.000	50.000	0.000	0.000	-157848.291	5958.916	0.035
92202021.000	50.000	0.000	0.000	-157848.291	5958.916	0.035
92202071.000	50.000	0.000	0.000	-157848.291	5958.916	0.035
92202121.000	50.000	-0.175	-0.003	-157848.466	5958.922	0.035
92202171.000	50.000	0.000	0.000	-157848.466	5958.922	0.038
92202221.000	50.000	0.175	0.003	-157848.291	5958.929	0.038
92202271.000	50.000	0.000	0.000	-157848.291	5958.929	0.040
92202321.000	50.000	0.000	0.000	-157848.291	5958.929	0.040
92202371.000	50.000	-0.175	-0.003	-157848.466	5958.935	0.040
92202421.000	50.000	0.000	0.000	-157848.466	5958.935	0.043
92202471.000	50.000	0.000	0.000	-157848.466	5958.935	0.043
92202521.000	50.000	0.175	0.003	-157848.291	5958.941	0.043
92202571.000	50.000	0.000	0.000	-157848.291	5958.941	0.045
92202621.000	50.000	0.000	0.000	-157848.291	5958.941	0.045
92202671.000	50.000	-0.175	-0.003	-157848.466	5958.948	0.045
92202721.000	50.000	0.000	0.000	-157848.466	5958.948	0.048
92202771.000	50.000	0.000	0.000	-157848.466	5958.948	0.048
92202821.000	50.000	0.175	0.003	-157848.291	5958.954	0.048
92202871.000	50.000	0.000	0.000	-157848.291	5958.954	0.050
92202921.000	50.000	-0.175	-0.003	-157848.466	5958.960	0.050
92202971.000	50.000	0.000	0.000	-157848.466	5958.960	0.050
92203022.000	51.000	0.000	0.000	-157848.466	5958.960	0.050
92203072.000	50.000	0.175	0.003	-157848.291	5958.967	0.050
92203122.000	50.000	0.350	0.007	-157847.942	5958.979	0.053
92203172.000	50.000	0.000	0.000	-157847.942	5958.979	0.058
92203222.000	50.000	-0.175	-0.003	-157848.117	5958.985	0.056
92203272.000	50.000	-0.350	-0.007	-157848.466	5958.998	0.058
92203322.000	50.000	0.000	0.000	-157848.466	5958.998	0.063
92203372.000	50.000	0.000	0.000	-157848.466	5958.998	0.061
92203422.000	50.000	0.175	0.003	-157848.291	5959.004	0.058
92203472.000	50.000	0.000	0.000	-157848.291	5959.004	0.061
92203522.000	50.000	0.000	0.000	-157848.291	5959.004	0.061
92203572.000	50.000	0.000	0.000	-157848.291	5959.004	0.058
92203622.000	50.000	0.000	0.000	-157848.291	5959.004	0.058
92203672.000	50.000	-0.175	-0.003	-157848.466	5959.011	0.058
92203722.000	50.000	-0.175	-0.003	-157848.641	5959.017	0.061
92203772.000	50.000	-0.524	-0.010	-157849.165	5959.036	0.063
92203822.000	50.000	-0.524	-0.010	-157849.689	5959.055	0.068
92203872.000	50.000	-0.175	-0.003	-157849.864	5959.061	0.076
92203922.000	50.000	0.000	0.000	-157849.864	5959.061	0.076
92203972.000	50.000	0.350	0.007	-157849.515	5959.074	0.073
92204022.000	50.000	0.175	0.003	-157849.340	5959.080	0.078
92204072.000	50.000	0.000	0.000	-157849.340	5959.080	0.078
92204122.000	50.000	0.000	0.000	-157849.340	5959.080	0.076
92204172.000	50.000	0.000	0.000	-157849.340	5959.080	0.076
92204222.000	50.000	0.000	0.000	-157849.340	5959.080	0.073
92204272.000	50.000	0.000	0.000	-157849.340	5959.080	0.073
92204322.000	50.000	0.000	0.000	-157849.340	5959.080	0.071
92204372.000	50.000	0.000	0.000	-157849.340	5959.080	0.068
92204422.000	50.000	0.000	0.000	-157849.340	5959.080	0.068
92204472.000	50.000	0.000	0.000	-157849.340	5959.080	0.066
92204522.000	50.000	0.000	0.000	-157849.340	5959.080	0.066
92204572.000	50.000	0.000	0.000	-157849.340	5959.080	0.066
92204622.000	50.000	0.175	0.003	-157849.165	5959.086	0.066
92204672.000	50.000	0.000	0.000	-157849.165	5959.086	0.066
92204722.000	50.000	0.000	0.000	-157849.165	5959.086	0.066
92204772.000	50.000	0.000	0.000	-157849.165	5959.086	0.063
92204822.000	50.000	0.000	0.000	-157849.165	5959.086	0.063
92204872.000	50.000	0.000	0.000	-157849.165	5959.086	0.063
92204922.000	50.000	0.000	0.000	-157849.165	5959.086	0.061
92204972.000	50.000	0.000	0.000	-157849.165	5959.086	0.061
92205022.000	50.000	0.000	0.000	-157849.165	5959.086	0.061
92205072.000	50.000	-0.175	-0.003	-157849.340	5959.093	0.058
92205122.000	50.000	0.000	0.000	-157849.340	5959.093	0.061
92205172.000	50.000	0.000	0.000	-157849.340	5959.093	0.061
92205222.000	50.000	0.000	0.000	-157849.340	5959.093	0.058
92205272.000	50.000	0.000	0.000	-157849.340	5959.093	0.058
92205322.000	50.000	0.000	0.000	-157849.340	5959.093	0.058
92205372.000	50.000	-0.175	-0.003	-157849.515	5959.099	0.056
92205422.000	50.000	0.000	0.000	-157849.515	5959.099	0.058
92205472.000	50.000	0.000	0.000	-157849.515	5959.099	0.056
92205522.000	50.000	0.000	0.000	-157849.515	5959.099	0.056
92205572.000	50.000	0.175	0.003	-157849.340	5959.105	0.056
92205622.000	50.000	0.000	0.000	-157849.340	5959.105	0.056
92205672.000	50.000	0.000	0.000	-157849.340	5959.105	0.050
92205722.000	50.000	-0.175	-0.003	-157849.515	5959.112	0.050
92205772.000	50.000	0.000	0.000	-157849.515	5959.112	0.050
92205822.000	50.000	0.175	0.003	-157849.340	5959.118	0.045
92205872.000	50.000	0.000	0.000	-157849.340	5959.118	0.048
92205922.000	50.000	0.000	0.000	-157849.340	5959.118	0.048
92205972.000	50.000	0.000	0.000	-157849.340	5959.118	0.045
92206022.000	50.000	0.000	0.000	-157849.340	5959.118	0.045
92206072.000	50.000	0.000	0.000	-157849.340	5959.118	0.045
92206122.000	50.000	0.000	0.000	-157849.340	5959.118	0.045
92206172.000	50.000	0.000	0.000	-157849.340	5959.118	0.045
92206222.000	50.000	0.000	0.000	-157849.340	5959.118	0.043
92206272.000	50.000	0.000	0.000	-157849.340	5959.118	0.040
92206322.000	50.000	0.000	0.000	-157849.340	5959.118	0.033
92206372.000	50.000	0.000	0.000	-157849.340	5959.118	0.025
92206422.000	50.000	0.000	0.000	-157849.340	5959.118	0.023
92206472.000	50.000	0.000	0.000	-157849.340	5959.118	0.023
92206522.000	50.000	0.000	0.000	-157849.340	5959.118	0.018
92206572.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206622.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206672.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206722.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206772.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206822.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206872.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206922.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92206972.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92207022.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92207072.000	50.000	0.000	0.000	-157849.340	5959.118	0.015
92207122.000	50.000	-0.175	-0.003	-157849.515	5959.124	0.015
92207172.000	50.000	0.000	0.000	-157849.515	5959.124	0.015
92207222.000	50.000	0.175	0.003	-157849.340	5959.131	0.015
92207272.000	50.000	0.000	0.000	-157849.340	5959.131	0.018
92207322.000	50.000	0.000	0.000	-157849.340	5959.131	0.018
92207372.000	50.000	0.000	0.000	-157849.340	5959.131	0.018
92207422.000	50.000	0.000	0.000	-157849.340	5959.131	0.018
92207472.000	50.000	0.000	0.000	-157849.340	5959.131	0.018
92207522.000	50.000	0.000	0.000	-157849.340	5959.131	0.018
92207572.000	50.000	0.000	0.000	-157849.340	5959.131	0.018
92207622.000	50.000	0.000	0.000	-157849.340	5959.131	0.015
92207672.000	50.000	0.000	0.000	-157849.340	5959.131	0.015
92207722.000	50.000	0.000	0.000	-157849.340	5959.131	0.015
92207772.000	50.000	0.000	0.000	-157849.340	5959.131	0.015
92207822.000	50.000	0.000	0.000	-157849.340	5959.131	0.015
92207872.000	50.000	0.524	0.010	-157848.816	5959.150	0.015
92207922.000	50.000	-0.175	-0.003	-157848.990	5959.156	0.020
92207972.000	50.000	-0.175	-0.003	-157849.165	5959.162	0.023
92208022.000	50.000	-0.350	-0.007	-157849.515	5959.175	0.025
92208072.000	50.000	0.000	0.000	-157849.515	5959.175	0.030
92208122.000	50.000	0.175	0.003	-157849.340	5959.181	0.028
92208172.000	50.000	0.175	0.003	-157849.165	5959.187	0.030
92208222.000	50.000	0.000	0.000	-157849.165	5959.187	0.033
92208272.000	50.000	0.000	0.000	-157849.165	5959.187	0.030
92208322.000	50.000	0.000	0.000	-157849.165	5959.187	0.030
92208372.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208422.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208472.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208522.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208572.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208622.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208672.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208722.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208772.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208823.000	51.000	0.000	0.000	-157849.165	5959.187	0.028
92208873.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208923.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92208973.000	50.000	0.000	0.000	-157849.165	5959.187	0.028
92209023.000	50.000	0.175	0.003	-157848.990	5959.194	0.028
92209073.000	50.000	0.350	0.007	-157848.641	5959.206	0.030
92209123.000	50.000	-0.175	-0.003	-157848.816	5959.213	0.035
92209173.000	50.000	-0.350	-0.007	-157849.165	5959.225	0.038
92209223.000	50.000	0.000	0.000	-157849.165	5959.225	0.043
92209273.000	50.000	0.000	0.000	-157849.165	5959.225	0.043
92209323.000	50.000	0.000	0.000	-157849.165	5959.225	0.043
92209373.000	50.000	0.000	0.000	-157849.165	5959.225	0.043
92209423.000	50.000	0.000	0.000	-157849.165	5959.225	0.043
92209473.000	50.000	0.000	0.000	-157849.165	5959.225	0.043
92209523.000	50.000	-0.524	-0.010	-157849.689	5959.244	0.043
92209573.000	50.000	-0.175	-0.003	-157849.864	5959.250	0.050
92209623.000	50.000	0.524	0.010	-157849.340	5959.269	0.053
92209673.000	50.000	0.524	0.010	-157848.816	5959.288	0.058
92209723.000	50.000	0.175	0.003	-157848.641	5959.295	0.066
92209773.000	50.000	0.000	0.000	-157848.641	5959.295	0.066
92209823.000	50.000	0.000	0.000	-157848.641	5959.295	0.066
92209873.000	50.000	-0.524	-0.010	-157849.165	5959.314	0.066
92209923.000	50.000	0.000	0.000	-157849.165	5959.314	0.073
92209973.000	50.000	0.000	0.000	-157849.165	5959.314	0.073
92210023.000	50.000	0.000	0.000	-157849.165	5959.314	0.073
92210073.000	50.000	0.175	0.003	-157848.990	5959.320	0.073
92210123.000	50.000	0.000	0.000	-157848.990	5959.320	0.076
92210173.000	50.000	-0.175	-0.003	-157849.165	5959.326	0.076
92210223.000	50.000	0.000	0.000	-157849.165	5959.326	0.078
92210273.000	50.000	0.000	0.000	-157849.165	5959.326	0.078
92210323.000	50.000	0.000	0.000	-157849.165	5959.326	0.078
92210373.000	50.000	0.000	0.000	-157849.165	5959.326	0.078
92210423.000	50.000	0.000	0.000	-157849.165	5959.326	0.071
92210474.000	51.000	0.000	0.000	-157849.165	5959.326	0.068
92210524.000	50.000	0.000	0.000	-157849.165	5959.326	0.066
92210574.000	50.000	0.000	0.000	-157849.165	5959.326	0.061
92210624.000	50.000	0.000	0.000	-157849.165	5959.326	0.061
92210674.000	50.000	0.000	0.000	-157849.165	5959.326	0.058
92210724.000	50.000	0.000	0.000	-157849.165	5959.326	0.056
92210774.000	50.000	0.000	0.000	-157849.165	5959.326	0.056
92210824.000	50.000	0.000	0.000	-157849.165	5959.326	0.056
92210874.000	50.000	0.000	0.000	-157849.165	5959.326	0.056
92210924.000	50.000	0.175	0.003	-157848.990	5959.333	0.056
92210974.000	50.000	-0.175	-0.003	-157849.165	5959.339	0.058
92211024.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211074.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211124.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211174.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211224.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211274.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211324.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211374.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211424.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211474.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211524.000	50.000	0.000	0.000	-157849.165	5959.339	0.061
92211575.000	51.000	0.000	0.000	-157849.165	5959.339	0.058
92211625.000	50.000	0.000	0.000	-157849.165	5959.339	0.053
92211675.000	50.000	0.000	0.000	-157849.165	5959.339	0.050
92211725.000	50.000	0.000	0.000	-157849.165	5959.339	0.045
92211775.000	50.000	0.000	0.000	-157849.165	5959.339	0.045
92211825.000	50.000	0.000	0.000	-157849.165	5959.339	0.045
92211875.000	50.000	0.000	0.000	-157849.165	5959.339	0.045
92211925.000	50.000	0.000	0.000	-157849.165	5959.339	0.045
92211975.000	50.000	0.000	0.000	-157849.165	5959.339	0.045
92212025.000	50.000	0.000	0.000	-157849.165	5959.339	0.045
92212075.000	50.000	0.000	0.000	-157849.165	5959.339	0.038
92212125.000	50.000	0.000	0.000	-157849.165	5959.339	0.035
92212175.000	50.000	0.000	0.000	-157849.165	5959.339	0.028
92212225.000	50.000	0.000	0.000	-157849.165	5959.339	0.020
92212275.000	50.000	0.000	0.000	-157849.165	5959.339	0.018
92212325.000	50.000	0.000	0.000	-157849.165	5959.339	0.018
92212375.000	50.000	0.000	0.000	-157849.165	5959.339	0.018
92212425.000	50.000	0.000	0.000	-157849.165	5959.339	0.010
92212475.000	50.000	0.000	0.000	-157849.165	5959.339	0.010
92212525.000	50.000	0.000	0.000	-157849.165	5959.339	0.010
92212575.000	50.000	0.000	0.000	-157849.165	5959.339	0.010
92212626.000	51.000	0.000	0.000	-157849.165	5959.339	0.008
92212676.000	50.000	0.000	0.000	-157849.165	5959.339	0.008
92212726.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92212776.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92212826.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92212876.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92212926.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92212976.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213026.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213076.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213126.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213176.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213226.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213276.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213326.000	50.000	0.000	0.000	-157849.165	5959.339	0.005
92213376.000	50.000	0.350	0.007	-157848.816	5959.351	0.005
92213426.000	50.000	0.175	0.003	-157848.641	5959.358	0.010
92213476.000	50.000	0.699	0.014	-157847.942	5959.383	0.010
92213526.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213576.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213626.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213676.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213726.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213776.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213826.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213876.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213926.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92213976.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214026.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214076.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214126.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214176.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214226.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214276.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214326.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214376.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214426.000	50.000	0.000	0.000	-157847.942	5959.383	0.018
92214476.000	50.000	0.175	0.003	-157847.767	5959.389	0.018
92214526.000	50.000	0.175	0.003	-157847.592	5959.396	0.020
92214576.000	50.000	0.000	0.000	-157847.592	5959.396	0.023
92214626.000	50.000	-0.175	-0.003	-157847.767	5959.402	0.023
92214676.000	50.000	0.000	0.000	-157847.767	5959.402	0.025
92214726.000	50.000	0.000	0.000	-157847.767	5959.402	0.025
92214776.000	50.000	0.175	0.003	-157847.592	5959.408	0.025
92214826.000	50.000	0.175	0.003	-157847.417	5959.415	0.028
92214876.000	50.000	0.000	0.000	-157847.417	5959.415	0.030
92214926.000	50.000	-0.350	-0.007	-157847.767	5959.427	0.030
92214976.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215026.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215076.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215126.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215176.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215227.000	51.000	0.000	0.000	-157847.767	5959.427	0.035
92215277.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215327.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215377.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215427.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215477.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215527.000	50.000	0.000	0.000	-157847.767	5959.427	0.035
92215577.000	50.000	-0.175	-0.003	-157847.942	5959.433	0.035
92215627.000	50.000	0.000	0.000	-157847.942	5959.433	0.038
92215677.000	50.000	0.000	0.000	-157847.942	5959.433	0.038
92215727.000	50.000	0.000	0.000	-157847.942	5959.433	0.038
92215777.000	50.000	0.000	0.000	-157847.942	5959.433	0.038
92215827.000	50.000	0.000	0.000	-157847.942	5959.433	0.038
92215877.000	50.000	0.000	0.000	-157847.942	5959.433	0.038
92215927.000	50.000	-0.175	-0.003	-157848.117	5959.440	0.033
92215977.000	50.000	0.000	0.000	-157848.117	5959.440	0.033
92216027.000	50.000	0.175	0.003	-157847.942	5959.446	0.023
92216077.000	50.000	0.000	0.000	-157847.942	5959.446	0.025
92216127.000	50.000	0.000	0.000	-157847.942	5959.446	0.025
92216177.000	50.000	-0.175	-0.003	-157848.117	5959.452	0.025
92216227.000	50.000	-0.175	-0.003	-157848.291	5959.459	0.028
92216277.000	50.000	0.000	0.000	-157848.291	5959.459	0.030
92216327.000	50.000	0.000	0.000	-157848.291	5959.459	0.030
92216377.000	50.000	0.000	0.000	-157848.291	5959.459	0.030
92216427.000	50.000	0.000	0.000	-157848.291	5959.459	0.030
92216477.000	50.000	0.000	0.000	-157848.291	5959.459	0.030
92216527.000	50.000	-0.175	-0.003	-157848.466	5959.465	0.030
92216577.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216627.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216677.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216727.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216777.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216827.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216877.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216927.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92216977.000	50.000	0.000	0.000	-157848.466	5959.465	0.033
92217027.000	50.000	0.000	0.000	-157848.466	5959.465	0.030
92217077.000	50.000	0.000	0.000	-157848.466	5959.465	0.028
92217127.000	50.000	0.000	0.000	-157848.466	5959.465	0.028
92217177.000	50.000	0.000	0.000	-157848.466	5959.465	0.025
92217227.000	50.000	0.000	0.000	-157848.466	5959.465	0.025
92217277.000	50.000	0.000	0.000	-157848.466	5959.465	0.025
92217327.000	50.000	0.000	0.000	-157848.466	5959.465	0.023
92217377.000	50.000	0.000	0.000	-157848.466	5959.465	0.020
92217427.000	50.000	0.000	0.000	-157848.466	5959.465	0.020
92217477.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217527.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217577.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217627.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217677.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217727.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217777.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217827.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217877.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217927.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92217977.000	50.000	0.000	0.000	-157848.466	5959.465	0.015
92218027.000	50.000	0.175	0.003	-157848.291	5959.471	0.015
92218077.000	50.000	0.000	0.000	-157848.291	5959.471	0.018
92218127.000	50.000	0.000	0.000	-157848.291	5959.471	0.015
92218177.000	50.000	-0.175	-0.003	-157848.466	5959.478	0.015
92218227.000	50.000	0.000	0.000	-157848.466	5959.478	0.018
92218277.000	50.000	0.000	0.000	-157848.466	5959.478	0.018
92218327.000	50.000	0.175	0.003	-157848.291	5959.484	0.018
92218377.000	50.000	0.000	0.000	-157848.291	5959.484	0.020
92218427.000	50.000	-0.175	-0.003	-157848.466	5959.490	0.020
92218477.000	50.000	0.000	0.000	-157848.466	5959.490	0.020
92218527.000	50.000	0.000	0.000	-157848.466	5959.490	0.020
92218577.000	50.000	0.175	0.003	-157848.291	5959.497	0.018
92218627.000	50.000	0.000	0.000	-157848.291	5959.497	0.020
92218677.000	50.000	-0.175	-0.003	-157848.466	5959.503	0.020
92218727.000	50.000	0.000	0.000	-157848.466	5959.503	0.020
92218777.000	50.000	0.000	0.000	-157848.466	5959.503	0.018
92218827.000	50.000	0.000	0.000	-157848.466	5959.503	0.018
92218877.000	50.000	0.175	0.003	-157848.291	5959.509	0.018
92218927.000	50.000	0.000	0.000	-157848.291	5959.509	0.020
92218977.000	50.000	-0.175	-0.003	-157848.466	5959.516	0.020
92219027.000	50.000	0.000	0.000	-157848.466	5959.516	0.023
92219077.000	50.000	0.000	0.000	-157848.466	5959.516	0.020
92219127.000	50.000	0.000	0.000	-157848.466	5959.516	0.020
92219177.000	50.000	0.000	0.000	-157848.466	5959.516	0.020
92219227.000	50.000	0.175	0.003	-157848.291	5959.522	0.020
92219277.000	50.000	0.000	0.000	-157848.291	5959.522	0.023
92219327.000	50.000	0.000	0.000	-157848.291	5959.522	0.023
92219377.000	50.000	-0.175	-0.003	-157848.466	5959.528	0.023
92219427.000	50.000	0.000	0.000	-157848.466	5959.528	0.025
92219477.000	50.000	0.175	0.003	-157848.291	5959.534	0.025
92219527.000	50.000	0.000	0.000	-157848.291	5959.534	0.028
92219577.000	50.000	0.000	0.000	-157848.291	5959.534	0.028
92219627.000	50.000	0.000	0.000	-157848.291	5959.534	0.028
92219677.000	50.000	-0.175	-0.003	-157848.466	5959.541	0.028
92219727.000	50.000	0.000	0.000	-157848.466	5959.541	0.030
92219777.000	50.000	0.175	0.003	-157848.291	5959.547	0.030
92219827.000	50.000	0.175	0.003	-157848.117	5959.553	0.033
92219877.000	50.000	0.175	0.003	-157847.942	5959.560	0.035
92219927.000	50.000	0.000	0.000	-157847.942	5959.560	0.038
92219977.000	50.000	-0.350	-0.007	-157848.291	5959.572	0.038
92220027.000	50.000	-0.175	-0.003	-157848.466	5959.579	0.043
92220077.000	50.000	0.000	0.000	-157848.466	5959.579	0.045
92220127.000	50.000	0.175	0.003	-157848.291	5959.585	0.045
92220177.000	50.000	0.000	0.000	-157848.291	5959.585	0.048
92220227.000	50.000	0.000	0.000	-157848.291	5959.585	0.048
92220277.000	50.000	0.000	0.000	-157848.291	5959.585	0.048
92220327.000	50.000	-0.175	-0.003	-157848.466	5959.591	0.048
92220378.000	51.000	0.000	0.000	-157848.466	5959.591	0.050
92220428.000	50.000	0.175	0.003	-157848.291	5959.598	0.050
92220478.000	50.000	0.000	0.000	-157848.291	5959.598	0.053
92220528.000	50.000	-0.175	-0.003	-157848.466	5959.604	0.053
92220578.000	50.000	0.000	0.000	-157848.466	5959.604	0.053
92220628.000	50.000	0.000	0.000	-157848.466	5959.604	0.053
92220678.000	50.000	0.000	0.000	-157848.466	5959.604	0.053
92220728.000	50.000	0.175	0.003	-157848.291	5959.610	0.050
92220778.000	50.000	0.175	0.003	-157848.117	5959.617	0.053
92220828.000	50.000	0.175	0.003	-157847.942	5959.623	0.056
92220878.000	50.000	0.000	0.000	-157847.942	5959.623	0.056
92220928.000	50.000	-0.350	-0.007	-157848.291	5959.635	0.056
92220978.000	50.000	-0.175	-0.003	-157848.466	5959.642	0.058
92221028.000	50.000	0.000	0.000	-157848.466	5959.642	0.061
92221078.000	50.000	0.000	0.000	-157848.466	5959.642	0.061
92221128.000	50.000	0.000	0.000	-157848.466	5959.642	0.058
92221178.000	50.000	0.000	0.000	-157848.466	5959.642	0.058
92221228.000	50.000	0.175	0.003	-157848.291	5959.648	0.056
92221278.000	50.000	0.000	0.000	-157848.291	5959.648	0.058
92221328.000	50.000	0.175	0.003	-157848.117	5959.654	0.058
92221378.000	50.000	0.000	0.000	-157848.117	5959.654	0.061
92221428.000	50.000	0.000	0.000	-157848.117	5959.654	0.058
92221478.000	50.000	0.000	0.000	-157848.117	5959.654	0.058
92221528.000	50.000	0.175	0.003	-157847.942	5959.661	0.056
92221578.000	50.000	0.000	0.000	-157847.942	5959.661	0.058
92221628.000	50.000	0.524	0.010	-157847.417	5959.680	0.058
92221678.000	50.000	-0.350	-0.007	-157847.767	5959.692	0.066
92221728.000	50.000	-0.699	-0.014	-157848.466	5959.717	0.071
92221778.000	50.000	-0.699	-0.014	-157849.165	5959.743	0.078
92221828.000	50.000	0.000	0.000	-157849.165	5959.743	0.088
92221878.000	50.000	0.350	0.007	-157848.816	5959.755	0.088
92221928.000	50.000	0.175	0.003	-157848.641	5959.762	0.091
92221978.000	50.000	0.000	0.000	-157848.641	5959.762	0.093
92222028.000	50.000	-0.175	-0.003	-157848.816	5959.768	0.091
92222078.000	50.000	-0.350	-0.007	-157849.165	5959.781	0.093
92222128.000	50.000	0.000	0.000	-157849.165	5959.781	0.098
92222178.000	50.000	0.524	0.010	-157848.641	5959.800	0.098
92222228.000	50.000	0.350	0.007	-157848.291	5959.812	0.103
