tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
350180043.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180093.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180143.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180193.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180243.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180293.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180343.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180393.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180443.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180493.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180543.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180593.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180643.000	50.000	0.000	0.000	-36801.786	2371.806	0.005
350180693.000	50.000	-0.175	-0.003	-36801.961	2371.812	0.005
350180743.000	50.000	0.000	0.000	-36801.961	2371.812	0.008
350180793.000	50.000	0.000	0.000	-36801.961	2371.812	0.008
350180843.000	50.000	0.000	0.000	-36801.961	2371.812	0.008
350180893.000	50.000	0.000	0.000	-36801.961	2371.812	0.008
350180943.000	50.000	0.175	0.003	-36801.786	2371.818	0.008
350180993.000	50.000	0.000	0.000	-36801.786	2371.818	0.010
350181043.000	50.000	0.000	0.000	-36801.786	2371.818	0.010
350181093.000	50.000	-0.175	-0.003	-36801.961	2371.825	0.010
350181143.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181193.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181243.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181293.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181343.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181393.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181443.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181493.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181543.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181593.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181643.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181693.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181743.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181793.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181843.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181893.000	50.000	0.000	0.000	-36801.961	2371.825	0.013
350181943.000	50.000	0.000	0.000	-36801.961	2371.825	0.010
350181993.000	50.000	0.000	0.000	-36801.961	2371.825	0.010
350182043.000	50.000	0.000	0.000	-36801.961	2371.825	0.010
350182093.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182143.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182193.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182243.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182293.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182343.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182393.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182443.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182493.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182543.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182593.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182643.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182693.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182743.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182793.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182843.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182893.000	50.000	0.000	0.000	-36801.961	2371.825	0.008
350182944.000	51.000	-0.175	-0.003	-36802.136	2371.831	0.008
350182994.000	50.000	0.000	0.000	-36802.136	2371.831	0.010
350183044.000	50.000	0.000	0.000	-36802.136	2371.831	0.010
350183094.000	50.000	0.000	0.000	-36802.136	2371.831	0.010
350183145.000	51.000	0.000	0.000	-36802.136	2371.831	0.010
350183195.000	50.000	0.000	0.000	-36802.136	2371.831	0.010
350183245.000	50.000	0.175	0.003	-36801.961	2371.837	0.008
350183295.000	50.000	0.000	0.000	-36801.961	2371.837	0.010
350183345.000	50.000	-0.175	-0.003	-36802.136	2371.844	0.010
350183395.000	50.000	0.000	0.000	-36802.136	2371.844	0.013
350183445.000	50.000	0.000	0.000	-36802.136	2371.844	0.013
350183495.000	50.000	0.000	0.000	-36802.136	2371.844	0.010
350183545.000	50.000	0.000	0.000	-36802.136	2371.844	0.010
350183595.000	50.000	0.000	0.000	-36802.136	2371.844	0.010
350183645.000	50.000	0.000	0.000	-36802.136	2371.844	0.008
350183696.000	51.000	0.000	0.000	-36802.136	2371.844	0.008
350183746.000	50.000	0.000	0.000	-36802.136	2371.844	0.008
350183796.000	50.000	0.000	0.000	-36802.136	2371.844	0.008
350183846.000	50.000	0.000	0.000	-36802.136	2371.844	0.008
350183896.000	50.000	0.175	0.003	-36801.961	2371.850	0.008
350183946.000	50.000	0.000	0.000	-36801.961	2371.850	0.010
350183996.000	50.000	0.175	0.003	-36801.786	2371.856	0.010
350184046.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184096.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184146.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184196.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184246.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184296.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184346.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184396.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184446.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184496.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184546.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184596.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184646.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184696.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184746.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184796.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184846.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184896.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184946.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350184996.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185046.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185096.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185146.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185196.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185246.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185296.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185346.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185397.000	51.000	0.000	0.000	-36801.786	2371.856	0.013
350185447.000	50.000	0.000	0.000	-36801.786	2371.856	0.013
350185497.000	50.000	0.000	0.000	-36801.786	2371.856	0.010
350185547.000	50.000	0.000	0.000	-36801.786	2371.856	0.010
350185597.000	50.000	0.000	0.000	-36801.786	2371.856	0.010
350185647.000	50.000	0.000	0.000	-36801.786	2371.856	0.010
350185697.000	50.000	0.000	0.000	-36801.786	2371.856	0.010
350185747.000	50.000	0.000	0.000	-36801.786	2371.856	0.010
350185797.000	50.000	0.000	0.000	-36801.786	2371.856	0.008
350185847.000	50.000	0.000	0.000	-36801.786	2371.856	0.008
350185897.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350185947.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350185997.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186047.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186097.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186147.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186197.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186247.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186297.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186347.000	50.000	0.000	0.000	-36801.786	2371.856	0.005
350186397.000	50.000	0.524	0.010	-36801.262	2371.875	0.005
350186447.000	50.000	0.175	0.003	-36801.087	2371.882	0.010
350186497.000	50.000	-0.175	-0.003	-36801.262	2371.888	0.013
350186547.000	50.000	-0.350	-0.007	-36801.612	2371.900	0.013
350186597.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186647.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186697.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186747.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186797.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186847.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186897.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186947.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350186997.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187047.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187097.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187147.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187197.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187247.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187297.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187347.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187397.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187447.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187497.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187547.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187597.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187647.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187697.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187747.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187797.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187847.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187897.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187947.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350187997.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188047.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188097.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188147.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188197.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188247.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188297.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188347.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188397.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188447.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188497.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188547.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188597.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188647.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188697.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188747.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188797.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188847.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188897.000	50.000	0.000	0.000	-36801.612	2371.900	0.018
350188947.000	50.000	0.000	0.000	-36801.612	2371.900	0.010
350188997.000	50.000	0.000	0.000	-36801.612	2371.900	0.008
350189047.000	50.000	0.000	0.000	-36801.612	2371.900	0.005
350189097.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189147.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189197.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189247.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189297.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189347.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189397.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189447.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189497.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189547.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189597.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189647.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189697.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189747.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189797.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189847.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189897.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189947.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350189997.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190047.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190097.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190147.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190197.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190247.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190297.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190347.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190397.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190447.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190497.000	50.000	0.000	0.000	-36801.612	2371.900	0.000
350190547.000	50.000	0.175	0.003	-36801.437	2371.907	0.000
350190597.000	50.000	0.350	0.007	-36801.087	2371.919	0.003
350190647.000	50.000	-0.175	-0.003	-36801.262	2371.926	0.008
350190697.000	50.000	-0.350	-0.007	-36801.612	2371.938	0.010
350190747.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350190797.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350190847.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350190897.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350190947.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350190997.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350191047.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350191097.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350191147.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350191197.000	50.000	0.000	0.000	-36801.612	2371.938	0.015
350191247.000	50.000	0.175	0.003	-36801.437	2371.945	0.015
350191297.000	50.000	-0.175	-0.003	-36801.612	2371.951	0.018
350191347.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191397.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191447.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191497.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191547.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191597.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191647.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191697.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191747.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191797.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191847.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191897.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191947.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350191997.000	50.000	0.000	0.000	-36801.612	2371.951	0.020
350192047.000	50.000	0.175	0.003	-36801.437	2371.957	0.020
350192097.000	50.000	0.175	0.003	-36801.262	2371.964	0.023
350192147.000	50.000	-0.175	-0.003	-36801.437	2371.970	0.025
350192197.000	50.000	-0.175	-0.003	-36801.612	2371.976	0.028
350192247.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192297.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192347.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192397.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192447.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192497.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192547.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192597.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192647.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192697.000	50.000	0.000	0.000	-36801.612	2371.976	0.030
350192747.000	50.000	0.175	0.003	-36801.437	2371.983	0.030
350192797.000	50.000	0.350	0.007	-36801.087	2371.995	0.033
350192847.000	50.000	0.000	0.000	-36801.087	2371.995	0.038
350192897.000	50.000	0.000	0.000	-36801.087	2371.995	0.038
350192947.000	50.000	-0.175	-0.003	-36801.262	2372.001	0.038
350192997.000	50.000	-0.175	-0.003	-36801.437	2372.008	0.040
350193047.000	50.000	0.000	0.000	-36801.437	2372.008	0.043
350193097.000	50.000	0.000	0.000	-36801.437	2372.008	0.040
350193147.000	50.000	0.000	0.000	-36801.437	2372.008	0.035
350193197.000	50.000	0.000	0.000	-36801.437	2372.008	0.033
350193247.000	50.000	-0.175	-0.003	-36801.612	2372.014	0.028
350193297.000	50.000	0.000	0.000	-36801.612	2372.014	0.030
350193347.000	50.000	0.000	0.000	-36801.612	2372.014	0.030
350193397.000	50.000	0.175	0.003	-36801.437	2372.020	0.030
350193447.000	50.000	0.000	0.000	-36801.437	2372.020	0.033
350193497.000	50.000	0.000	0.000	-36801.437	2372.020	0.033
350193547.000	50.000	-0.175	-0.003	-36801.612	2372.027	0.033
350193597.000	50.000	0.000	0.000	-36801.612	2372.027	0.035
350193647.000	50.000	0.000	0.000	-36801.612	2372.027	0.035
350193697.000	50.000	0.000	0.000	-36801.612	2372.027	0.035
350193747.000	50.000	0.000	0.000	-36801.612	2372.027	0.035
350193797.000	50.000	0.000	0.000	-36801.612	2372.027	0.033
350193847.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350193897.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350193947.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350193997.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194047.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194097.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194147.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194197.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194247.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194297.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194347.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194397.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194447.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194497.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194547.000	50.000	0.000	0.000	-36801.612	2372.027	0.030
350194597.000	50.000	0.000	0.000	-36801.612	2372.027	0.028
350194647.000	50.000	0.000	0.000	-36801.612	2372.027	0.025
350194697.000	50.000	0.000	0.000	-36801.612	2372.027	0.023
350194747.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350194797.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350194847.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350194897.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350194947.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350194997.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350195047.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350195097.000	50.000	0.000	0.000	-36801.612	2372.027	0.020
350195147.000	50.000	-0.175	-0.003	-36801.786	2372.033	0.020
350195197.000	50.000	0.000	0.000	-36801.786	2372.033	0.023
350195247.000	50.000	0.000	0.000	-36801.786	2372.033	0.023
350195297.000	50.000	0.000	0.000	-36801.786	2372.033	0.020
350195347.000	50.000	0.000	0.000	-36801.786	2372.033	0.015
350195397.000	50.000	0.000	0.000	-36801.786	2372.033	0.015
350195447.000	50.000	0.000	0.000	-36801.786	2372.033	0.015
350195497.000	50.000	0.000	0.000	-36801.786	2372.033	0.013
350195547.000	50.000	0.000	0.000	-36801.786	2372.033	0.010
350195597.000	50.000	0.000	0.000	-36801.786	2372.033	0.010
350195647.000	50.000	0.000	0.000	-36801.786	2372.033	0.010
350195697.000	50.000	0.000	0.000	-36801.786	2372.033	0.010
350195747.000	50.000	0.000	0.000	-36801.786	2372.033	0.010
350195797.000	50.000	0.000	0.000	-36801.786	2372.033	0.008
350195847.000	50.000	0.000	0.000	-36801.786	2372.033	0.008
350195897.000	50.000	0.000	0.000	-36801.786	2372.033	0.008
350195947.000	50.000	0.000	0.000	-36801.786	2372.033	0.005
350195997.000	50.000	0.000	0.000	-36801.786	2372.033	0.005
350196047.000	50.000	0.000	0.000	-36801.786	2372.033	0.005
350196097.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196147.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196197.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196247.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196297.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196347.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196397.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196447.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196497.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196547.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196597.000	50.000	0.000	0.000	-36801.786	2372.033	0.003
350196647.000	50.000	-0.175	-0.003	-36801.961	2372.039	0.003
350196697.000	50.000	0.000	0.000	-36801.961	2372.039	0.005
350196747.000	50.000	0.000	0.000	-36801.961	2372.039	0.005
350196797.000	50.000	0.000	0.000	-36801.961	2372.039	0.005
350196847.000	50.000	0.175	0.003	-36801.786	2372.046	0.005
350196897.000	50.000	0.000	0.000	-36801.786	2372.046	0.008
350196947.000	50.000	0.000	0.000	-36801.786	2372.046	0.008
350196997.000	50.000	-0.175	-0.003	-36801.961	2372.052	0.008
350197047.000	50.000	0.000	0.000	-36801.961	2372.052	0.010
350197097.000	50.000	0.000	0.000	-36801.961	2372.052	0.010
350197147.000	50.000	0.000	0.000	-36801.961	2372.052	0.010
350197197.000	50.000	0.175	0.003	-36801.786	2372.058	0.010
350197247.000	50.000	0.000	0.000	-36801.786	2372.058	0.013
350197297.000	50.000	0.000	0.000	-36801.786	2372.058	0.013
350197347.000	50.000	-0.175	-0.003	-36801.961	2372.065	0.013
350197397.000	50.000	0.000	0.000	-36801.961	2372.065	0.015
350197447.000	50.000	0.000	0.000	-36801.961	2372.065	0.015
350197497.000	50.000	0.000	0.000	-36801.961	2372.065	0.015
350197547.000	50.000	0.000	0.000	-36801.961	2372.065	0.015
350197597.000	50.000	0.175	0.003	-36801.786	2372.071	0.015
350197647.000	50.000	0.000	0.000	-36801.786	2372.071	0.018
350197697.000	50.000	0.000	0.000	-36801.786	2372.071	0.015
350197747.000	50.000	0.000	0.000	-36801.786	2372.071	0.015
350197797.000	50.000	-0.175	-0.003	-36801.961	2372.077	0.015
350197847.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350197897.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350197947.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350197997.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198047.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198097.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198147.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198197.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198247.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198297.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198347.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198397.000	50.000	0.000	0.000	-36801.961	2372.077	0.018
350198447.000	50.000	0.175	0.003	-36801.786	2372.083	0.018
350198497.000	50.000	0.000	0.000	-36801.786	2372.083	0.020
350198547.000	50.000	-0.175	-0.003	-36801.961	2372.090	0.020
350198597.000	50.000	0.000	0.000	-36801.961	2372.090	0.023
350198647.000	50.000	0.000	0.000	-36801.961	2372.090	0.023
350198697.000	50.000	0.000	0.000	-36801.961	2372.090	0.023
350198747.000	50.000	0.000	0.000	-36801.961	2372.090	0.023
350198797.000	50.000	0.000	0.000	-36801.961	2372.090	0.023
350198847.000	50.000	0.175	0.003	-36801.786	2372.096	0.023
350198897.000	50.000	0.524	0.010	-36801.262	2372.115	0.025
350198947.000	50.000	0.699	0.014	-36800.563	2372.140	0.033
350198997.000	50.000	0.000	0.000	-36800.563	2372.140	0.043
350199047.000	50.000	-0.350	-0.007	-36800.913	2372.153	0.043
350199097.000	50.000	-0.175	-0.003	-36801.087	2372.159	0.048
350199147.000	50.000	-0.524	-0.010	-36801.612	2372.178	0.050
350199197.000	50.000	0.000	0.000	-36801.612	2372.178	0.056
350199247.000	50.000	0.000	0.000	-36801.612	2372.178	0.056
350199297.000	50.000	0.000	0.000	-36801.612	2372.178	0.056
350199347.000	50.000	0.000	0.000	-36801.612	2372.178	0.056
350199397.000	50.000	0.000	0.000	-36801.612	2372.178	0.053
350199447.000	50.000	0.000	0.000	-36801.612	2372.178	0.053
350199497.000	50.000	0.000	0.000	-36801.612	2372.178	0.053
350199547.000	50.000	0.000	0.000	-36801.612	2372.178	0.050
350199597.000	50.000	0.000	0.000	-36801.612	2372.178	0.050
350199647.000	50.000	0.000	0.000	-36801.612	2372.178	0.050
350199697.000	50.000	0.000	0.000	-36801.612	2372.178	0.050
350199747.000	50.000	0.000	0.000	-36801.612	2372.178	0.048
350199797.000	50.000	0.000	0.000	-36801.612	2372.178	0.048
350199847.000	50.000	0.000	0.000	-36801.612	2372.178	0.048
350199897.000	50.000	0.000	0.000	-36801.612	2372.178	0.045
350199947.000	50.000	0.000	0.000	-36801.612	2372.178	0.045
350199997.000	50.000	0.000	0.000	-36801.612	2372.178	0.045
350200047.000	50.000	0.000	0.000	-36801.612	2372.178	0.045
350200097.000	50.000	0.000	0.000	-36801.612	2372.178	0.045
350200147.000	50.000	0.000	0.000	-36801.612	2372.178	0.043
350200197.000	50.000	0.000	0.000	-36801.612	2372.178	0.043
350200247.000	50.000	0.000	0.000	-36801.612	2372.178	0.043
350200297.000	50.000	0.000	0.000	-36801.612	2372.178	0.043
350200347.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200397.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200447.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200497.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200547.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200597.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200647.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200697.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200747.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200797.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200847.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200897.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200947.000	50.000	0.000	0.000	-36801.612	2372.178	0.040
350200998.000	51.000	0.000	0.000	-36801.612	2372.178	0.038
350201048.000	50.000	0.000	0.000	-36801.612	2372.178	0.038
