tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
171990848.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171990898.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171990948.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171990998.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171991048.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171991098.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171991148.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171991198.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171991248.000	50.000	0.000	0.000	-1282.893	227.317	0.018
171991298.000	50.000	0.000	0.000	-1282.893	227.317	0.010
171991348.000	50.000	0.000	0.000	-1282.893	227.317	0.002
171991398.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991448.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991498.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991548.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991598.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991649.000	51.000	0.000	0.000	-1282.893	227.317	0.000
171991699.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991749.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991799.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991849.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991899.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991949.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171991999.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992049.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992099.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992149.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992199.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992249.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992299.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992349.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992399.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992449.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992499.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992549.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992599.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992649.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992699.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992749.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992799.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992849.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992899.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992949.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171992999.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993049.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993099.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993149.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993199.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993249.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993299.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993349.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993399.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993449.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993499.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993549.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993599.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993649.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993699.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993749.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993799.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993849.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993899.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993949.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171993999.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994049.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994099.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994149.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994199.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994249.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994299.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994349.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994399.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994449.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994499.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994549.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994599.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994649.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994699.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994749.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994799.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994849.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994899.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994949.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171994999.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995049.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995099.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995149.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995199.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995249.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995299.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995349.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995399.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995449.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995499.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995549.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995599.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995649.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995699.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995749.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995799.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995849.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995899.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995949.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171995999.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996049.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996099.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996149.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996199.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996249.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996299.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996349.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996399.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996449.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996499.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996549.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996599.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996649.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996699.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996749.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996799.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996849.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996899.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996949.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171996999.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997049.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997099.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997149.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997199.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997249.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997299.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997349.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997399.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997449.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997499.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997549.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997599.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997649.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997699.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997749.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997799.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997849.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997899.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997949.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171997999.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171998049.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171998099.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171998149.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171998199.000	50.000	0.000	0.000	-1282.893	227.317	0.000
171998249.000	50.000	-0.350	-0.007	-1283.243	227.330	0.000
171998299.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998349.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998399.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998449.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998499.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998549.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998599.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998649.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998699.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998749.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998799.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998849.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998899.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998949.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171998999.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999049.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999099.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999149.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999199.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999249.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999299.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999349.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999399.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999449.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999499.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999549.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999599.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999649.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999699.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999749.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999799.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999849.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999899.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999949.000	50.000	0.000	0.000	-1283.243	227.330	0.005
171999999.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000049.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000099.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000149.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000199.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000249.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000300.000	51.000	0.000	0.000	-1283.243	227.330	0.005
172000350.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000400.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000450.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000501.000	51.000	0.000	0.000	-1283.243	227.330	0.005
172000551.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000601.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000651.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000701.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000751.000	50.000	0.000	0.000	-1283.243	227.330	0.005
172000801.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172000851.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172000901.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172000951.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001001.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001051.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001101.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001151.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001201.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001251.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001301.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001351.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001401.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001451.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001501.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001551.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001601.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001651.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001701.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001751.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001801.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001851.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001901.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172001951.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002001.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002051.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002101.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002151.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002201.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002251.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002301.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002351.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002401.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002451.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002501.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002551.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002601.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002651.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002701.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002751.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002801.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002851.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002901.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172002951.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003001.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003051.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003101.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003151.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003201.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003251.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003301.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003351.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003401.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003451.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003501.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003551.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003601.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003651.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003701.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003751.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003801.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003851.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003901.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172003951.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004001.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004051.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004101.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004151.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004201.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004251.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004301.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004351.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004401.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004451.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004501.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004551.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004601.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004651.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004701.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004751.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004801.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004851.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004901.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172004951.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005001.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005051.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005101.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005151.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005201.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005251.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005301.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005351.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005401.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005451.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005501.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005551.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005601.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005651.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005701.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005751.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005801.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005851.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005901.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172005951.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006001.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006051.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006101.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006151.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006201.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006251.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006301.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006351.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006401.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006451.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006501.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006551.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006601.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006651.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006701.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006751.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006801.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006851.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006901.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172006951.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007001.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007051.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007101.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007151.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007201.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007251.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007301.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007351.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007401.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007451.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007501.000	50.000	0.000	0.000	-1283.243	227.330	0.000
172007551.000	50.000	-0.350	-0.007	-1283.592	227.342	0.000
172007601.000	50.000	-0.699	-0.014	-1284.291	227.367	0.005
172007651.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172007701.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172007751.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172007802.000	51.000	0.000	0.000	-1284.291	227.367	0.015
172007852.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172007903.000	51.000	0.000	0.000	-1284.291	227.367	0.015
172007953.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008003.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008053.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008104.000	51.000	0.000	0.000	-1284.291	227.367	0.015
172008154.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008204.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008254.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008304.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008354.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008404.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008454.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008504.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008554.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008604.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008654.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008704.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008754.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008804.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008854.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008904.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172008954.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009004.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009054.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009105.000	51.000	0.000	0.000	-1284.291	227.367	0.015
172009155.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009205.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009255.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009306.000	51.000	0.000	0.000	-1284.291	227.367	0.015
172009356.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009406.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009456.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009506.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009556.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009606.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009656.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009706.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009756.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009806.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009856.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009906.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172009956.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172010006.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172010056.000	50.000	0.000	0.000	-1284.291	227.367	0.015
172010106.000	50.000	0.000	0.000	-1284.291	227.367	0.010
172010156.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010206.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010256.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010306.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010356.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010406.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010456.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010506.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010556.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010606.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010656.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010706.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010756.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010806.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010856.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010906.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172010956.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011006.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011056.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011106.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011156.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011206.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011256.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011306.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011356.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011406.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011456.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011506.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011556.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011606.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011656.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011706.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011756.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011806.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011856.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011906.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172011956.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012006.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012056.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012106.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012156.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012206.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012256.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012306.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012356.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012406.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012456.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012506.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012556.000	50.000	0.000	0.000	-1284.291	227.367	0.000
172012606.000	50.000	0.000	0.000	-1284.291	227.367	0.000
