01/01/2014 00:54:43.240,0.17730,0.15009,0.14604,0.16817,344.45
01/01/2014 00:54:43.248,0.17730,0.15009,0.14596,0.16791,344.45
01/01/2014 00:54:43.256,0.17721,0.15061,0.14553,0.16766,344.45
01/01/2014 00:54:43.264,0.17730,0.15086,0.14553,0.16731,344.45
01/01/2014 00:54:43.272,0.17730,0.15129,0.14561,0.16697,344.45
01/01/2014 00:54:43.280,0.17730,0.15173,0.14561,0.16654,344.45
01/01/2014 00:54:43.288,0.17721,0.15216,0.14570,0.16611,344.45
01/01/2014 00:54:43.296,0.17730,0.15259,0.14596,0.16568,344.45
01/01/2014 00:54:43.304,0.17730,0.15302,0.14596,0.16533,344.45
01/01/2014 00:54:43.312,0.17730,0.15345,0.14587,0.16490,344.45
01/01/2014 00:54:43.320,0.17730,0.15422,0.14630,0.16438,344.45
01/01/2014 00:54:43.328,0.17730,0.15465,0.14630,0.16378,344.45
01/01/2014 00:54:43.336,0.17730,0.15517,0.14639,0.16335,344.45
01/01/2014 00:54:43.344,0.17730,0.15577,0.14682,0.16258,344.45
01/01/2014 00:54:43.352,0.17730,0.15638,0.14673,0.16214,344.45
01/01/2014 00:54:43.360,0.17730,0.15715,0.14716,0.16128,344.45
01/01/2014 00:54:43.368,0.17730,0.15749,0.14725,0.16051,344.45
01/01/2014 00:54:43.376,0.17730,0.15793,0.14751,0.15991,344.45
01/01/2014 00:54:43.384,0.17730,0.15870,0.14759,0.15922,344.45
01/01/2014 00:54:43.392,0.17730,0.15930,0.14802,0.15844,344.45
01/01/2014 00:54:43.400,0.17730,0.15991,0.14794,0.15801,344.45
01/01/2014 00:54:43.408,0.17730,0.16051,0.14845,0.15706,344.45
01/01/2014 00:54:43.416,0.17731,0.16129,0.14889,0.15638,344.45
01/01/2014 00:54:43.424,0.17731,0.16172,0.14880,0.15578,344.45
01/01/2014 00:54:43.432,0.17731,0.16224,0.14923,0.15517,344.45
01/01/2014 00:54:43.440,0.17731,0.16301,0.14932,0.15457,344.45
01/01/2014 00:54:43.448,0.17739,0.16336,0.14975,0.15380,344.45
01/01/2014 00:54:43.456,0.17765,0.16379,0.15009,0.15345,344.45
01/01/2014 00:54:43.464,0.17782,0.16456,0.15044,0.15311,344.45
01/01/2014 00:54:43.472,0.17774,0.16491,0.15087,0.15268,344.45
01/01/2014 00:54:43.480,0.17782,0.16534,0.15130,0.15225,344.45
01/01/2014 00:54:43.488,0.17765,0.16577,0.15173,0.15216,344.45
01/01/2014 00:54:43.496,0.17739,0.16611,0.15216,0.15182,344.45
01/01/2014 00:54:43.504,0.17739,0.16654,0.15259,0.15139,344.45
01/01/2014 00:54:43.512,0.17739,0.16697,0.15311,0.15139,344.45
01/01/2014 00:54:43.520,0.17739,0.16689,0.15354,0.15139,344.45
01/01/2014 00:54:43.528,0.17731,0.16732,0.15388,0.15139,344.45
01/01/2014 00:54:43.536,0.17688,0.16775,0.15423,0.15139,344.45
01/01/2014 00:54:43.544,0.17696,0.16818,0.15466,0.15139,344.45
01/01/2014 00:54:43.552,0.17679,0.16826,0.15509,0.15139,344.45
01/01/2014 00:54:43.560,0.17653,0.16869,0.15552,0.15139,344.45
01/01/2014 00:54:43.568,0.17644,0.16878,0.15595,0.15164,344.45
01/01/2014 00:54:43.576,0.17601,0.16904,0.15629,0.15173,344.45
01/01/2014 00:54:43.584,0.17593,0.16904,0.15664,0.15216,344.45
01/01/2014 00:54:43.592,0.17567,0.16912,0.15707,0.15250,344.45
01/01/2014 00:54:43.600,0.17576,0.16938,0.15759,0.15268,344.45
01/01/2014 00:54:43.608,0.17533,0.16956,0.15802,0.15294,344.45
01/01/2014 00:54:43.616,0.17524,0.16947,0.15836,0.15345,344.45
01/01/2014 00:54:43.624,0.17489,0.16947,0.15870,0.15388,344.45
01/01/2014 00:54:43.632,0.17464,0.16990,0.15914,0.15431,344.45
01/01/2014 00:54:43.640,0.17438,0.16981,0.15974,0.15474,344.45
01/01/2014 00:54:43.648,0.17403,0.16990,0.16008,0.15509,344.45
01/01/2014 00:54:43.656,0.17360,0.16981,0.16043,0.15543,344.45
01/01/2014 00:54:43.664,0.17369,0.16990,0.16086,0.15586,344.45
01/01/2014 00:54:43.672,0.17326,0.16981,0.16129,0.15629,344.45
01/01/2014 00:54:43.680,0.17283,0.16990,0.16137,0.15664,344.45
01/01/2014 00:54:43.688,0.17240,0.16990,0.16172,0.15707,344.45
01/01/2014 00:54:43.696,0.17231,0.16990,0.16215,0.15750,344.45
01/01/2014 00:54:43.704,0.17188,0.16990,0.16206,0.15793,344.45
01/01/2014 00:54:43.712,0.17154,0.16964,0.16241,0.15845,344.45
01/01/2014 00:54:43.720,0.17119,0.16947,0.16301,0.15896,344.45
01/01/2014 00:54:43.728,0.17111,0.16938,0.16310,0.15957,344.45
01/01/2014 00:54:43.736,0.17067,0.16912,0.16336,0.16008,344.45
01/01/2014 00:54:43.744,0.17033,0.16904,0.16327,0.16043,344.45
01/01/2014 00:54:43.752,0.17024,0.16861,0.16370,0.16086,344.45
01/01/2014 00:54:43.760,0.16999,0.16852,0.16379,0.16137,344.45
01/01/2014 00:54:43.768,0.16981,0.16835,0.16404,0.16215,344.45
01/01/2014 00:54:43.776,0.16990,0.16818,0.16404,0.16249,344.45
01/01/2014 00:54:43.784,0.16964,0.16783,0.16413,0.16292,344.45
01/01/2014 00:54:43.792,0.16964,0.16740,0.16439,0.16336,344.45
01/01/2014 00:54:43.800,0.16964,0.16732,0.16456,0.16379,344.45
01/01/2014 00:54:43.808,0.16956,0.16689,0.16456,0.16439,344.45
01/01/2014 00:54:43.816,0.16947,0.16663,0.16447,0.16491,344.45
01/01/2014 00:54:43.824,0.16947,0.16620,0.16456,0.16534,344.45
01/01/2014 00:54:43.832,0.16947,0.16577,0.16447,0.16577,344.45
01/01/2014 00:54:43.840,0.16964,0.16534,0.16447,0.16611,344.45
01/01/2014 00:54:43.848,0.16990,0.16525,0.16456,0.16620,344.45
01/01/2014 00:54:43.856,0.16990,0.16491,0.16456,0.16654,344.45
01/01/2014 00:54:43.864,0.16999,0.16456,0.16413,0.16697,344.45
01/01/2014 00:54:43.872,0.17024,0.16404,0.16413,0.16740,344.45
01/01/2014 00:54:43.880,0.17042,0.16361,0.16422,0.16783,344.45
01/01/2014 00:54:43.888,0.17067,0.16336,0.16413,0.16792,344.45
01/01/2014 00:54:43.896,0.17111,0.16292,0.16404,0.16826,344.45
01/01/2014 00:54:43.904,0.17119,0.16249,0.16379,0.16869,344.45
01/01/2014 00:54:43.912,0.17162,0.16206,0.16370,0.16878,344.45
01/01/2014 00:54:43.920,0.17188,0.16172,0.16353,0.16904,344.45
01/01/2014 00:54:43.928,0.17231,0.16163,0.16344,0.16912,344.45
01/01/2014 00:54:43.936,0.17274,0.16129,0.16344,0.16938,344.45
01/01/2014 00:54:43.944,0.17317,0.16086,0.16336,0.16947,344.45
01/01/2014 00:54:43.952,0.17326,0.16051,0.16292,0.16990,344.45
01/01/2014 00:54:43.960,0.17369,0.16008,0.16301,0.16981,344.45
01/01/2014 00:54:43.968,0.17403,0.15965,0.16258,0.17024,344.45
01/01/2014 00:54:43.976,0.17438,0.15931,0.16249,0.17024,344.45
01/01/2014 00:54:43.984,0.17481,0.15888,0.16224,0.17033,344.45
01/01/2014 00:54:43.992,0.17524,0.15845,0.16206,0.17059,344.45
01/01/2014 00:54:44.000,0.17567,0.15802,0.16189,0.17085,344.46
01/01/2014 00:54:44.008,0.17610,0.15759,0.16163,0.17119,344.46
01/01/2014 00:54:44.016,0.17601,0.15750,0.16129,0.17162,344.46
01/01/2014 00:54:44.024,0.17653,0.15715,0.16086,0.17154,344.46
01/01/2014 00:54:44.032,0.17696,0.15672,0.16077,0.17197,344.46
01/01/2014 00:54:44.040,0.17688,0.15629,0.16034,0.17197,344.46
01/01/2014 00:54:44.048,0.17713,0.15586,0.16017,0.17205,344.46
01/01/2014 00:54:44.056,0.17739,0.15552,0.15991,0.17231,344.46
01/01/2014 00:54:44.064,0.17765,0.15543,0.15957,0.17231,344.46
01/01/2014 00:54:44.072,0.17782,0.15509,0.15914,0.17240,344.46
01/01/2014 00:54:44.080,0.17774,0.15466,0.15896,0.17266,344.46
01/01/2014 00:54:44.088,0.17782,0.15474,0.15888,0.17266,344.46
01/01/2014 00:54:44.096,0.17774,0.15431,0.15845,0.17266,344.46
01/01/2014 00:54:44.104,0.17782,0.15423,0.15802,0.17266,344.46
01/01/2014 00:54:44.112,0.17782,0.15397,0.15759,0.17274,344.46
01/01/2014 00:54:44.120,0.17774,0.15388,0.15715,0.17283,344.46
01/01/2014 00:54:44.128,0.17782,0.15345,0.15672,0.17274,344.46
01/01/2014 00:54:44.136,0.17765,0.15345,0.15629,0.17283,344.46
01/01/2014 00:54:44.144,0.17739,0.15337,0.15586,0.17283,344.46
01/01/2014 00:54:44.152,0.17739,0.15294,0.15543,0.17283,344.46
01/01/2014 00:54:44.160,0.17731,0.15302,0.15500,0.17240,344.46
01/01/2014 00:54:44.168,0.17696,0.15294,0.15474,0.17240,344.46
01/01/2014 00:54:44.176,0.17653,0.15302,0.15423,0.17248,344.46
01/01/2014 00:54:44.184,0.17644,0.15294,0.15380,0.17205,344.46
01/01/2014 00:54:44.192,0.17619,0.15294,0.15345,0.17197,344.46
01/01/2014 00:54:44.200,0.17601,0.15302,0.15311,0.17154,344.46
01/01/2014 00:54:44.208,0.17576,0.15302,0.15302,0.17145,344.46
01/01/2014 00:54:44.216,0.17515,0.15302,0.15259,0.17119,344.46
01/01/2014 00:54:44.224,0.17489,0.15302,0.15216,0.17111,344.46
01/01/2014 00:54:44.232,0.17464,0.15302,0.15173,0.17067,344.46
01/01/2014 00:54:44.240,0.17438,0.15311,0.15164,0.17033,344.46
01/01/2014 00:54:44.248,0.17395,0.15337,0.15130,0.17024,344.46
01/01/2014 00:54:44.256,0.17369,0.15337,0.15104,0.16990,344.46
01/01/2014 00:54:44.264,0.17326,0.15345,0.15104,0.16947,344.46
01/01/2014 00:54:44.272,0.17317,0.15371,0.15095,0.16904,344.46
01/01/2014 00:54:44.280,0.17283,0.15380,0.15052,0.16861,344.46
01/01/2014 00:54:44.288,0.17240,0.15423,0.15061,0.16844,344.46
01/01/2014 00:54:44.296,0.17205,0.15457,0.15061,0.16818,344.46
01/01/2014 00:54:44.304,0.17197,0.15466,0.15018,0.16783,344.46
01/01/2014 00:54:44.312,0.17154,0.15517,0.15018,0.16740,344.46
01/01/2014 00:54:44.320,0.17145,0.15560,0.15009,0.16697,344.46
01/01/2014 00:54:44.328,0.17102,0.15552,0.15001,0.16620,344.46
01/01/2014 00:54:44.336,0.17111,0.15595,0.15009,0.16577,344.46
01/01/2014 00:54:44.344,0.17067,0.15638,0.15009,0.16534,344.46
01/01/2014 00:54:44.352,0.17067,0.15681,0.15018,0.16499,344.46
01/01/2014 00:54:44.360,0.17067,0.15715,0.15044,0.16456,344.46
01/01/2014 00:54:44.368,0.17059,0.15759,0.15052,0.16404,344.46
01/01/2014 00:54:44.376,0.17042,0.15802,0.15070,0.16361,344.46
01/01/2014 00:54:44.384,0.17033,0.15836,0.15095,0.16318,344.46
01/01/2014 00:54:44.392,0.17042,0.15870,0.15095,0.16258,344.46
01/01/2014 00:54:44.400,0.17033,0.15914,0.15087,0.16206,344.46
01/01/2014 00:54:44.408,0.17076,0.15965,0.15130,0.16181,344.46
01/01/2014 00:54:44.416,0.17076,0.16043,0.15139,0.16137,344.46
01/01/2014 00:54:44.424,0.17076,0.16086,0.15182,0.16094,344.46
01/01/2014 00:54:44.432,0.17085,0.16137,0.15190,0.16034,344.46
01/01/2014 00:54:44.440,0.17111,0.16189,0.15216,0.16000,344.46
01/01/2014 00:54:44.448,0.17111,0.16249,0.15225,0.15965,344.46
01/01/2014 00:54:44.456,0.17119,0.16301,0.15250,0.15922,344.46
01/01/2014 00:54:44.464,0.17145,0.16336,0.15276,0.15879,344.46
01/01/2014 00:54:44.472,0.17154,0.16379,0.15302,0.15845,344.46
01/01/2014 00:54:44.480,0.17188,0.16456,0.15311,0.15836,344.46
01/01/2014 00:54:44.488,0.17231,0.16491,0.15337,0.15793,344.46
01/01/2014 00:54:44.496,0.17240,0.16534,0.15345,0.15759,344.46
01/01/2014 00:54:44.504,0.17266,0.16577,0.15371,0.15750,344.46
01/01/2014 00:54:44.512,0.17274,0.16620,0.15380,0.15707,344.46
01/01/2014 00:54:44.520,0.17317,0.16697,0.15431,0.15698,344.46
01/01/2014 00:54:44.528,0.17352,0.16732,0.15474,0.15681,344.46
01/01/2014 00:54:44.536,0.17369,0.16740,0.15466,0.15672,344.46
01/01/2014 00:54:44.544,0.17386,0.16783,0.15509,0.15681,344.46
01/01/2014 00:54:44.552,0.17403,0.16818,0.15543,0.15672,344.46
01/01/2014 00:54:44.560,0.17421,0.16852,0.15552,0.15681,344.46
01/01/2014 00:54:44.568,0.17446,0.16861,0.15595,0.15672,344.46
01/01/2014 00:54:44.576,0.17489,0.16904,0.15629,0.15672,344.46
01/01/2014 00:54:44.584,0.17498,0.16904,0.15638,0.15672,344.46
01/01/2014 00:54:44.592,0.17524,0.16904,0.15672,0.15715,344.46
01/01/2014 00:54:44.600,0.17533,0.16904,0.15715,0.15724,344.46
01/01/2014 00:54:44.608,0.17558,0.16904,0.15750,0.15750,344.46
01/01/2014 00:54:44.616,0.17558,0.16904,0.15759,0.15759,344.46
01/01/2014 00:54:44.624,0.17567,0.16904,0.15802,0.15793,344.46
01/01/2014 00:54:44.632,0.17610,0.16904,0.15836,0.15819,344.46
01/01/2014 00:54:44.640,0.17610,0.16878,0.15879,0.15845,344.46
01/01/2014 00:54:44.648,0.17601,0.16869,0.15922,0.15879,344.46
01/01/2014 00:54:44.656,0.17601,0.16826,0.15931,0.15922,344.46
01/01/2014 00:54:44.664,0.17601,0.16818,0.15965,0.15957,344.46
01/01/2014 00:54:44.672,0.17644,0.16783,0.16008,0.15965,344.46
01/01/2014 00:54:44.680,0.17644,0.16740,0.16043,0.16000,344.46
01/01/2014 00:54:44.688,0.17644,0.16732,0.16077,0.16034,344.46
01/01/2014 00:54:44.696,0.17653,0.16697,0.16086,0.16094,344.46
01/01/2014 00:54:44.704,0.17662,0.16654,0.16129,0.16103,344.46
01/01/2014 00:54:44.712,0.17653,0.16620,0.16137,0.16137,344.46
01/01/2014 00:54:44.720,0.17653,0.16585,0.16172,0.16163,344.46
01/01/2014 00:54:44.728,0.17653,0.16542,0.16198,0.16172,344.46
01/01/2014 00:54:44.736,0.17653,0.16499,0.16224,0.16215,344.46
01/01/2014 00:54:44.744,0.17653,0.16456,0.16249,0.16249,344.46
01/01/2014 00:54:44.752,0.17653,0.16413,0.16249,0.16258,344.46
01/01/2014 00:54:44.760,0.17653,0.16379,0.16258,0.16284,344.46
01/01/2014 00:54:44.768,0.17653,0.16336,0.16301,0.16292,344.46
01/01/2014 00:54:44.776,0.17653,0.16292,0.16301,0.16318,344.46
01/01/2014 00:54:44.784,0.17653,0.16249,0.16292,0.16327,344.46
01/01/2014 00:54:44.792,0.17653,0.16206,0.16336,0.16370,344.46
01/01/2014 00:54:44.800,0.17653,0.16163,0.16327,0.16361,344.46
01/01/2014 00:54:44.808,0.17653,0.16120,0.16336,0.16404,344.46
01/01/2014 00:54:44.816,0.17653,0.16086,0.16327,0.16413,344.46
01/01/2014 00:54:44.824,0.17653,0.16051,0.16344,0.16456,344.46
01/01/2014 00:54:44.832,0.17653,0.16034,0.16370,0.16465,344.46
01/01/2014 00:54:44.840,0.17662,0.16008,0.16370,0.16491,344.46
01/01/2014 00:54:44.848,0.17653,0.15965,0.16353,0.16499,344.46
01/01/2014 00:54:44.856,0.17662,0.15931,0.16344,0.16542,344.46
01/01/2014 00:54:44.864,0.17619,0.15888,0.16344,0.16534,344.46
01/01/2014 00:54:44.872,0.17619,0.15845,0.16344,0.16577,344.46
01/01/2014 00:54:44.880,0.17619,0.15836,0.16344,0.16611,344.46
01/01/2014 00:54:44.888,0.17619,0.15802,0.16336,0.16620,344.46
01/01/2014 00:54:44.896,0.17619,0.15759,0.16310,0.16654,344.46
01/01/2014 00:54:44.904,0.17610,0.15750,0.16284,0.16697,344.46
01/01/2014 00:54:44.912,0.17601,0.15724,0.16258,0.16706,344.46
01/01/2014 00:54:44.920,0.17610,0.15715,0.16249,0.16732,344.46
01/01/2014 00:54:44.928,0.17610,0.15672,0.16206,0.16740,344.46
01/01/2014 00:54:44.936,0.17610,0.15664,0.16172,0.16775,344.46
01/01/2014 00:54:44.944,0.17601,0.15638,0.16163,0.16818,344.46
01/01/2014 00:54:44.952,0.17610,0.15638,0.16129,0.16835,344.46
01/01/2014 00:54:44.960,0.17601,0.15629,0.16077,0.16826,344.46
01/01/2014 00:54:44.968,0.17610,0.15612,0.16034,0.16869,344.46
01/01/2014 00:54:44.976,0.17601,0.15586,0.16008,0.16878,344.46
01/01/2014 00:54:44.984,0.17610,0.15586,0.15965,0.16904,344.46
01/01/2014 00:54:44.992,0.17601,0.15595,0.15922,0.16904,344.46
01/01/2014 00:54:45.000,0.17610,0.15595,0.15879,0.16904,344.46
01/01/2014 00:54:45.008,0.17610,0.15586,0.15836,0.16904,344.46
01/01/2014 00:54:45.016,0.17610,0.15595,0.15759,0.16904,344.46
01/01/2014 00:54:45.024,0.17619,0.15595,0.15724,0.16904,344.46
01/01/2014 00:54:45.032,0.17644,0.15586,0.15681,0.16904,344.46
01/01/2014 00:54:45.040,0.17644,0.15595,0.15629,0.16912,344.46
01/01/2014 00:54:45.048,0.17644,0.15586,0.15552,0.16938,344.46
01/01/2014 00:54:45.056,0.17644,0.15595,0.15500,0.16938,344.46
01/01/2014 00:54:45.064,0.17644,0.15586,0.15474,0.16938,344.46
01/01/2014 00:54:45.072,0.17644,0.15595,0.15423,0.16938,344.46
01/01/2014 00:54:45.080,0.17644,0.15586,0.15345,0.16938,344.46
01/01/2014 00:54:45.088,0.17644,0.15586,0.15294,0.16938,344.46
01/01/2014 00:54:45.096,0.17644,0.15586,0.15268,0.16912,344.46
01/01/2014 00:54:45.104,0.17644,0.15612,0.15225,0.16912,344.46
01/01/2014 00:54:45.112,0.17653,0.15629,0.15182,0.16912,344.46
01/01/2014 00:54:45.120,0.17662,0.15621,0.15139,0.16912,344.46
01/01/2014 00:54:45.128,0.17653,0.15629,0.15130,0.16912,344.46
01/01/2014 00:54:45.136,0.17662,0.15638,0.15087,0.16912,344.46
01/01/2014 00:54:45.144,0.17644,0.15681,0.15070,0.16912,344.46
01/01/2014 00:54:45.152,0.17619,0.15672,0.15061,0.16912,344.46
01/01/2014 00:54:45.160,0.17619,0.15672,0.15018,0.16904,344.46
01/01/2014 00:54:45.168,0.17610,0.15672,0.15009,0.16861,344.46
01/01/2014 00:54:45.176,0.17567,0.15715,0.14966,0.16861,344.46
01/01/2014 00:54:45.184,0.17576,0.15715,0.14975,0.16852,344.46
01/01/2014 00:54:45.192,0.17558,0.15724,0.14975,0.16826,344.46
01/01/2014 00:54:45.200,0.17533,0.15750,0.14966,0.16818,344.46
01/01/2014 00:54:45.208,0.17524,0.15759,0.14966,0.16775,344.46
01/01/2014 00:54:45.216,0.17481,0.15802,0.14975,0.16757,344.46
01/01/2014 00:54:45.224,0.17446,0.15793,0.14975,0.16732,344.46
01/01/2014 00:54:45.232,0.17438,0.15793,0.14975,0.16697,344.46
01/01/2014 00:54:45.240,0.17403,0.15819,0.14975,0.16663,344.46
01/01/2014 00:54:45.248,0.17360,0.15845,0.14966,0.16620,344.46
01/01/2014 00:54:45.256,0.17352,0.15888,0.15009,0.16611,344.46
01/01/2014 00:54:45.264,0.17317,0.15879,0.15009,0.16577,344.46
01/01/2014 00:54:45.272,0.17274,0.15922,0.15018,0.16534,344.46
01/01/2014 00:54:45.280,0.17231,0.15931,0.15044,0.16491,344.46
01/01/2014 00:54:45.288,0.17188,0.15965,0.15052,0.16447,344.46
01/01/2014 00:54:45.296,0.17162,0.16008,0.15078,0.16413,344.46
01/01/2014 00:54:45.304,0.17119,0.16000,0.15087,0.16370,344.46
01/01/2014 00:54:45.312,0.17111,0.16043,0.15147,0.16327,344.46
01/01/2014 00:54:45.320,0.17067,0.16051,0.15182,0.16292,344.46
01/01/2014 00:54:45.328,0.17033,0.16077,0.15173,0.16258,344.46
01/01/2014 00:54:45.336,0.16999,0.16086,0.15225,0.16249,344.46
01/01/2014 00:54:45.344,0.16956,0.16120,0.15268,0.16206,344.46
01/01/2014 00:54:45.352,0.16912,0.16172,0.15302,0.16181,344.46
01/01/2014 00:54:45.360,0.16904,0.16172,0.15311,0.16120,344.46
01/01/2014 00:54:45.368,0.16861,0.16215,0.15345,0.16103,344.46
01/01/2014 00:54:45.376,0.16826,0.16224,0.15388,0.16077,344.46
01/01/2014 00:54:45.384,0.16818,0.16250,0.15415,0.16043,344.46
01/01/2014 00:54:45.392,0.16775,0.16241,0.15475,0.16009,344.46
01/01/2014 00:54:45.400,0.16784,0.16284,0.15509,0.15966,344.46
01/01/2014 00:54:45.408,0.16741,0.16293,0.15518,0.15957,344.46
01/01/2014 00:54:45.416,0.16749,0.16336,0.15552,0.15931,344.46
01/01/2014 00:54:45.424,0.16741,0.16345,0.15595,0.15923,344.46
01/01/2014 00:54:45.432,0.16749,0.16370,0.15630,0.15880,344.46
01/01/2014 00:54:45.440,0.16706,0.16379,0.15673,0.15871,344.46
01/01/2014 00:54:45.448,0.16698,0.16405,0.15725,0.15845,344.46
01/01/2014 00:54:45.456,0.16698,0.16405,0.15768,0.15819,344.46
01/01/2014 00:54:45.464,0.16741,0.16405,0.15759,0.15793,344.46
01/01/2014 00:54:45.472,0.16741,0.16413,0.15802,0.15785,344.46
01/01/2014 00:54:45.480,0.16749,0.16439,0.15837,0.15759,344.46
01/01/2014 00:54:45.488,0.16741,0.16439,0.15845,0.15759,344.46
01/01/2014 00:54:45.496,0.16784,0.16448,0.15880,0.15759,344.46
01/01/2014 00:54:45.504,0.16792,0.16457,0.15905,0.15768,344.46
01/01/2014 00:54:45.512,0.16818,0.16448,0.15914,0.15759,344.46
01/01/2014 00:54:45.520,0.16827,0.16457,0.15957,0.15759,344.46
01/01/2014 00:54:45.528,0.16870,0.16448,0.15957,0.15759,344.46
01/01/2014 00:54:45.536,0.16887,0.16457,0.15966,0.15759,344.46
01/01/2014 00:54:45.544,0.16913,0.16457,0.16009,0.15759,344.46
01/01/2014 00:54:45.552,0.16947,0.16457,0.16009,0.15759,344.46
01/01/2014 00:54:45.560,0.16973,0.16448,0.16009,0.15759,344.46
01/01/2014 00:54:45.568,0.16999,0.16457,0.16009,0.15785,344.46
01/01/2014 00:54:45.576,0.17034,0.16448,0.16000,0.15811,344.46
01/01/2014 00:54:45.584,0.17077,0.16457,0.16017,0.15845,344.46
01/01/2014 00:54:45.592,0.17120,0.16448,0.16043,0.15871,344.46
01/01/2014 00:54:45.600,0.17163,0.16448,0.16043,0.15880,344.46
01/01/2014 00:54:45.608,0.17206,0.16439,0.16043,0.15914,344.46
01/01/2014 00:54:45.616,0.17249,0.16413,0.16043,0.15966,344.46
01/01/2014 00:54:45.624,0.17240,0.16413,0.16035,0.16009,344.46
01/01/2014 00:54:45.632,0.17283,0.16405,0.16043,0.16052,344.46
01/01/2014 00:54:45.640,0.17326,0.16362,0.16043,0.16095,344.46
01/01/2014 00:54:45.648,0.17369,0.16370,0.16043,0.16138,344.46
01/01/2014 00:54:45.656,0.17404,0.16370,0.16043,0.16198,344.46
01/01/2014 00:54:45.664,0.17438,0.16345,0.16043,0.16250,344.46
01/01/2014 00:54:45.672,0.17447,0.16336,0.16043,0.16293,344.46
01/01/2014 00:54:45.680,0.17481,0.16293,0.16043,0.16345,344.46
01/01/2014 00:54:45.688,0.17524,0.16302,0.16043,0.16405,344.46
01/01/2014 00:54:45.696,0.17533,0.16258,0.16043,0.16457,344.46
01/01/2014 00:54:45.704,0.17567,0.16258,0.16052,0.16491,344.46
01/01/2014 00:54:45.712,0.17611,0.16250,0.16078,0.16534,344.46
01/01/2014 00:54:45.720,0.17619,0.16224,0.16095,0.16577,344.46
01/01/2014 00:54:45.728,0.17645,0.16198,0.16086,0.16612,344.46
01/01/2014 00:54:45.736,0.17654,0.16172,0.16086,0.16655,344.46
01/01/2014 00:54:45.744,0.17679,0.16172,0.16086,0.16698,344.46
01/01/2014 00:54:45.752,0.17688,0.16120,0.16086,0.16732,344.46
01/01/2014 00:54:45.760,0.17731,0.16112,0.16094,0.16775,344.46
01/01/2014 00:54:45.768,0.17722,0.16086,0.16086,0.16818,344.46
01/01/2014 00:54:45.776,0.17739,0.16094,0.16077,0.16826,344.46
01/01/2014 00:54:45.784,0.17782,0.16077,0.16051,0.16869,344.46
01/01/2014 00:54:45.792,0.17791,0.16051,0.16051,0.16878,344.46
01/01/2014 00:54:45.800,0.17817,0.16043,0.16051,0.16904,344.46
01/01/2014 00:54:45.808,0.17817,0.16017,0.16043,0.16904,344.46
01/01/2014 00:54:45.816,0.17825,0.16000,0.16000,0.16904,344.46
01/01/2014 00:54:45.824,0.17851,0.16008,0.16000,0.16904,344.46
01/01/2014 00:54:45.832,0.17851,0.15965,0.15991,0.16904,344.46
01/01/2014 00:54:45.840,0.17851,0.15965,0.15965,0.16904,344.46
01/01/2014 00:54:45.848,0.17860,0.15965,0.15957,0.16904,344.46
01/01/2014 00:54:45.856,0.17886,0.15957,0.15922,0.16904,344.46
01/01/2014 00:54:45.864,0.17886,0.15931,0.15879,0.16861,344.46
01/01/2014 00:54:45.872,0.17886,0.15914,0.15888,0.16861,344.46
01/01/2014 00:54:45.880,0.17886,0.15922,0.15845,0.16861,344.46
01/01/2014 00:54:45.888,0.17886,0.15879,0.15836,0.16852,344.46
01/01/2014 00:54:45.896,0.17886,0.15879,0.15802,0.16826,344.46
01/01/2014 00:54:45.904,0.17894,0.15879,0.15759,0.16818,344.46
01/01/2014 00:54:45.912,0.17903,0.15879,0.15767,0.16775,344.46
01/01/2014 00:54:45.920,0.17894,0.15836,0.15715,0.16783,344.46
01/01/2014 00:54:45.928,0.17903,0.15836,0.15672,0.16766,344.46
01/01/2014 00:54:45.936,0.17903,0.15836,0.15664,0.16749,344.46
01/01/2014 00:54:45.944,0.17903,0.15836,0.15638,0.16732,344.46
01/01/2014 00:54:45.952,0.17903,0.15836,0.15621,0.16706,344.46
01/01/2014 00:54:45.960,0.17903,0.15836,0.15604,0.16706,344.46
01/01/2014 00:54:45.968,0.17903,0.15836,0.15578,0.16697,344.46
01/01/2014 00:54:45.976,0.17894,0.15836,0.15552,0.16654,344.46
01/01/2014 00:54:45.984,0.17886,0.15836,0.15552,0.16654,344.46
01/01/2014 00:54:45.992,0.17860,0.15836,0.15543,0.16646,344.46
01/01/2014 00:54:46.000,0.17860,0.15836,0.15517,0.16620,344.46
01/01/2014 00:54:46.008,0.17860,0.15836,0.15500,0.16620,344.46
01/01/2014 00:54:46.016,0.17851,0.15836,0.15509,0.16577,344.46
01/01/2014 00:54:46.024,0.17808,0.15836,0.15466,0.16577,344.46
01/01/2014 00:54:46.032,0.17808,0.15845,0.15474,0.16577,344.46
01/01/2014 00:54:46.040,0.17817,0.15870,0.15466,0.16577,344.46
01/01/2014 00:54:46.048,0.17799,0.15888,0.15474,0.16534,344.46
01/01/2014 00:54:46.056,0.17782,0.15879,0.15431,0.16542,344.46
01/01/2014 00:54:46.064,0.17774,0.15896,0.15414,0.16525,344.46
01/01/2014 00:54:46.072,0.17782,0.15922,0.15414,0.16499,344.46
01/01/2014 00:54:46.080,0.17765,0.15922,0.15423,0.16499,344.46
01/01/2014 00:54:46.088,0.17739,0.15931,0.15423,0.16491,344.46
01/01/2014 00:54:46.096,0.17739,0.15957,0.15423,0.16465,344.46
