01/01/2014 05:30:50.120,0.17889,0.16373,0.14072,0.16950,344.70
01/01/2014 05:30:50.128,0.17915,0.16450,0.14029,0.16950,344.70
01/01/2014 05:30:50.136,0.17915,0.16493,0.14029,0.16959,344.70
01/01/2014 05:30:50.144,0.17915,0.16554,0.14029,0.16967,344.70
01/01/2014 05:30:50.152,0.17915,0.16580,0.14037,0.16950,344.70
01/01/2014 05:30:50.160,0.17915,0.16623,0.14029,0.16924,344.70
01/01/2014 05:30:50.168,0.17898,0.16666,0.14072,0.16916,344.70
01/01/2014 05:30:50.176,0.17872,0.16709,0.14115,0.16890,344.70
01/01/2014 05:30:50.184,0.17872,0.16752,0.14158,0.16881,344.70
01/01/2014 05:30:50.192,0.17864,0.16795,0.14184,0.16838,344.70
01/01/2014 05:30:50.200,0.17838,0.16829,0.14244,0.16795,344.70
01/01/2014 05:30:50.208,0.17829,0.16838,0.14296,0.16752,344.70
01/01/2014 05:30:50.216,0.17786,0.16864,0.14391,0.16709,344.70
01/01/2014 05:30:50.224,0.17777,0.16873,0.14442,0.16640,344.70
01/01/2014 05:30:50.232,0.17743,0.16916,0.14529,0.16614,344.70
01/01/2014 05:30:50.240,0.17700,0.16916,0.14615,0.16536,344.70
01/01/2014 05:30:50.248,0.17665,0.16916,0.14701,0.16459,344.70
01/01/2014 05:30:50.256,0.17657,0.16907,0.14787,0.16416,344.70
01/01/2014 05:30:50.264,0.17622,0.16916,0.14873,0.16330,344.70
01/01/2014 05:30:50.272,0.17579,0.16907,0.14977,0.16243,344.70
01/01/2014 05:30:50.280,0.17545,0.16916,0.15072,0.16140,344.70
01/01/2014 05:30:50.288,0.17502,0.16916,0.15149,0.16045,344.70
01/01/2014 05:30:50.296,0.17459,0.16916,0.15235,0.15968,344.70
01/01/2014 05:30:50.304,0.17450,0.16916,0.15313,0.15890,344.70
01/01/2014 05:30:50.312,0.17415,0.16890,0.15390,0.15813,344.70
01/01/2014 05:30:50.320,0.17372,0.16890,0.15485,0.15726,344.70
01/01/2014 05:30:50.328,0.17338,0.16881,0.15563,0.15640,344.70
01/01/2014 05:30:50.336,0.17303,0.16838,0.15640,0.15554,344.70
01/01/2014 05:30:50.344,0.17278,0.16829,0.15683,0.15477,344.70
01/01/2014 05:30:50.352,0.17243,0.16804,0.15735,0.15399,344.70
01/01/2014 05:30:50.360,0.17217,0.16778,0.15813,0.15313,344.70
01/01/2014 05:30:50.368,0.17209,0.16743,0.15882,0.15227,344.70
01/01/2014 05:30:50.376,0.17166,0.16717,0.15933,0.15140,344.70
01/01/2014 05:30:50.384,0.17174,0.16709,0.15976,0.15063,344.70
01/01/2014 05:30:50.392,0.17131,0.16666,0.16054,0.15020,344.70
01/01/2014 05:30:50.400,0.17114,0.16631,0.16097,0.14977,344.70
01/01/2014 05:30:50.408,0.17097,0.16623,0.16140,0.14968,344.70
01/01/2014 05:30:50.416,0.17071,0.16588,0.16175,0.14942,344.70
01/01/2014 05:30:50.424,0.17045,0.16545,0.16218,0.14942,344.70
01/01/2014 05:30:50.432,0.17054,0.16511,0.16269,0.14951,344.70
01/01/2014 05:30:50.440,0.17045,0.16502,0.16312,0.14942,344.70
01/01/2014 05:30:50.448,0.17045,0.16468,0.16347,0.14942,344.70
01/01/2014 05:30:50.456,0.17036,0.16424,0.16381,0.14942,344.70
01/01/2014 05:30:50.464,0.17010,0.16390,0.16424,0.14985,344.70
01/01/2014 05:30:50.472,0.17010,0.16381,0.16468,0.15020,344.70
01/01/2014 05:30:50.480,0.17010,0.16338,0.16476,0.15063,344.70
01/01/2014 05:30:50.488,0.17010,0.16304,0.16502,0.15115,344.70
01/01/2014 05:30:50.496,0.17010,0.16269,0.16511,0.15175,344.70
01/01/2014 05:30:50.504,0.17010,0.16261,0.16536,0.15235,344.70
01/01/2014 05:30:50.512,0.17036,0.16218,0.16562,0.15313,344.70
01/01/2014 05:30:50.520,0.17036,0.16209,0.16588,0.15382,344.70
01/01/2014 05:30:50.528,0.17036,0.16183,0.16588,0.15442,344.70
01/01/2014 05:30:50.536,0.17036,0.16175,0.16597,0.15520,344.70
01/01/2014 05:30:50.544,0.17036,0.16140,0.16623,0.15640,344.70
01/01/2014 05:30:50.552,0.17045,0.16114,0.16623,0.15761,344.70
01/01/2014 05:30:50.560,0.17088,0.16097,0.16623,0.15847,344.70
01/01/2014 05:30:50.568,0.17079,0.16106,0.16623,0.15933,344.70
01/01/2014 05:30:50.576,0.17088,0.16063,0.16631,0.16011,344.70
01/01/2014 05:30:50.584,0.17079,0.16054,0.16657,0.16097,344.70
01/01/2014 05:30:50.592,0.17097,0.16011,0.16666,0.16175,344.70
01/01/2014 05:30:50.600,0.17122,0.16002,0.16674,0.16218,344.70
01/01/2014 05:30:50.608,0.17122,0.15976,0.16631,0.16304,344.70
01/01/2014 05:30:50.616,0.17122,0.15976,0.16631,0.16416,344.70
01/01/2014 05:30:50.624,0.17122,0.15968,0.16631,0.16476,344.70
01/01/2014 05:30:50.632,0.17122,0.15925,0.16631,0.16545,344.70
01/01/2014 05:30:50.640,0.17122,0.15933,0.16623,0.16631,344.70
01/01/2014 05:30:50.648,0.17131,0.15890,0.16597,0.16709,344.70
01/01/2014 05:30:50.656,0.17157,0.15882,0.16597,0.16752,344.70
01/01/2014 05:30:50.664,0.17157,0.15856,0.16588,0.16829,344.70
01/01/2014 05:30:50.672,0.17157,0.15847,0.16545,0.16873,344.70
01/01/2014 05:30:50.680,0.17157,0.15821,0.16554,0.16916,344.70
01/01/2014 05:30:50.688,0.17157,0.15813,0.16502,0.16959,344.70
01/01/2014 05:30:50.696,0.17157,0.15770,0.16459,0.17036,344.70
01/01/2014 05:30:50.704,0.17157,0.15761,0.16450,0.17088,344.70
01/01/2014 05:30:50.712,0.17131,0.15726,0.16416,0.17097,344.70
01/01/2014 05:30:50.720,0.17131,0.15701,0.16381,0.17131,344.70
01/01/2014 05:30:50.728,0.17131,0.15675,0.16347,0.17166,344.70
01/01/2014 05:30:50.736,0.17131,0.15640,0.16304,0.17209,344.70
01/01/2014 05:30:50.744,0.17131,0.15597,0.16295,0.17217,344.70
01/01/2014 05:30:50.752,0.17131,0.15589,0.16261,0.17243,344.70
01/01/2014 05:30:50.760,0.17122,0.15554,0.16226,0.17252,344.70
01/01/2014 05:30:50.768,0.17097,0.15511,0.16149,0.17278,344.70
01/01/2014 05:30:50.776,0.17097,0.15477,0.16097,0.17278,344.70
01/01/2014 05:30:50.784,0.17088,0.15442,0.16054,0.17286,344.70
01/01/2014 05:30:50.792,0.17079,0.15433,0.16011,0.17329,344.70
01/01/2014 05:30:50.800,0.17079,0.15399,0.15976,0.17329,344.70
01/01/2014 05:30:50.808,0.17071,0.15356,0.15933,0.17321,344.70
01/01/2014 05:30:50.816,0.17045,0.15347,0.15856,0.17329,344.70
01/01/2014 05:30:50.824,0.17045,0.15321,0.15813,0.17329,344.70
01/01/2014 05:30:50.832,0.17045,0.15313,0.15770,0.17329,344.70
01/01/2014 05:30:50.840,0.17045,0.15287,0.15726,0.17321,344.70
01/01/2014 05:30:50.848,0.17045,0.15270,0.15649,0.17329,344.70
01/01/2014 05:30:50.856,0.17045,0.15261,0.15606,0.17329,344.70
01/01/2014 05:30:50.864,0.17045,0.15235,0.15554,0.17329,344.70
01/01/2014 05:30:50.872,0.17045,0.15235,0.15502,0.17329,344.70
01/01/2014 05:30:50.880,0.17088,0.15235,0.15442,0.17303,344.70
01/01/2014 05:30:50.888,0.17088,0.15261,0.15399,0.17295,344.70
01/01/2014 05:30:50.896,0.17079,0.15261,0.15347,0.17278,344.70
01/01/2014 05:30:50.904,0.17097,0.15270,0.15304,0.17252,344.70
01/01/2014 05:30:50.912,0.17122,0.15287,0.15270,0.17252,344.70
01/01/2014 05:30:50.920,0.17122,0.15313,0.15235,0.17243,344.70
01/01/2014 05:30:50.928,0.17131,0.15321,0.15192,0.17200,344.70
01/01/2014 05:30:50.936,0.17174,0.15356,0.15149,0.17209,344.70
01/01/2014 05:30:50.944,0.17166,0.15399,0.15115,0.17166,344.70
01/01/2014 05:30:50.952,0.17209,0.15408,0.15080,0.17174,344.70
01/01/2014 05:30:50.960,0.17243,0.15442,0.15072,0.17131,344.70
01/01/2014 05:30:50.968,0.17252,0.15477,0.15028,0.17122,344.70
01/01/2014 05:30:50.976,0.17286,0.15520,0.14994,0.17088,344.70
01/01/2014 05:30:50.984,0.17329,0.15554,0.14968,0.17045,344.70
01/01/2014 05:30:50.992,0.17338,0.15589,0.14942,0.17054,344.70
01/01/2014 05:30:51.000,0.17372,0.15614,0.14942,0.17002,344.70
01/01/2014 05:30:51.008,0.17415,0.15649,0.14891,0.16959,344.70
01/01/2014 05:30:51.016,0.17450,0.15683,0.14891,0.16924,344.70
01/01/2014 05:30:51.024,0.17484,0.15718,0.14899,0.16916,344.70
01/01/2014 05:30:51.032,0.17493,0.15770,0.14882,0.16873,344.70
01/01/2014 05:30:51.040,0.17545,0.15813,0.14873,0.16838,344.70
01/01/2014 05:30:51.048,0.17588,0.15821,0.14865,0.16795,344.70
01/01/2014 05:30:51.056,0.17622,0.15856,0.14856,0.16752,344.70
01/01/2014 05:30:51.064,0.17665,0.15899,0.14856,0.16709,344.70
01/01/2014 05:30:51.072,0.17708,0.15907,0.14856,0.16666,344.70
01/01/2014 05:30:51.080,0.17717,0.15942,0.14865,0.16631,344.70
01/01/2014 05:30:51.088,0.17752,0.15968,0.14856,0.16588,344.70
01/01/2014 05:30:51.096,0.17777,0.15968,0.14856,0.16545,344.70
01/01/2014 05:30:51.104,0.17786,0.15976,0.14856,0.16511,344.70
01/01/2014 05:30:51.112,0.17829,0.16002,0.14865,0.16468,344.70
01/01/2014 05:30:51.120,0.17864,0.16019,0.14865,0.16424,344.70
01/01/2014 05:30:51.128,0.17864,0.16011,0.14856,0.16390,344.70
01/01/2014 05:30:51.136,0.17872,0.16028,0.14873,0.16347,344.70
01/01/2014 05:30:51.144,0.17898,0.16054,0.14899,0.16304,344.70
01/01/2014 05:30:51.152,0.17898,0.16054,0.14899,0.16269,344.70
01/01/2014 05:30:51.160,0.17907,0.16054,0.14899,0.16226,344.70
01/01/2014 05:30:51.168,0.17950,0.16045,0.14899,0.16183,344.70
01/01/2014 05:30:51.176,0.17950,0.16054,0.14908,0.16140,344.70
01/01/2014 05:30:51.184,0.17950,0.16054,0.14934,0.16097,344.70
01/01/2014 05:30:51.192,0.17933,0.16054,0.14934,0.16054,344.70
01/01/2014 05:30:51.200,0.17924,0.16045,0.14942,0.16011,344.70
01/01/2014 05:30:51.208,0.17924,0.16054,0.14969,0.15968,344.70
01/01/2014 05:30:51.216,0.17924,0.16054,0.14986,0.15925,344.70
01/01/2014 05:30:51.224,0.17916,0.16054,0.14977,0.15899,344.70
01/01/2014 05:30:51.232,0.17873,0.16054,0.15020,0.15856,344.70
01/01/2014 05:30:51.240,0.17864,0.16054,0.15029,0.15813,344.70
01/01/2014 05:30:51.248,0.17838,0.16054,0.15055,0.15770,344.70
01/01/2014 05:30:51.256,0.17830,0.16054,0.15063,0.15736,344.70
01/01/2014 05:30:51.264,0.17787,0.16063,0.15106,0.15710,344.70
01/01/2014 05:30:51.272,0.17752,0.16089,0.15141,0.15684,344.70
01/01/2014 05:30:51.280,0.17718,0.16089,0.15150,0.15675,344.70
01/01/2014 05:30:51.288,0.17692,0.16097,0.15193,0.15649,344.70
01/01/2014 05:30:51.296,0.17657,0.16106,0.15227,0.15641,344.70
01/01/2014 05:30:51.304,0.17614,0.16115,0.15236,0.15598,344.70
01/01/2014 05:30:51.312,0.17580,0.16141,0.15270,0.15606,344.70
01/01/2014 05:30:51.320,0.17545,0.16141,0.15313,0.15598,344.70
01/01/2014 05:30:51.328,0.17537,0.16141,0.15348,0.15598,344.70
01/01/2014 05:30:51.336,0.17502,0.16149,0.15356,0.15598,344.70
01/01/2014 05:30:51.344,0.17459,0.16175,0.15391,0.15606,344.70
01/01/2014 05:30:51.352,0.17416,0.16175,0.15443,0.15598,344.70
01/01/2014 05:30:51.360,0.17373,0.16184,0.15486,0.15606,344.70
01/01/2014 05:30:51.368,0.17382,0.16209,0.15520,0.15598,344.70
01/01/2014 05:30:51.376,0.17338,0.16227,0.15529,0.15641,344.70
01/01/2014 05:30:51.384,0.17304,0.16218,0.15563,0.15649,344.70
01/01/2014 05:30:51.392,0.17295,0.16261,0.15606,0.15675,344.70
01/01/2014 05:30:51.400,0.17252,0.16261,0.15641,0.15684,344.70
01/01/2014 05:30:51.408,0.17244,0.16270,0.15675,0.15727,344.70
01/01/2014 05:30:51.416,0.17218,0.16313,0.15684,0.15736,344.70
01/01/2014 05:30:51.424,0.17218,0.16304,0.15727,0.15761,344.70
01/01/2014 05:30:51.432,0.17209,0.16322,0.15761,0.15770,344.70
01/01/2014 05:30:51.440,0.17166,0.16347,0.15770,0.15804,344.70
01/01/2014 05:30:51.448,0.17166,0.16347,0.15813,0.15848,344.70
01/01/2014 05:30:51.456,0.17166,0.16347,0.15822,0.15882,344.70
01/01/2014 05:30:51.464,0.17166,0.16339,0.15848,0.15891,344.70
01/01/2014 05:30:51.472,0.17166,0.16356,0.15848,0.15925,344.70
01/01/2014 05:30:51.480,0.17175,0.16382,0.15856,0.15968,344.70
01/01/2014 05:30:51.488,0.17166,0.16382,0.15882,0.15977,344.70
01/01/2014 05:30:51.496,0.17183,0.16382,0.15882,0.16020,344.70
01/01/2014 05:30:51.504,0.17209,0.16382,0.15891,0.16011,344.70
01/01/2014 05:30:51.512,0.17209,0.16382,0.15899,0.16063,344.70
01/01/2014 05:30:51.520,0.17218,0.16356,0.15891,0.16106,344.70
01/01/2014 05:30:51.528,0.17244,0.16356,0.15891,0.16097,344.70
01/01/2014 05:30:51.536,0.17244,0.16347,0.15891,0.16141,344.70
01/01/2014 05:30:51.544,0.17252,0.16330,0.15891,0.16149,344.70
01/01/2014 05:30:51.552,0.17295,0.16322,0.15891,0.16175,344.70
01/01/2014 05:30:51.560,0.17304,0.16322,0.15899,0.16175,344.70
01/01/2014 05:30:51.568,0.17330,0.16313,0.15899,0.16184,344.70
01/01/2014 05:30:51.576,0.17338,0.16270,0.15891,0.16209,344.70
01/01/2014 05:30:51.584,0.17364,0.16261,0.15891,0.16209,344.70
01/01/2014 05:30:51.592,0.17364,0.16227,0.15899,0.16218,344.70
01/01/2014 05:30:51.600,0.17364,0.16184,0.15899,0.16261,344.70
01/01/2014 05:30:51.608,0.17373,0.16175,0.15891,0.16261,344.70
01/01/2014 05:30:51.616,0.17399,0.16141,0.15891,0.16270,344.70
01/01/2014 05:30:51.624,0.17407,0.16097,0.15882,0.16296,344.70
01/01/2014 05:30:51.632,0.17416,0.16089,0.15856,0.16296,344.70
01/01/2014 05:30:51.640,0.17399,0.16054,0.15856,0.16304,344.70
01/01/2014 05:30:51.648,0.17382,0.16020,0.15856,0.16347,344.70
01/01/2014 05:30:51.656,0.17364,0.15977,0.15848,0.16347,344.70
01/01/2014 05:30:51.664,0.17338,0.15985,0.15839,0.16356,344.70
01/01/2014 05:30:51.672,0.17330,0.15934,0.15839,0.16382,344.70
01/01/2014 05:30:51.680,0.17295,0.15891,0.15848,0.16382,344.70
01/01/2014 05:30:51.688,0.17252,0.15891,0.15848,0.16390,344.70
01/01/2014 05:30:51.696,0.17209,0.15839,0.15848,0.16416,344.70
01/01/2014 05:30:51.704,0.17166,0.15804,0.15848,0.16416,344.70
01/01/2014 05:30:51.712,0.17123,0.15813,0.15848,0.16425,344.70
01/01/2014 05:30:51.720,0.17045,0.15770,0.15848,0.16451,344.70
01/01/2014 05:30:51.728,0.17002,0.15761,0.15848,0.16459,344.70
01/01/2014 05:30:51.736,0.16925,0.15736,0.15848,0.16502,344.70
01/01/2014 05:30:51.744,0.16864,0.15727,0.15856,0.16502,344.70
01/01/2014 05:30:51.752,0.16787,0.15684,0.15882,0.16511,344.70
01/01/2014 05:30:51.760,0.16718,0.15684,0.15899,0.16537,344.70
01/01/2014 05:30:51.768,0.16640,0.15675,0.15891,0.16546,344.70
01/01/2014 05:30:51.776,0.16546,0.15649,0.15891,0.16589,344.70
01/01/2014 05:30:51.784,0.16485,0.15649,0.15891,0.16589,344.70
01/01/2014 05:30:51.792,0.16416,0.15641,0.15891,0.16597,344.70
01/01/2014 05:30:51.800,0.16347,0.15632,0.15934,0.16640,344.70
01/01/2014 05:30:51.808,0.16261,0.15641,0.15934,0.16632,344.70
01/01/2014 05:30:51.816,0.16184,0.15632,0.15925,0.16649,344.70
01/01/2014 05:30:51.824,0.16141,0.15641,0.15934,0.16675,344.70
01/01/2014 05:30:51.832,0.16063,0.15641,0.15934,0.16666,344.70
01/01/2014 05:30:51.840,0.16020,0.15641,0.15934,0.16666,344.70
01/01/2014 05:30:51.848,0.15968,0.15641,0.15934,0.16709,344.70
01/01/2014 05:30:51.856,0.15925,0.15649,0.15934,0.16709,344.70
01/01/2014 05:30:51.864,0.15891,0.15675,0.15925,0.16709,344.70
01/01/2014 05:30:51.872,0.15848,0.15692,0.15934,0.16709,344.70
01/01/2014 05:30:51.880,0.15804,0.15684,0.15934,0.16709,344.70
01/01/2014 05:30:51.888,0.15804,0.15684,0.15934,0.16709,344.70
01/01/2014 05:30:51.896,0.15804,0.15727,0.15934,0.16709,344.70
01/01/2014 05:30:51.904,0.15804,0.15727,0.15891,0.16701,344.70
01/01/2014 05:30:51.912,0.15813,0.15736,0.15882,0.16709,344.70
01/01/2014 05:30:51.920,0.15804,0.15761,0.15856,0.16709,344.70
01/01/2014 05:30:51.928,0.15847,0.15770,0.15847,0.16709,344.70
01/01/2014 05:30:51.936,0.15890,0.15795,0.15804,0.16700,344.70
01/01/2014 05:30:51.944,0.15933,0.15804,0.15770,0.16709,344.70
01/01/2014 05:30:51.952,0.15976,0.15847,0.15761,0.16666,344.70
01/01/2014 05:30:51.960,0.16028,0.15847,0.15726,0.16674,344.70
01/01/2014 05:30:51.968,0.16097,0.15847,0.15683,0.16657,344.70
01/01/2014 05:30:51.976,0.16183,0.15890,0.15640,0.16631,344.70
01/01/2014 05:30:51.984,0.16269,0.15890,0.15597,0.16631,344.70
01/01/2014 05:30:51.992,0.16381,0.15933,0.15571,0.16623,344.70
01/01/2014 05:30:52.000,0.16468,0.15942,0.15520,0.16597,344.70
01/01/2014 05:30:52.008,0.16545,0.15985,0.15477,0.16588,344.70
01/01/2014 05:30:52.016,0.16674,0.15976,0.15433,0.16562,344.70
01/01/2014 05:30:52.024,0.16752,0.15976,0.15390,0.16545,344.70
01/01/2014 05:30:52.032,0.16873,0.16002,0.15356,0.16554,344.70
01/01/2014 05:30:52.040,0.16985,0.16002,0.15321,0.16511,344.70
01/01/2014 05:30:52.048,0.17079,0.16011,0.15278,0.16502,344.70
01/01/2014 05:30:52.056,0.17200,0.16054,0.15235,0.16485,344.70
01/01/2014 05:30:52.064,0.17329,0.16054,0.15227,0.16468,344.70
01/01/2014 05:30:52.072,0.17407,0.16045,0.15184,0.16459,344.70
01/01/2014 05:30:52.080,0.17536,0.16054,0.15149,0.16459,344.70
01/01/2014 05:30:52.088,0.17657,0.16054,0.15115,0.16468,344.70
01/01/2014 05:30:52.096,0.17752,0.16106,0.15106,0.16459,344.70
01/01/2014 05:30:52.104,0.17864,0.16106,0.15063,0.16468,344.70
01/01/2014 05:30:52.112,0.17950,0.16063,0.15072,0.16424,344.70
01/01/2014 05:30:52.120,0.18019,0.16063,0.15028,0.16424,344.70
01/01/2014 05:30:52.128,0.18148,0.16063,0.15028,0.16424,344.70
01/01/2014 05:30:52.136,0.18200,0.16063,0.15028,0.16424,344.70
01/01/2014 05:30:52.144,0.18286,0.16054,0.15020,0.16424,344.70
01/01/2014 05:30:52.152,0.18363,0.16011,0.15011,0.16433,344.70
01/01/2014 05:30:52.160,0.18424,0.16019,0.15020,0.16424,344.70
01/01/2014 05:30:52.168,0.18484,0.15976,0.15020,0.16433,344.70
01/01/2014 05:30:52.176,0.18527,0.15968,0.15020,0.16424,344.70
01/01/2014 05:30:52.184,0.18605,0.15942,0.15028,0.16424,344.70
01/01/2014 05:30:52.192,0.18648,0.15916,0.15054,0.16424,344.70
01/01/2014 05:30:52.200,0.18691,0.15882,0.15072,0.16424,344.70
01/01/2014 05:30:52.208,0.18734,0.15847,0.15063,0.16424,344.70
01/01/2014 05:30:52.216,0.18777,0.15821,0.15106,0.16424,344.70
01/01/2014 05:30:52.224,0.18786,0.15813,0.15140,0.16424,344.70
01/01/2014 05:30:52.232,0.18812,0.15770,0.15149,0.16424,344.70
01/01/2014 05:30:52.240,0.18829,0.15735,0.15192,0.16424,344.70
01/01/2014 05:30:52.248,0.18820,0.15692,0.15227,0.16424,344.70
01/01/2014 05:30:52.256,0.18829,0.15649,0.15235,0.16424,344.70
01/01/2014 05:30:52.264,0.18820,0.15640,0.15270,0.16416,344.70
01/01/2014 05:30:52.272,0.18829,0.15606,0.15313,0.16373,344.70
01/01/2014 05:30:52.280,0.18829,0.15563,0.15356,0.16373,344.70
01/01/2014 05:30:52.288,0.18829,0.15554,0.15399,0.16364,344.70
01/01/2014 05:30:52.296,0.18786,0.15520,0.15390,0.16338,344.70
01/01/2014 05:30:52.304,0.18777,0.15477,0.15433,0.16330,344.70
01/01/2014 05:30:52.312,0.18734,0.15468,0.15468,0.16304,344.70
01/01/2014 05:30:52.320,0.18743,0.15442,0.15494,0.16312,344.70
01/01/2014 05:30:52.328,0.18699,0.15442,0.15528,0.16269,344.70
01/01/2014 05:30:52.336,0.18656,0.15433,0.15554,0.16261,344.70
01/01/2014 05:30:52.344,0.18613,0.15390,0.15563,0.16226,344.70
01/01/2014 05:30:52.352,0.18570,0.15399,0.15606,0.16183,344.70
01/01/2014 05:30:52.360,0.18527,0.15399,0.15597,0.16175,344.70
01/01/2014 05:30:52.368,0.18484,0.15399,0.15640,0.16140,344.70
01/01/2014 05:30:52.376,0.18441,0.15399,0.15640,0.16097,344.70
01/01/2014 05:30:52.384,0.18406,0.15408,0.15640,0.16088,344.70
01/01/2014 05:30:52.392,0.18363,0.15433,0.15640,0.16054,344.70
01/01/2014 05:30:52.400,0.18286,0.15442,0.15649,0.16011,344.70
01/01/2014 05:30:52.408,0.18243,0.15468,0.15675,0.16002,344.70
01/01/2014 05:30:52.416,0.18191,0.15477,0.15675,0.15976,344.70
01/01/2014 05:30:52.424,0.18131,0.15520,0.15675,0.15968,344.70
01/01/2014 05:30:52.432,0.18079,0.15554,0.15649,0.15925,344.70
01/01/2014 05:30:52.440,0.18036,0.15563,0.15649,0.15916,344.70
01/01/2014 05:30:52.448,0.17958,0.15597,0.15649,0.15890,344.70
01/01/2014 05:30:52.456,0.17915,0.15640,0.15649,0.15890,344.70
01/01/2014 05:30:52.464,0.17864,0.15675,0.15640,0.15899,344.70
01/01/2014 05:30:52.472,0.17786,0.15718,0.15614,0.15890,344.70
01/01/2014 05:30:52.480,0.17743,0.15770,0.15614,0.15890,344.70
01/01/2014 05:30:52.488,0.17665,0.15813,0.15606,0.15890,344.70
01/01/2014 05:30:52.496,0.17614,0.15856,0.15563,0.15890,344.70
01/01/2014 05:30:52.504,0.17571,0.15907,0.15554,0.15890,344.70
01/01/2014 05:30:52.512,0.17510,0.15968,0.15528,0.15890,344.70
01/01/2014 05:30:52.520,0.17459,0.16019,0.15520,0.15933,344.70
01/01/2014 05:30:52.528,0.17398,0.16063,0.15494,0.15925,344.70
01/01/2014 05:30:52.536,0.17338,0.16106,0.15468,0.15942,344.70
01/01/2014 05:30:52.544,0.17286,0.16140,0.15442,0.15976,344.70
01/01/2014 05:30:52.552,0.17243,0.16175,0.15433,0.16002,344.70
01/01/2014 05:30:52.560,0.17191,0.16218,0.15408,0.16011,344.70
01/01/2014 05:30:52.568,0.17131,0.16261,0.15399,0.16054,344.70
01/01/2014 05:30:52.576,0.17088,0.16295,0.15356,0.16088,344.70
01/01/2014 05:30:52.584,0.17045,0.16330,0.15347,0.16114,344.70
01/01/2014 05:30:52.592,0.17002,0.16347,0.15321,0.16149,344.70
01/01/2014 05:30:52.600,0.16959,0.16373,0.15313,0.16183,344.70
01/01/2014 05:30:52.608,0.16924,0.16424,0.15270,0.16226,344.70
01/01/2014 05:30:52.616,0.16881,0.16424,0.15270,0.16261,344.70
01/01/2014 05:30:52.624,0.16838,0.16468,0.15261,0.16269,344.70
01/01/2014 05:30:52.632,0.16795,0.16468,0.15235,0.16312,344.70
01/01/2014 05:30:52.640,0.16752,0.16468,0.15235,0.16347,344.70
01/01/2014 05:30:52.648,0.16709,0.16476,0.15235,0.16364,344.70
01/01/2014 05:30:52.656,0.16666,0.16502,0.15227,0.16390,344.70
01/01/2014 05:30:52.664,0.16623,0.16502,0.15184,0.16416,344.70
01/01/2014 05:30:52.672,0.16580,0.16502,0.15184,0.16424,344.70
01/01/2014 05:30:52.680,0.16545,0.16502,0.15192,0.16450,344.70
01/01/2014 05:30:52.688,0.16511,0.16459,0.15201,0.16450,344.70
01/01/2014 05:30:52.696,0.16493,0.16468,0.15227,0.16450,344.70
01/01/2014 05:30:52.704,0.16468,0.16450,0.15227,0.16450,344.70
01/01/2014 05:30:52.712,0.16424,0.16424,0.15227,0.16459,344.70
01/01/2014 05:30:52.720,0.16416,0.16424,0.15235,0.16468,344.70
01/01/2014 05:30:52.728,0.16381,0.16416,0.15261,0.16468,344.70
01/01/2014 05:30:52.736,0.16347,0.16381,0.15270,0.16468,344.70
01/01/2014 05:30:52.744,0.16304,0.16356,0.15313,0.16468,344.70
01/01/2014 05:30:52.752,0.16312,0.16347,0.15321,0.16424,344.70
01/01/2014 05:30:52.760,0.16269,0.16321,0.15365,0.16433,344.70
01/01/2014 05:30:52.768,0.16261,0.16312,0.15356,0.16416,344.70
01/01/2014 05:30:52.776,0.16226,0.16269,0.15390,0.16381,344.70
01/01/2014 05:30:52.784,0.16183,0.16226,0.15433,0.16356,344.70
01/01/2014 05:30:52.792,0.16175,0.16183,0.15468,0.16347,344.70
01/01/2014 05:30:52.800,0.16131,0.16175,0.15494,0.16304,344.70
01/01/2014 05:30:52.808,0.16131,0.16140,0.15528,0.16269,344.70
01/01/2014 05:30:52.816,0.16123,0.16097,0.15563,0.16261,344.70
01/01/2014 05:30:52.824,0.16097,0.16088,0.15606,0.16218,344.70
01/01/2014 05:30:52.832,0.16088,0.16054,0.15649,0.16183,344.70
01/01/2014 05:30:52.840,0.16045,0.16011,0.15692,0.16183,344.70
01/01/2014 05:30:52.848,0.16054,0.15976,0.15726,0.16131,344.70
01/01/2014 05:30:52.856,0.16045,0.15968,0.15761,0.16114,344.70
01/01/2014 05:30:52.864,0.16054,0.15925,0.15804,0.16088,344.70
01/01/2014 05:30:52.872,0.16054,0.15907,0.15847,0.16063,344.70
01/01/2014 05:30:52.880,0.16028,0.15882,0.15882,0.16054,344.70
01/01/2014 05:30:52.888,0.16028,0.15856,0.15890,0.16028,344.70
01/01/2014 05:30:52.896,0.16028,0.15847,0.15933,0.16019,344.70
01/01/2014 05:30:52.904,0.16028,0.15821,0.15968,0.15976,344.70
01/01/2014 05:30:52.912,0.16054,0.15795,0.16002,0.15976,344.70
01/01/2014 05:30:52.920,0.16054,0.15770,0.16028,0.15976,344.70
01/01/2014 05:30:52.928,0.16054,0.15761,0.16063,0.15968,344.70
01/01/2014 05:30:52.936,0.16063,0.15735,0.16088,0.15925,344.70
01/01/2014 05:30:52.944,0.16088,0.15735,0.16088,0.15933,344.70
01/01/2014 05:30:52.952,0.16097,0.15726,0.16097,0.15925,344.70
01/01/2014 05:30:52.960,0.16131,0.15683,0.16140,0.15925,344.70
01/01/2014 05:30:52.968,0.16175,0.15683,0.16140,0.15968,344.70
01/01/2014 05:30:52.976,0.16183,0.15692,0.16140,0.15985,344.70
