01/01/2014 00:33:20.456,0.17391,0.16125,0.14920,0.16091,344.38
01/01/2014 00:33:20.464,0.17356,0.16125,0.14928,0.16048,344.38
01/01/2014 00:33:20.472,0.17313,0.16125,0.14963,0.16039,344.38
01/01/2014 00:33:20.480,0.17270,0.16125,0.15006,0.15996,344.38
01/01/2014 00:33:20.488,0.17244,0.16125,0.15040,0.15962,344.38
01/01/2014 00:33:20.496,0.17184,0.16125,0.15049,0.15953,344.38
01/01/2014 00:33:20.504,0.17150,0.16125,0.15083,0.15910,344.38
01/01/2014 00:33:20.512,0.17064,0.16125,0.15135,0.15875,344.38
01/01/2014 00:33:20.520,0.17029,0.16125,0.15178,0.15867,344.38
01/01/2014 00:33:20.528,0.16995,0.16116,0.15212,0.15841,344.38
01/01/2014 00:33:20.536,0.16952,0.16116,0.15256,0.15832,344.38
01/01/2014 00:33:20.544,0.16909,0.16116,0.15307,0.15798,344.38
01/01/2014 00:33:20.552,0.16866,0.16116,0.15350,0.15772,344.38
01/01/2014 00:33:20.560,0.16822,0.16116,0.15385,0.15746,344.38
01/01/2014 00:33:20.568,0.16814,0.16125,0.15393,0.15720,344.38
01/01/2014 00:33:20.576,0.16779,0.16116,0.15428,0.15712,344.38
01/01/2014 00:33:20.584,0.16728,0.16125,0.15462,0.15669,344.38
01/01/2014 00:33:20.592,0.16685,0.16125,0.15488,0.15669,344.38
01/01/2014 00:33:20.600,0.16650,0.16125,0.15514,0.15660,344.38
01/01/2014 00:33:20.608,0.16607,0.16125,0.15548,0.15634,344.38
01/01/2014 00:33:20.616,0.16564,0.16125,0.15574,0.15634,344.38
01/01/2014 00:33:20.624,0.16556,0.16125,0.15583,0.15626,344.38
01/01/2014 00:33:20.632,0.16521,0.16082,0.15634,0.15583,344.38
01/01/2014 00:33:20.640,0.16495,0.16082,0.15677,0.15583,344.38
01/01/2014 00:33:20.648,0.16487,0.16082,0.15669,0.15583,344.38
01/01/2014 00:33:20.656,0.16444,0.16082,0.15669,0.15583,344.38
01/01/2014 00:33:20.664,0.16452,0.16082,0.15712,0.15591,344.38
01/01/2014 00:33:20.672,0.16426,0.16082,0.15720,0.15591,344.38
01/01/2014 00:33:20.680,0.16409,0.16082,0.15746,0.15591,344.38
01/01/2014 00:33:20.688,0.16401,0.16082,0.15746,0.15591,344.38
01/01/2014 00:33:20.696,0.16375,0.16082,0.15755,0.15600,344.38
01/01/2014 00:33:20.704,0.16366,0.16091,0.15763,0.15626,344.38
01/01/2014 00:33:20.712,0.16358,0.16082,0.15772,0.15626,344.38
01/01/2014 00:33:20.720,0.16366,0.16091,0.15798,0.15634,344.38
01/01/2014 00:33:20.728,0.16366,0.16048,0.15798,0.15677,344.38
01/01/2014 00:33:20.736,0.16366,0.16048,0.15798,0.15669,344.38
01/01/2014 00:33:20.744,0.16358,0.16048,0.15789,0.15712,344.38
01/01/2014 00:33:20.752,0.16375,0.16039,0.15798,0.15746,344.38
01/01/2014 00:33:20.760,0.16401,0.15996,0.15798,0.15755,344.38
01/01/2014 00:33:20.768,0.16401,0.16005,0.15781,0.15781,344.38
01/01/2014 00:33:20.776,0.16409,0.15987,0.15755,0.15789,344.38
01/01/2014 00:33:20.784,0.16452,0.15962,0.15755,0.15832,344.38
01/01/2014 00:33:20.792,0.16444,0.15962,0.15755,0.15875,344.38
01/01/2014 00:33:20.800,0.16461,0.15918,0.15755,0.15918,344.38
01/01/2014 00:33:20.808,0.16495,0.15918,0.15755,0.15918,344.38
01/01/2014 00:33:20.816,0.16538,0.15875,0.15746,0.15970,344.38
01/01/2014 00:33:20.824,0.16530,0.15832,0.15720,0.15996,344.38
01/01/2014 00:33:20.832,0.16581,0.15789,0.15720,0.16039,344.38
01/01/2014 00:33:20.840,0.16624,0.15798,0.15712,0.16082,344.38
01/01/2014 00:33:20.848,0.16616,0.15755,0.15686,0.16125,344.38
01/01/2014 00:33:20.856,0.16650,0.15712,0.15669,0.16134,344.38
01/01/2014 00:33:20.864,0.16693,0.15669,0.15669,0.16168,344.38
01/01/2014 00:33:20.872,0.16728,0.15634,0.15660,0.16211,344.38
01/01/2014 00:33:20.880,0.16736,0.15600,0.15634,0.16246,344.38
01/01/2014 00:33:20.888,0.16779,0.15591,0.15626,0.16254,344.38
01/01/2014 00:33:20.896,0.16822,0.15540,0.15609,0.16289,344.38
01/01/2014 00:33:20.904,0.16866,0.15497,0.15583,0.16332,344.38
01/01/2014 00:33:20.912,0.16900,0.15462,0.15591,0.16349,344.38
01/01/2014 00:33:20.920,0.16909,0.15428,0.15591,0.16375,344.38
01/01/2014 00:33:20.928,0.16943,0.15402,0.15548,0.16409,344.38
01/01/2014 00:33:20.936,0.16986,0.15367,0.15548,0.16452,344.38
01/01/2014 00:33:20.944,0.17029,0.15342,0.15548,0.16461,344.38
01/01/2014 00:33:20.952,0.17072,0.15333,0.15540,0.16487,344.38
01/01/2014 00:33:20.960,0.17089,0.15307,0.15514,0.16487,344.38
01/01/2014 00:33:20.968,0.17115,0.15307,0.15514,0.16530,344.38
01/01/2014 00:33:20.976,0.17150,0.15299,0.15514,0.16530,344.38
01/01/2014 00:33:20.984,0.17193,0.15273,0.15514,0.16573,344.38
01/01/2014 00:33:20.992,0.17236,0.15264,0.15514,0.16573,344.38
01/01/2014 00:33:21.000,0.17279,0.15256,0.15505,0.16573,344.38
01/01/2014 00:33:21.008,0.17270,0.15256,0.15479,0.16564,344.38
01/01/2014 00:33:21.016,0.17313,0.15256,0.15462,0.16607,344.38
01/01/2014 00:33:21.024,0.17348,0.15256,0.15471,0.16607,344.38
01/01/2014 00:33:21.032,0.17365,0.15256,0.15471,0.16607,344.38
01/01/2014 00:33:21.040,0.17391,0.15281,0.15471,0.16607,344.38
01/01/2014 00:33:21.048,0.17434,0.15307,0.15454,0.16616,344.38
01/01/2014 00:33:21.056,0.17442,0.15333,0.15428,0.16624,344.38
01/01/2014 00:33:21.064,0.17468,0.15342,0.15428,0.16616,344.38
01/01/2014 00:33:21.072,0.17477,0.15367,0.15428,0.16616,344.38
01/01/2014 00:33:21.080,0.17520,0.15385,0.15428,0.16616,344.38
01/01/2014 00:33:21.088,0.17528,0.15411,0.15428,0.16616,344.38
01/01/2014 00:33:21.096,0.17571,0.15471,0.15419,0.16616,344.38
01/01/2014 00:33:21.104,0.17563,0.15479,0.15393,0.16616,344.38
01/01/2014 00:33:21.112,0.17563,0.15514,0.15393,0.16624,344.38
01/01/2014 00:33:21.120,0.17606,0.15548,0.15385,0.16581,344.38
01/01/2014 00:33:21.128,0.17606,0.15591,0.15367,0.16581,344.38
01/01/2014 00:33:21.136,0.17615,0.15600,0.15350,0.16581,344.38
01/01/2014 00:33:21.144,0.17640,0.15634,0.15342,0.16573,344.38
01/01/2014 00:33:21.152,0.17640,0.15669,0.15333,0.16530,344.38
01/01/2014 00:33:21.160,0.17649,0.15695,0.15307,0.16521,344.38
01/01/2014 00:33:21.168,0.17675,0.15703,0.15299,0.16495,344.38
01/01/2014 00:33:21.176,0.17692,0.15746,0.15256,0.16495,344.38
01/01/2014 00:33:21.184,0.17683,0.15781,0.15264,0.16487,344.38
01/01/2014 00:33:21.192,0.17683,0.15789,0.15221,0.16461,344.38
01/01/2014 00:33:21.200,0.17726,0.15832,0.15212,0.16452,344.38
01/01/2014 00:33:21.208,0.17726,0.15841,0.15187,0.16409,344.38
01/01/2014 00:33:21.216,0.17726,0.15884,0.15161,0.16401,344.38
01/01/2014 00:33:21.224,0.17718,0.15875,0.15126,0.16375,344.38
01/01/2014 00:33:21.232,0.17735,0.15918,0.15101,0.16366,344.38
01/01/2014 00:33:21.240,0.17761,0.15918,0.15092,0.16340,344.38
01/01/2014 00:33:21.248,0.17778,0.15927,0.15049,0.16340,344.38
01/01/2014 00:33:21.256,0.17778,0.15953,0.15040,0.16332,344.38
01/01/2014 00:33:21.264,0.17778,0.15953,0.14997,0.16289,344.38
01/01/2014 00:33:21.272,0.17778,0.15953,0.15006,0.16280,344.38
01/01/2014 00:33:21.280,0.17770,0.15953,0.15006,0.16254,344.38
01/01/2014 00:33:21.288,0.17770,0.15953,0.14963,0.16254,344.38
01/01/2014 00:33:21.296,0.17795,0.15953,0.14963,0.16246,344.38
01/01/2014 00:33:21.304,0.17813,0.15953,0.14954,0.16203,344.38
01/01/2014 00:33:21.312,0.17804,0.15953,0.14928,0.16203,344.38
01/01/2014 00:33:21.320,0.17813,0.15953,0.14928,0.16194,344.38
01/01/2014 00:33:21.328,0.17804,0.15953,0.14928,0.16168,344.38
01/01/2014 00:33:21.336,0.17813,0.15962,0.14928,0.16168,344.38
01/01/2014 00:33:21.344,0.17804,0.15970,0.14928,0.16177,344.38
01/01/2014 00:33:21.352,0.17813,0.15962,0.14946,0.16134,344.38
01/01/2014 00:33:21.360,0.17804,0.15962,0.14971,0.16125,344.38
01/01/2014 00:33:21.368,0.17813,0.15962,0.14971,0.16116,344.38
01/01/2014 00:33:21.376,0.17804,0.15962,0.14980,0.16125,344.38
01/01/2014 00:33:21.384,0.17813,0.15962,0.15006,0.16082,344.38
01/01/2014 00:33:21.392,0.17804,0.15962,0.15014,0.16082,344.38
01/01/2014 00:33:21.400,0.17813,0.15962,0.15040,0.16073,344.38
01/01/2014 00:33:21.408,0.17813,0.15962,0.15049,0.16048,344.38
01/01/2014 00:33:21.416,0.17813,0.15962,0.15092,0.16048,344.38
01/01/2014 00:33:21.424,0.17813,0.15962,0.15135,0.16048,344.38
01/01/2014 00:33:21.432,0.17787,0.15962,0.15178,0.16039,344.38
01/01/2014 00:33:21.440,0.17770,0.15962,0.15169,0.15996,344.38
01/01/2014 00:33:21.448,0.17770,0.15962,0.15204,0.15996,344.38
01/01/2014 00:33:21.456,0.17761,0.16005,0.15256,0.15996,344.38
01/01/2014 00:33:21.464,0.17735,0.15996,0.15299,0.15996,344.38
01/01/2014 00:33:21.472,0.17735,0.16005,0.15342,0.16005,344.38
01/01/2014 00:33:21.480,0.17726,0.16005,0.15385,0.15979,344.38
01/01/2014 00:33:21.488,0.17701,0.16013,0.15419,0.15962,344.38
01/01/2014 00:33:21.496,0.17675,0.16039,0.15454,0.15962,344.38
01/01/2014 00:33:21.504,0.17649,0.16039,0.15479,0.15953,344.38
01/01/2014 00:33:21.512,0.17640,0.16048,0.15514,0.15927,344.38
01/01/2014 00:33:21.520,0.17606,0.16073,0.15548,0.15927,344.38
01/01/2014 00:33:21.528,0.17563,0.16073,0.15583,0.15927,344.38
01/01/2014 00:33:21.536,0.17571,0.16082,0.15626,0.15927,344.38
01/01/2014 00:33:21.544,0.17528,0.16125,0.15617,0.15918,344.38
01/01/2014 00:33:21.552,0.17494,0.16116,0.15669,0.15875,344.38
01/01/2014 00:33:21.560,0.17485,0.16116,0.15712,0.15875,344.38
01/01/2014 00:33:21.568,0.17442,0.16160,0.15720,0.15875,344.38
01/01/2014 00:33:21.576,0.17408,0.16177,0.15746,0.15875,344.38
01/01/2014 00:33:21.584,0.17399,0.16194,0.15755,0.15884,344.38
01/01/2014 00:33:21.592,0.17356,0.16211,0.15798,0.15875,344.38
01/01/2014 00:33:21.600,0.17313,0.16203,0.15789,0.15884,344.38
01/01/2014 00:33:21.608,0.17270,0.16246,0.15789,0.15884,344.38
01/01/2014 00:33:21.616,0.17262,0.16246,0.15832,0.15884,344.38
01/01/2014 00:33:21.624,0.17227,0.16254,0.15832,0.15884,344.38
01/01/2014 00:33:21.632,0.17184,0.16280,0.15832,0.15875,344.38
01/01/2014 00:33:21.640,0.17193,0.16280,0.15832,0.15875,344.38
01/01/2014 00:33:21.648,0.17150,0.16280,0.15832,0.15875,344.38
01/01/2014 00:33:21.656,0.17158,0.16280,0.15832,0.15875,344.38
01/01/2014 00:33:21.664,0.17115,0.16289,0.15832,0.15875,344.38
01/01/2014 00:33:21.672,0.17107,0.16332,0.15832,0.15918,344.38
01/01/2014 00:33:21.680,0.17081,0.16332,0.15832,0.15918,344.38
01/01/2014 00:33:21.688,0.17081,0.16332,0.15832,0.15918,344.38
01/01/2014 00:33:21.696,0.17072,0.16332,0.15815,0.15927,344.38
01/01/2014 00:33:21.704,0.17029,0.16289,0.15807,0.15953,344.38
01/01/2014 00:33:21.712,0.17029,0.16297,0.15798,0.15953,344.38
01/01/2014 00:33:21.720,0.17029,0.16289,0.15789,0.15962,344.38
01/01/2014 00:33:21.728,0.17029,0.16280,0.15789,0.15987,344.38
01/01/2014 00:33:21.736,0.17029,0.16254,0.15789,0.16013,344.38
01/01/2014 00:33:21.744,0.17029,0.16254,0.15798,0.16039,344.38
01/01/2014 00:33:21.752,0.17029,0.16246,0.15755,0.16048,344.38
01/01/2014 00:33:21.760,0.17029,0.16211,0.15755,0.16082,344.38
01/01/2014 00:33:21.768,0.17029,0.16168,0.15755,0.16125,344.38
01/01/2014 00:33:21.776,0.17029,0.16160,0.15755,0.16134,344.38
01/01/2014 00:33:21.784,0.17055,0.16125,0.15763,0.16160,344.38
01/01/2014 00:33:21.792,0.17055,0.16082,0.15720,0.16168,344.38
01/01/2014 00:33:21.800,0.17055,0.16039,0.15712,0.16203,344.38
01/01/2014 00:33:21.808,0.17064,0.15996,0.15703,0.16246,344.38
01/01/2014 00:33:21.816,0.17107,0.15953,0.15712,0.16254,344.38
01/01/2014 00:33:21.824,0.17098,0.15910,0.15712,0.16289,344.38
01/01/2014 00:33:21.832,0.17115,0.15884,0.15712,0.16332,344.38
01/01/2014 00:33:21.840,0.17158,0.15841,0.15703,0.16323,344.38
01/01/2014 00:33:21.848,0.17158,0.15798,0.15712,0.16358,344.38
01/01/2014 00:33:21.856,0.17150,0.15746,0.15703,0.16401,344.38
01/01/2014 00:33:21.864,0.17193,0.15686,0.15712,0.16435,344.38
01/01/2014 00:33:21.872,0.17201,0.15634,0.15712,0.16461,344.38
01/01/2014 00:33:21.880,0.17227,0.15591,0.15712,0.16487,344.38
01/01/2014 00:33:21.888,0.17227,0.15540,0.15703,0.16495,344.38
01/01/2014 00:33:21.896,0.17227,0.15462,0.15720,0.16521,344.38
01/01/2014 00:33:21.904,0.17236,0.15428,0.15746,0.16530,344.38
01/01/2014 00:33:21.912,0.17262,0.15385,0.15746,0.16573,344.38
01/01/2014 00:33:21.920,0.17262,0.15342,0.15746,0.16581,344.38
01/01/2014 00:33:21.928,0.17270,0.15299,0.15746,0.16607,344.38
01/01/2014 00:33:21.936,0.17279,0.15247,0.15755,0.16607,344.38
01/01/2014 00:33:21.944,0.17270,0.15204,0.15763,0.16607,344.38
01/01/2014 00:33:21.952,0.17313,0.15169,0.15755,0.16616,344.38
01/01/2014 00:33:21.960,0.17313,0.15126,0.15755,0.16642,344.38
01/01/2014 00:33:21.968,0.17313,0.15083,0.15763,0.16642,344.38
01/01/2014 00:33:21.976,0.17305,0.15075,0.15755,0.16642,344.38
01/01/2014 00:33:21.984,0.17313,0.15058,0.15755,0.16642,344.38
01/01/2014 00:33:21.992,0.17270,0.15014,0.15746,0.16642,344.38
01/01/2014 00:33:22.000,0.17279,0.15014,0.15720,0.16642,344.38
01/01/2014 00:33:22.008,0.17279,0.15006,0.15712,0.16616,344.38
01/01/2014 00:33:22.016,0.17279,0.14980,0.15703,0.16616,344.38
01/01/2014 00:33:22.024,0.17279,0.14963,0.15712,0.16616,344.38
01/01/2014 00:33:22.032,0.17279,0.14971,0.15669,0.16616,344.38
01/01/2014 00:33:22.040,0.17236,0.14963,0.15660,0.16607,344.38
01/01/2014 00:33:22.048,0.17236,0.14980,0.15634,0.16581,344.38
01/01/2014 00:33:22.056,0.17236,0.15006,0.15626,0.16581,344.38
01/01/2014 00:33:22.064,0.17227,0.15006,0.15591,0.16573,344.38
01/01/2014 00:33:22.072,0.17184,0.15014,0.15540,0.16530,344.38
01/01/2014 00:33:22.080,0.17184,0.15049,0.15497,0.16521,344.38
01/01/2014 00:33:22.088,0.17175,0.15092,0.15488,0.16495,344.38
01/01/2014 00:33:22.096,0.17150,0.15083,0.15471,0.16478,344.38
01/01/2014 00:33:22.104,0.17158,0.15135,0.15428,0.16487,344.38
01/01/2014 00:33:22.112,0.17150,0.15178,0.15385,0.16444,344.38
01/01/2014 00:33:22.120,0.17141,0.15212,0.15342,0.16444,344.38
01/01/2014 00:33:22.128,0.17115,0.15256,0.15299,0.16435,344.38
01/01/2014 00:33:22.136,0.17115,0.15299,0.15247,0.16409,344.38
01/01/2014 00:33:22.144,0.17107,0.15342,0.15187,0.16409,344.38
01/01/2014 00:33:22.152,0.17081,0.15385,0.15135,0.16401,344.38
01/01/2014 00:33:22.160,0.17081,0.15419,0.15092,0.16375,344.38
01/01/2014 00:33:22.168,0.17081,0.15462,0.15049,0.16375,344.38
01/01/2014 00:33:22.176,0.17072,0.15505,0.15014,0.16375,344.38
01/01/2014 00:33:22.184,0.17029,0.15540,0.14971,0.16366,344.38
01/01/2014 00:33:22.192,0.17029,0.15583,0.14928,0.16340,344.38
01/01/2014 00:33:22.200,0.17029,0.15660,0.14894,0.16340,344.38
01/01/2014 00:33:22.208,0.17029,0.15712,0.14851,0.16332,344.38
01/01/2014 00:33:22.216,0.17029,0.15763,0.14791,0.16323,344.38
01/01/2014 00:33:22.224,0.17020,0.15798,0.14765,0.16332,344.38
01/01/2014 00:33:22.232,0.16977,0.15841,0.14713,0.16323,344.38
01/01/2014 00:33:22.240,0.16986,0.15884,0.14670,0.16323,344.38
01/01/2014 00:33:22.248,0.16977,0.15918,0.14653,0.16323,344.38
01/01/2014 00:33:22.256,0.16977,0.15953,0.14644,0.16323,344.38
01/01/2014 00:33:22.264,0.16986,0.15996,0.14601,0.16323,344.38
01/01/2014 00:33:22.272,0.16986,0.16039,0.14601,0.16340,344.38
01/01/2014 00:33:22.280,0.16986,0.16073,0.14593,0.16366,344.38
01/01/2014 00:33:22.288,0.16986,0.16082,0.14550,0.16366,344.38
01/01/2014 00:33:22.296,0.16986,0.16125,0.14558,0.16366,344.38
01/01/2014 00:33:22.304,0.16986,0.16160,0.14567,0.16366,344.38
01/01/2014 00:33:22.312,0.16986,0.16168,0.14593,0.16366,344.38
01/01/2014 00:33:22.320,0.16995,0.16203,0.14593,0.16366,344.38
01/01/2014 00:33:22.328,0.17020,0.16246,0.14601,0.16366,344.38
01/01/2014 00:33:22.336,0.17020,0.16237,0.14644,0.16323,344.38
01/01/2014 00:33:22.344,0.17020,0.16254,0.14636,0.16332,344.38
01/01/2014 00:33:22.352,0.17020,0.16297,0.14679,0.16323,344.38
01/01/2014 00:33:22.360,0.17020,0.16306,0.14670,0.16332,344.38
01/01/2014 00:33:22.368,0.17020,0.16332,0.14722,0.16315,344.38
01/01/2014 00:33:22.376,0.17029,0.16332,0.14765,0.16289,344.38
01/01/2014 00:33:22.384,0.17072,0.16340,0.14808,0.16280,344.38
01/01/2014 00:33:22.392,0.17064,0.16366,0.14851,0.16254,344.38
01/01/2014 00:33:22.400,0.17072,0.16366,0.14885,0.16246,344.38
01/01/2014 00:33:22.408,0.17064,0.16366,0.14928,0.16211,344.38
01/01/2014 00:33:22.416,0.17081,0.16366,0.14980,0.16168,344.38
01/01/2014 00:33:22.424,0.17107,0.16375,0.15058,0.16125,344.38
01/01/2014 00:33:22.432,0.17107,0.16401,0.15092,0.16082,344.38
01/01/2014 00:33:22.440,0.17115,0.16401,0.15126,0.16048,344.38
01/01/2014 00:33:22.448,0.17158,0.16409,0.15169,0.16005,344.38
01/01/2014 00:33:22.456,0.17150,0.16418,0.15264,0.15962,344.38
01/01/2014 00:33:22.464,0.17167,0.16409,0.15299,0.15918,344.38
01/01/2014 00:33:22.472,0.17193,0.16418,0.15333,0.15875,344.38
01/01/2014 00:33:22.480,0.17193,0.16409,0.15376,0.15832,344.38
01/01/2014 00:33:22.488,0.17201,0.16418,0.15428,0.15789,344.38
01/01/2014 00:33:22.496,0.17227,0.16418,0.15505,0.15746,344.38
01/01/2014 00:33:22.504,0.17236,0.16409,0.15548,0.15703,344.38
01/01/2014 00:33:22.512,0.17262,0.16452,0.15591,0.15669,344.38
01/01/2014 00:33:22.520,0.17279,0.16444,0.15634,0.15634,344.38
01/01/2014 00:33:22.528,0.17270,0.16452,0.15677,0.15591,344.38
01/01/2014 00:33:22.536,0.17296,0.16444,0.15712,0.15548,344.38
01/01/2014 00:33:22.544,0.17322,0.16452,0.15746,0.15505,344.38
01/01/2014 00:33:22.552,0.17365,0.16444,0.15781,0.15462,344.38
01/01/2014 00:33:22.560,0.17356,0.16452,0.15815,0.15454,344.38
01/01/2014 00:33:22.568,0.17399,0.16444,0.15841,0.15428,344.38
01/01/2014 00:33:22.576,0.17399,0.16444,0.15884,0.15419,344.38
01/01/2014 00:33:22.584,0.17408,0.16452,0.15918,0.15376,344.38
01/01/2014 00:33:22.592,0.17434,0.16452,0.15927,0.15376,344.38
01/01/2014 00:33:22.600,0.17442,0.16452,0.15953,0.15385,344.38
01/01/2014 00:33:22.608,0.17485,0.16452,0.15962,0.15376,344.38
01/01/2014 00:33:22.616,0.17485,0.16452,0.16005,0.15376,344.38
01/01/2014 00:33:22.624,0.17494,0.16452,0.15996,0.15419,344.38
01/01/2014 00:33:22.632,0.17520,0.16452,0.16039,0.15419,344.38
01/01/2014 00:33:22.640,0.17511,0.16444,0.16039,0.15428,344.38
01/01/2014 00:33:22.648,0.17528,0.16452,0.16048,0.15462,344.38
01/01/2014 00:33:22.656,0.17554,0.16444,0.16091,0.15488,344.38
01/01/2014 00:33:22.664,0.17554,0.16452,0.16082,0.15514,344.38
01/01/2014 00:33:22.672,0.17554,0.16444,0.16082,0.15548,344.38
01/01/2014 00:33:22.680,0.17563,0.16452,0.16082,0.15591,344.38
01/01/2014 00:33:22.688,0.17606,0.16444,0.16082,0.15617,344.38
01/01/2014 00:33:22.696,0.17597,0.16452,0.16082,0.15677,344.38
01/01/2014 00:33:22.704,0.17606,0.16452,0.16125,0.15720,344.38
01/01/2014 00:33:22.712,0.17606,0.16444,0.16125,0.15798,344.38
01/01/2014 00:33:22.720,0.17606,0.16452,0.16125,0.15832,344.38
01/01/2014 00:33:22.728,0.17606,0.16452,0.16125,0.15875,344.38
01/01/2014 00:33:22.736,0.17606,0.16452,0.16125,0.15953,344.38
01/01/2014 00:33:22.744,0.17606,0.16426,0.16125,0.15996,344.38
01/01/2014 00:33:22.752,0.17606,0.16409,0.16125,0.16048,344.38
01/01/2014 00:33:22.760,0.17606,0.16401,0.16116,0.16108,344.38
01/01/2014 00:33:22.768,0.17606,0.16375,0.16125,0.16160,344.38
01/01/2014 00:33:22.776,0.17597,0.16375,0.16099,0.16203,344.38
01/01/2014 00:33:22.784,0.17606,0.16366,0.16082,0.16254,344.38
01/01/2014 00:33:22.792,0.17606,0.16340,0.16082,0.16315,344.38
01/01/2014 00:33:22.800,0.17606,0.16332,0.16082,0.16366,344.38
01/01/2014 00:33:22.808,0.17606,0.16289,0.16082,0.16409,344.38
01/01/2014 00:33:22.816,0.17563,0.16280,0.16082,0.16452,344.38
01/01/2014 00:33:22.824,0.17563,0.16246,0.16082,0.16495,344.38
01/01/2014 00:33:22.832,0.17571,0.16220,0.16082,0.16538,344.38
01/01/2014 00:33:22.840,0.17563,0.16211,0.16082,0.16573,344.38
01/01/2014 00:33:22.848,0.17554,0.16177,0.16082,0.16607,344.38
01/01/2014 00:33:22.856,0.17563,0.16134,0.16091,0.16650,344.38
01/01/2014 00:33:22.864,0.17528,0.16091,0.16082,0.16693,344.38
01/01/2014 00:33:22.872,0.17511,0.16048,0.16073,0.16728,344.38
01/01/2014 00:33:22.880,0.17520,0.16005,0.16048,0.16736,344.38
01/01/2014 00:33:22.888,0.17520,0.15962,0.16048,0.16779,344.38
01/01/2014 00:33:22.896,0.17520,0.15918,0.16048,0.16771,344.38
01/01/2014 00:33:22.904,0.17494,0.15875,0.16048,0.16814,344.38
01/01/2014 00:33:22.912,0.17485,0.15841,0.16048,0.16822,344.38
01/01/2014 00:33:22.920,0.17477,0.15798,0.16048,0.16866,344.38
01/01/2014 00:33:22.928,0.17485,0.15703,0.16048,0.16857,344.38
01/01/2014 00:33:22.936,0.17477,0.15660,0.16039,0.16874,344.38
01/01/2014 00:33:22.944,0.17485,0.15583,0.16013,0.16900,344.38
01/01/2014 00:33:22.952,0.17442,0.15540,0.15996,0.16900,344.38
01/01/2014 00:33:22.960,0.17442,0.15471,0.16005,0.16900,344.38
01/01/2014 00:33:22.968,0.17442,0.15402,0.15996,0.16900,344.38
01/01/2014 00:33:22.976,0.17442,0.15342,0.16005,0.16900,344.38
01/01/2014 00:33:22.984,0.17442,0.15299,0.15987,0.16900,344.38
01/01/2014 00:33:22.992,0.17442,0.15212,0.15970,0.16909,344.38
01/01/2014 00:33:23.000,0.17442,0.15135,0.15962,0.16934,344.38
01/01/2014 00:33:23.008,0.17442,0.15075,0.15953,0.16934,344.38
01/01/2014 00:33:23.016,0.17442,0.15014,0.15927,0.16909,344.38
01/01/2014 00:33:23.024,0.17442,0.14971,0.15927,0.16909,344.38
01/01/2014 00:33:23.032,0.17442,0.14894,0.15918,0.16909,344.38
01/01/2014 00:33:23.040,0.17442,0.14842,0.15875,0.16909,344.38
01/01/2014 00:33:23.048,0.17442,0.14799,0.15884,0.16909,344.38
01/01/2014 00:33:23.056,0.17485,0.14722,0.15841,0.16909,344.38
01/01/2014 00:33:23.064,0.17485,0.14670,0.15832,0.16909,344.38
01/01/2014 00:33:23.072,0.17485,0.14636,0.15789,0.16900,344.38
01/01/2014 00:33:23.080,0.17477,0.14601,0.15789,0.16883,344.38
01/01/2014 00:33:23.088,0.17477,0.14567,0.15738,0.16874,344.38
01/01/2014 00:33:23.096,0.17477,0.14558,0.15712,0.16874,344.38
01/01/2014 00:33:23.104,0.17477,0.14532,0.15669,0.16866,344.38
01/01/2014 00:33:23.112,0.17520,0.14515,0.15669,0.16857,344.38
01/01/2014 00:33:23.120,0.17511,0.14524,0.15617,0.16857,344.38
01/01/2014 00:33:23.128,0.17511,0.14515,0.15591,0.16848,344.38
01/01/2014 00:33:23.136,0.17520,0.14515,0.15548,0.16822,344.38
01/01/2014 00:33:23.144,0.17520,0.14515,0.15505,0.16822,344.38
01/01/2014 00:33:23.152,0.17528,0.14541,0.15411,0.16822,344.38
01/01/2014 00:33:23.160,0.17571,0.14567,0.15376,0.16814,344.38
01/01/2014 00:33:23.168,0.17571,0.14601,0.15342,0.16771,344.38
01/01/2014 00:33:23.176,0.17563,0.14636,0.15299,0.16771,344.38
01/01/2014 00:33:23.184,0.17571,0.14687,0.15221,0.16779,344.38
01/01/2014 00:33:23.192,0.17563,0.14748,0.15169,0.16779,344.38
01/01/2014 00:33:23.200,0.17571,0.14808,0.15144,0.16779,344.38
01/01/2014 00:33:23.208,0.17563,0.14885,0.15066,0.16754,344.38
01/01/2014 00:33:23.216,0.17563,0.14928,0.15006,0.16754,344.38
01/01/2014 00:33:23.224,0.17554,0.15014,0.14928,0.16745,344.38
01/01/2014 00:33:23.232,0.17528,0.15101,0.14885,0.16702,344.38
01/01/2014 00:33:23.240,0.17528,0.15178,0.14799,0.16702,344.38
01/01/2014 00:33:23.248,0.17528,0.15256,0.14765,0.16693,344.38
01/01/2014 00:33:23.256,0.17528,0.15350,0.14687,0.16650,344.38
01/01/2014 00:33:23.264,0.17520,0.15428,0.14627,0.16659,344.38
01/01/2014 00:33:23.272,0.17477,0.15514,0.14550,0.16642,344.38
01/01/2014 00:33:23.280,0.17485,0.15591,0.14515,0.16616,344.38
01/01/2014 00:33:23.288,0.17468,0.15669,0.14481,0.16616,344.38
01/01/2014 00:33:23.296,0.17442,0.15798,0.14438,0.16607,344.38
01/01/2014 00:33:23.304,0.17451,0.15875,0.14386,0.16564,344.38
01/01/2014 00:33:23.312,0.17408,0.15962,0.14343,0.16573,344.38
