01/01/2014 01:55:55.336,0.16948,0.15260,0.16190,0.15923,344.49
01/01/2014 01:55:55.344,0.16939,0.15260,0.16164,0.15923,344.49
01/01/2014 01:55:55.352,0.16913,0.15303,0.16138,0.15923,344.49
01/01/2014 01:55:55.360,0.16905,0.15303,0.16130,0.15923,344.49
01/01/2014 01:55:55.368,0.16862,0.15312,0.16078,0.15923,344.49
01/01/2014 01:55:55.376,0.16870,0.15337,0.16035,0.15932,344.49
01/01/2014 01:55:55.384,0.16827,0.15346,0.16009,0.15958,344.49
01/01/2014 01:55:55.392,0.16819,0.15389,0.15966,0.15966,344.49
01/01/2014 01:55:55.400,0.16776,0.15381,0.15923,0.15992,344.49
01/01/2014 01:55:55.408,0.16784,0.15432,0.15880,0.16001,344.49
01/01/2014 01:55:55.416,0.16776,0.15475,0.15846,0.16044,344.49
01/01/2014 01:55:55.424,0.16784,0.15510,0.15803,0.16078,344.49
01/01/2014 01:55:55.432,0.16741,0.15553,0.15725,0.16121,344.49
01/01/2014 01:55:55.440,0.16750,0.15596,0.15673,0.16164,344.49
01/01/2014 01:55:55.448,0.16741,0.15604,0.15639,0.16207,344.49
01/01/2014 01:55:55.456,0.16750,0.15639,0.15596,0.16259,344.49
01/01/2014 01:55:55.464,0.16741,0.15673,0.15553,0.16302,344.49
01/01/2014 01:55:55.472,0.16741,0.15716,0.15510,0.16336,344.49
01/01/2014 01:55:55.480,0.16741,0.15759,0.15458,0.16371,344.49
01/01/2014 01:55:55.488,0.16741,0.15803,0.15381,0.16414,344.49
01/01/2014 01:55:55.496,0.16741,0.15837,0.15346,0.16457,344.49
01/01/2014 01:55:55.504,0.16741,0.15828,0.15312,0.16491,344.49
01/01/2014 01:55:55.512,0.16767,0.15871,0.15269,0.16535,344.49
01/01/2014 01:55:55.520,0.16776,0.15906,0.15208,0.16578,344.49
01/01/2014 01:55:55.528,0.16827,0.15932,0.15174,0.16612,344.49
01/01/2014 01:55:55.536,0.16827,0.15958,0.15139,0.16655,344.49
01/01/2014 01:55:55.544,0.16870,0.15958,0.15105,0.16698,344.49
01/01/2014 01:55:55.552,0.16862,0.15966,0.15096,0.16733,344.49
01/01/2014 01:55:55.560,0.16913,0.16009,0.15053,0.16767,344.49
01/01/2014 01:55:55.568,0.16957,0.16001,0.15019,0.16776,344.49
01/01/2014 01:55:55.576,0.16965,0.16009,0.15010,0.16836,344.49
01/01/2014 01:55:55.584,0.17000,0.16009,0.14984,0.16870,344.49
01/01/2014 01:55:55.592,0.17034,0.15966,0.14976,0.16870,344.49
01/01/2014 01:55:55.600,0.17077,0.15966,0.14967,0.16879,344.49
01/01/2014 01:55:55.608,0.17112,0.15966,0.14967,0.16905,344.49
01/01/2014 01:55:55.616,0.17120,0.15958,0.14967,0.16905,344.49
01/01/2014 01:55:55.624,0.17155,0.15914,0.14976,0.16905,344.49
01/01/2014 01:55:55.632,0.17189,0.15914,0.14976,0.16905,344.49
01/01/2014 01:55:55.640,0.17232,0.15906,0.14967,0.16905,344.49
01/01/2014 01:55:55.648,0.17275,0.15880,0.14967,0.16905,344.49
01/01/2014 01:55:55.656,0.17318,0.15871,0.15010,0.16905,344.49
01/01/2014 01:55:55.664,0.17361,0.15846,0.15010,0.16905,344.49
01/01/2014 01:55:55.672,0.17404,0.15828,0.15019,0.16862,344.49
01/01/2014 01:55:55.680,0.17396,0.15837,0.15045,0.16853,344.49
01/01/2014 01:55:55.688,0.17439,0.15811,0.15053,0.16827,344.49
01/01/2014 01:55:55.696,0.17482,0.15811,0.15096,0.16819,344.49
01/01/2014 01:55:55.704,0.17525,0.15811,0.15131,0.16784,344.49
01/01/2014 01:55:55.712,0.17525,0.15803,0.15139,0.16741,344.49
01/01/2014 01:55:55.720,0.17577,0.15759,0.15174,0.16750,344.49
01/01/2014 01:55:55.728,0.17585,0.15759,0.15217,0.16707,344.49
01/01/2014 01:55:55.736,0.17611,0.15759,0.15260,0.16664,344.49
01/01/2014 01:55:55.744,0.17620,0.15759,0.15303,0.16621,344.49
01/01/2014 01:55:55.752,0.17645,0.15759,0.15312,0.16578,344.49
01/01/2014 01:55:55.760,0.17645,0.15759,0.15346,0.16535,344.49
01/01/2014 01:55:55.768,0.17654,0.15759,0.15381,0.16491,344.49
01/01/2014 01:55:55.776,0.17680,0.15785,0.15424,0.16440,344.49
01/01/2014 01:55:55.784,0.17697,0.15785,0.15432,0.16362,344.49
01/01/2014 01:55:55.792,0.17689,0.15794,0.15467,0.16336,344.49
01/01/2014 01:55:55.800,0.17697,0.15837,0.15510,0.16293,344.49
01/01/2014 01:55:55.808,0.17689,0.15828,0.15544,0.16250,344.49
01/01/2014 01:55:55.816,0.17689,0.15846,0.15553,0.16173,344.49
01/01/2014 01:55:55.824,0.17697,0.15871,0.15596,0.16121,344.49
01/01/2014 01:55:55.832,0.17680,0.15889,0.15604,0.16095,344.49
01/01/2014 01:55:55.840,0.17654,0.15880,0.15630,0.16052,344.49
01/01/2014 01:55:55.848,0.17654,0.15923,0.15639,0.16009,344.49
01/01/2014 01:55:55.856,0.17645,0.15923,0.15665,0.15966,344.49
01/01/2014 01:55:55.864,0.17602,0.15932,0.15673,0.15932,344.49
01/01/2014 01:55:55.872,0.17611,0.15958,0.15682,0.15889,344.49
01/01/2014 01:55:55.880,0.17568,0.15958,0.15673,0.15846,344.49
01/01/2014 01:55:55.888,0.17577,0.15958,0.15699,0.15803,344.49
01/01/2014 01:55:55.896,0.17534,0.15966,0.15716,0.15759,344.49
01/01/2014 01:55:55.904,0.17525,0.16009,0.15716,0.15751,344.49
01/01/2014 01:55:55.912,0.17490,0.16001,0.15716,0.15725,344.49
01/01/2014 01:55:55.920,0.17447,0.16009,0.15716,0.15699,344.49
01/01/2014 01:55:55.928,0.17439,0.15966,0.15708,0.15673,344.49
01/01/2014 01:55:55.936,0.17404,0.15966,0.15716,0.15673,344.49
01/01/2014 01:55:55.944,0.17361,0.15966,0.15691,0.15673,344.49
01/01/2014 01:55:55.952,0.17353,0.15958,0.15673,0.15673,344.49
01/01/2014 01:55:55.960,0.17310,0.15932,0.15673,0.15682,344.49
01/01/2014 01:55:55.968,0.17275,0.15923,0.15682,0.15673,344.49
01/01/2014 01:55:55.976,0.17284,0.15880,0.15639,0.15691,344.49
01/01/2014 01:55:55.984,0.17241,0.15846,0.15630,0.15708,344.49
01/01/2014 01:55:55.992,0.17206,0.15837,0.15604,0.15716,344.49
01/01/2014 01:55:56.000,0.17198,0.15794,0.15587,0.15708,344.48
01/01/2014 01:55:56.008,0.17155,0.15768,0.15596,0.15759,344.48
01/01/2014 01:55:56.016,0.17155,0.15708,0.15553,0.15803,344.48
01/01/2014 01:55:56.024,0.17103,0.15673,0.15544,0.15794,344.48
01/01/2014 01:55:56.032,0.17086,0.15630,0.15518,0.15837,344.48
01/01/2014 01:55:56.040,0.17086,0.15587,0.15510,0.15880,344.48
01/01/2014 01:55:56.048,0.17077,0.15553,0.15467,0.15923,344.48
01/01/2014 01:55:56.056,0.17034,0.15510,0.15458,0.15958,344.48
01/01/2014 01:55:56.064,0.17025,0.15467,0.15432,0.16001,344.48
01/01/2014 01:55:56.072,0.17000,0.15432,0.15432,0.16044,344.48
01/01/2014 01:55:56.080,0.16982,0.15389,0.15424,0.16052,344.48
01/01/2014 01:55:56.088,0.16991,0.15346,0.15398,0.16087,344.48
01/01/2014 01:55:56.096,0.16974,0.15337,0.15389,0.16130,344.48
01/01/2014 01:55:56.104,0.16948,0.15303,0.15346,0.16173,344.48
01/01/2014 01:55:56.112,0.16948,0.15260,0.15346,0.16216,344.48
01/01/2014 01:55:56.120,0.16948,0.15260,0.15346,0.16259,344.48
01/01/2014 01:55:56.128,0.16948,0.15251,0.15346,0.16302,344.48
01/01/2014 01:55:56.136,0.16957,0.15226,0.15303,0.16293,344.48
01/01/2014 01:55:56.144,0.16948,0.15226,0.15303,0.16336,344.48
01/01/2014 01:55:56.152,0.16957,0.15226,0.15303,0.16371,344.48
01/01/2014 01:55:56.160,0.16957,0.15226,0.15303,0.16405,344.48
01/01/2014 01:55:56.168,0.16957,0.15226,0.15294,0.16414,344.48
01/01/2014 01:55:56.176,0.16948,0.15251,0.15303,0.16440,344.48
01/01/2014 01:55:56.184,0.16965,0.15260,0.15303,0.16440,344.48
01/01/2014 01:55:56.192,0.16991,0.15303,0.15312,0.16448,344.48
01/01/2014 01:55:56.200,0.16991,0.15312,0.15337,0.16491,344.48
01/01/2014 01:55:56.208,0.16991,0.15346,0.15346,0.16491,344.48
01/01/2014 01:55:56.216,0.17000,0.15389,0.15355,0.16491,344.48
01/01/2014 01:55:56.224,0.17025,0.15424,0.15346,0.16491,344.48
01/01/2014 01:55:56.232,0.17025,0.15467,0.15346,0.16483,344.48
01/01/2014 01:55:56.240,0.17025,0.15510,0.15372,0.16491,344.48
01/01/2014 01:55:56.248,0.17034,0.15544,0.15372,0.16491,344.48
01/01/2014 01:55:56.256,0.17060,0.15587,0.15381,0.16491,344.48
01/01/2014 01:55:56.264,0.17068,0.15639,0.15389,0.16491,344.48
01/01/2014 01:55:56.272,0.17077,0.15699,0.15381,0.16491,344.48
01/01/2014 01:55:56.280,0.17068,0.15751,0.15381,0.16491,344.48
01/01/2014 01:55:56.288,0.17094,0.15794,0.15381,0.16491,344.48
01/01/2014 01:55:56.296,0.17103,0.15846,0.15389,0.16448,344.48
01/01/2014 01:55:56.304,0.17120,0.15905,0.15389,0.16457,344.48
01/01/2014 01:55:56.312,0.17145,0.15957,0.15389,0.16448,344.48
01/01/2014 01:55:56.320,0.17163,0.16009,0.15389,0.16457,344.48
01/01/2014 01:55:56.328,0.17154,0.16043,0.15371,0.16413,344.48
01/01/2014 01:55:56.336,0.17197,0.16086,0.15346,0.16413,344.48
01/01/2014 01:55:56.344,0.17197,0.16129,0.15337,0.16413,344.48
01/01/2014 01:55:56.352,0.17197,0.16172,0.15311,0.16405,344.48
01/01/2014 01:55:56.360,0.17206,0.16215,0.15303,0.16362,344.48
01/01/2014 01:55:56.368,0.17232,0.16258,0.15260,0.16370,344.48
01/01/2014 01:55:56.376,0.17232,0.16302,0.15251,0.16327,344.48
01/01/2014 01:55:56.384,0.17240,0.16293,0.15216,0.16336,344.48
01/01/2014 01:55:56.392,0.17266,0.16319,0.15191,0.16319,344.48
01/01/2014 01:55:56.400,0.17266,0.16336,0.15165,0.16293,344.48
01/01/2014 01:55:56.408,0.17266,0.16353,0.15130,0.16293,344.48
01/01/2014 01:55:56.416,0.17275,0.16379,0.15105,0.16284,344.48
01/01/2014 01:55:56.424,0.17318,0.16405,0.15096,0.16258,344.48
01/01/2014 01:55:56.432,0.17318,0.16405,0.15053,0.16250,344.48
01/01/2014 01:55:56.440,0.17318,0.16405,0.15044,0.16224,344.48
01/01/2014 01:55:56.448,0.17318,0.16405,0.15018,0.16207,344.48
01/01/2014 01:55:56.456,0.17309,0.16405,0.15018,0.16198,344.48
01/01/2014 01:55:56.464,0.17326,0.16405,0.15018,0.16172,344.48
01/01/2014 01:55:56.472,0.17369,0.16405,0.15018,0.16172,344.48
01/01/2014 01:55:56.480,0.17361,0.16405,0.15018,0.16164,344.48
01/01/2014 01:55:56.488,0.17369,0.16405,0.15010,0.16121,344.48
01/01/2014 01:55:56.496,0.17361,0.16405,0.15001,0.16121,344.48
01/01/2014 01:55:56.504,0.17361,0.16405,0.15018,0.16112,344.48
01/01/2014 01:55:56.512,0.17361,0.16405,0.15044,0.16086,344.48
01/01/2014 01:55:56.520,0.17352,0.16405,0.15053,0.16086,344.48
01/01/2014 01:55:56.528,0.17326,0.16405,0.15079,0.16078,344.48
01/01/2014 01:55:56.536,0.17326,0.16379,0.15105,0.16052,344.48
01/01/2014 01:55:56.544,0.17326,0.16362,0.15139,0.16052,344.48
01/01/2014 01:55:56.552,0.17326,0.16370,0.15173,0.16052,344.48
01/01/2014 01:55:56.560,0.17318,0.16353,0.15216,0.16043,344.48
01/01/2014 01:55:56.568,0.17292,0.16345,0.15260,0.16017,344.48
01/01/2014 01:55:56.576,0.17275,0.16345,0.15303,0.16009,344.48
01/01/2014 01:55:56.584,0.17283,0.16336,0.15346,0.16000,344.48
01/01/2014 01:55:56.592,0.17257,0.16293,0.15397,0.16000,344.48
01/01/2014 01:55:56.600,0.17249,0.16302,0.15458,0.16000,344.48
01/01/2014 01:55:56.608,0.17197,0.16293,0.15509,0.16000,344.48
01/01/2014 01:55:56.616,0.17197,0.16302,0.15561,0.15992,344.48
01/01/2014 01:55:56.624,0.17171,0.16258,0.15604,0.15966,344.48
01/01/2014 01:55:56.632,0.17163,0.16258,0.15681,0.15966,344.48
01/01/2014 01:55:56.640,0.17120,0.16258,0.15725,0.15966,344.48
01/01/2014 01:55:56.648,0.17085,0.16258,0.15776,0.15966,344.48
01/01/2014 01:55:56.656,0.17077,0.16250,0.15837,0.15966,344.48
01/01/2014 01:55:56.664,0.17034,0.16207,0.15888,0.15966,344.48
01/01/2014 01:55:56.672,0.16999,0.16207,0.15923,0.15966,344.48
01/01/2014 01:55:56.680,0.16990,0.16207,0.15957,0.16009,344.48
01/01/2014 01:55:56.688,0.16947,0.16207,0.16000,0.16009,344.48
01/01/2014 01:55:56.696,0.16913,0.16215,0.16052,0.16009,344.48
01/01/2014 01:55:56.704,0.16904,0.16215,0.16095,0.16000,344.48
01/01/2014 01:55:56.712,0.16861,0.16215,0.16086,0.16000,344.48
01/01/2014 01:55:56.720,0.16827,0.16172,0.16121,0.16000,344.48
01/01/2014 01:55:56.728,0.16818,0.16172,0.16164,0.16000,344.48
01/01/2014 01:55:56.736,0.16775,0.16172,0.16172,0.16000,344.48
01/01/2014 01:55:56.744,0.16767,0.16172,0.16215,0.16043,344.48
01/01/2014 01:55:56.752,0.16749,0.16172,0.16215,0.16043,344.48
01/01/2014 01:55:56.760,0.16706,0.16172,0.16207,0.16035,344.48
01/01/2014 01:55:56.768,0.16706,0.16172,0.16224,0.16043,344.48
01/01/2014 01:55:56.776,0.16698,0.16172,0.16250,0.16052,344.48
01/01/2014 01:55:56.784,0.16672,0.16172,0.16250,0.16095,344.48
01/01/2014 01:55:56.792,0.16663,0.16164,0.16250,0.16086,344.48
01/01/2014 01:55:56.800,0.16620,0.16120,0.16206,0.16103,344.48
01/01/2014 01:55:56.808,0.16620,0.16129,0.16206,0.16129,344.48
01/01/2014 01:55:56.816,0.16620,0.16129,0.16215,0.16129,344.48
01/01/2014 01:55:56.824,0.16620,0.16129,0.16215,0.16129,344.48
01/01/2014 01:55:56.832,0.16620,0.16086,0.16215,0.16137,344.48
01/01/2014 01:55:56.840,0.16620,0.16094,0.16172,0.16163,344.48
01/01/2014 01:55:56.848,0.16620,0.16051,0.16163,0.16172,344.48
01/01/2014 01:55:56.856,0.16620,0.16017,0.16137,0.16198,344.48
01/01/2014 01:55:56.864,0.16620,0.16008,0.16129,0.16206,344.48
01/01/2014 01:55:56.872,0.16620,0.15965,0.16086,0.16249,344.48
01/01/2014 01:55:56.880,0.16637,0.15922,0.16077,0.16258,344.48
01/01/2014 01:55:56.888,0.16654,0.15879,0.16043,0.16284,344.48
01/01/2014 01:55:56.896,0.16671,0.15836,0.16000,0.16292,344.48
01/01/2014 01:55:56.904,0.16689,0.15793,0.16008,0.16336,344.48
01/01/2014 01:55:56.912,0.16697,0.15750,0.15965,0.16327,344.48
01/01/2014 01:55:56.920,0.16706,0.15672,0.15957,0.16370,344.48
01/01/2014 01:55:56.928,0.16749,0.15629,0.15914,0.16404,344.48
01/01/2014 01:55:56.936,0.16766,0.15552,0.15896,0.16413,344.48
01/01/2014 01:55:56.944,0.16792,0.15492,0.15888,0.16456,344.48
01/01/2014 01:55:56.952,0.16826,0.15431,0.15845,0.16491,344.48
01/01/2014 01:55:56.960,0.16869,0.15388,0.15810,0.16525,344.48
01/01/2014 01:55:56.968,0.16878,0.15311,0.15802,0.16534,344.48
01/01/2014 01:55:56.976,0.16912,0.15268,0.15759,0.16577,344.48
01/01/2014 01:55:56.984,0.16938,0.15182,0.15750,0.16611,344.48
01/01/2014 01:55:56.992,0.16947,0.15104,0.15715,0.16646,344.48
01/01/2014 01:55:57.000,0.16990,0.15061,0.15672,0.16654,344.46
01/01/2014 01:55:57.008,0.17024,0.14984,0.15664,0.16689,344.46
01/01/2014 01:55:57.016,0.17059,0.14923,0.15621,0.16732,344.46
01/01/2014 01:55:57.024,0.17067,0.14846,0.15629,0.16766,344.46
01/01/2014 01:55:57.032,0.17111,0.14803,0.15586,0.16775,344.46
01/01/2014 01:55:57.040,0.17145,0.14751,0.15595,0.16835,344.46
01/01/2014 01:55:57.048,0.17162,0.14691,0.15552,0.16869,344.46
01/01/2014 01:55:57.056,0.17188,0.14639,0.15552,0.16878,344.46
01/01/2014 01:55:57.064,0.17240,0.14605,0.15543,0.16895,344.46
01/01/2014 01:55:57.072,0.17283,0.14570,0.15517,0.16947,344.46
01/01/2014 01:55:57.080,0.17291,0.14544,0.15509,0.16947,344.46
01/01/2014 01:55:57.088,0.17326,0.14518,0.15483,0.16947,344.46
01/01/2014 01:55:57.096,0.17369,0.14527,0.15474,0.16990,344.46
01/01/2014 01:55:57.104,0.17403,0.14484,0.15431,0.16990,344.46
01/01/2014 01:55:57.112,0.17412,0.14484,0.15431,0.16990,344.46
01/01/2014 01:55:57.120,0.17446,0.14484,0.15423,0.16990,344.46
01/01/2014 01:55:57.128,0.17489,0.14527,0.15397,0.16990,344.46
01/01/2014 01:55:57.136,0.17524,0.14518,0.15371,0.16981,344.46
01/01/2014 01:55:57.144,0.17533,0.14562,0.15345,0.16990,344.46
01/01/2014 01:55:57.152,0.17567,0.14596,0.15337,0.16981,344.46
01/01/2014 01:55:57.160,0.17593,0.14639,0.15311,0.16990,344.46
01/01/2014 01:55:57.168,0.17619,0.14682,0.15294,0.16947,344.46
01/01/2014 01:55:57.176,0.17653,0.14717,0.15268,0.16956,344.46
01/01/2014 01:55:57.184,0.17679,0.14760,0.15225,0.16912,344.46
01/01/2014 01:55:57.192,0.17705,0.14854,0.15190,0.16904,344.46
01/01/2014 01:55:57.200,0.17739,0.14923,0.15182,0.16869,344.46
01/01/2014 01:55:57.208,0.17782,0.14966,0.15139,0.16826,344.46
01/01/2014 01:55:57.216,0.17791,0.15061,0.15095,0.16792,344.46
01/01/2014 01:55:57.224,0.17817,0.15130,0.15052,0.16783,344.46
01/01/2014 01:55:57.232,0.17825,0.15207,0.15009,0.16740,344.46
01/01/2014 01:55:57.240,0.17851,0.15302,0.14932,0.16706,344.46
01/01/2014 01:55:57.248,0.17860,0.15388,0.14897,0.16663,344.46
01/01/2014 01:55:57.256,0.17903,0.15466,0.14854,0.16585,344.46
01/01/2014 01:55:57.264,0.17894,0.15578,0.14803,0.16534,344.46
01/01/2014 01:55:57.272,0.17937,0.15681,0.14725,0.16491,344.46
01/01/2014 01:55:57.280,0.17937,0.15759,0.14673,0.16447,344.46
01/01/2014 01:55:57.288,0.17946,0.15845,0.14630,0.16413,344.46
01/01/2014 01:55:57.296,0.17972,0.15931,0.14570,0.16370,344.46
01/01/2014 01:55:57.304,0.17972,0.16008,0.14518,0.16292,344.46
01/01/2014 01:55:57.312,0.17972,0.16086,0.14475,0.16249,344.46
01/01/2014 01:55:57.320,0.17980,0.16172,0.14398,0.16206,344.46
01/01/2014 01:55:57.328,0.17998,0.16249,0.14346,0.16181,344.46
01/01/2014 01:55:57.336,0.18015,0.16327,0.14312,0.16120,344.46
01/01/2014 01:55:57.344,0.18023,0.16413,0.14277,0.16086,344.46
01/01/2014 01:55:57.352,0.18015,0.16508,0.14269,0.16043,344.46
01/01/2014 01:55:57.360,0.18023,0.16559,0.14226,0.16000,344.46
01/01/2014 01:55:57.368,0.17980,0.16620,0.14191,0.15965,344.46
01/01/2014 01:55:57.376,0.17989,0.16697,0.14191,0.15922,344.46
01/01/2014 01:55:57.384,0.17980,0.16740,0.14191,0.15879,344.46
01/01/2014 01:55:57.392,0.17989,0.16783,0.14191,0.15870,344.46
01/01/2014 01:55:57.400,0.17972,0.16826,0.14183,0.15836,344.46
01/01/2014 01:55:57.408,0.17946,0.16904,0.14174,0.15793,344.46
01/01/2014 01:55:57.416,0.17937,0.16947,0.14226,0.15784,344.46
01/01/2014 01:55:57.424,0.17911,0.16990,0.14269,0.15759,344.46
01/01/2014 01:55:57.432,0.17903,0.16999,0.14303,0.15750,344.46
01/01/2014 01:55:57.440,0.17851,0.17033,0.14346,0.15707,344.46
01/01/2014 01:55:57.448,0.17808,0.17076,0.14398,0.15715,344.46
01/01/2014 01:55:57.456,0.17774,0.17093,0.14458,0.15672,344.46
01/01/2014 01:55:57.464,0.17765,0.17111,0.14553,0.15681,344.46
01/01/2014 01:55:57.472,0.17731,0.17119,0.14605,0.15638,344.46
01/01/2014 01:55:57.480,0.17696,0.17162,0.14673,0.15638,344.46
01/01/2014 01:55:57.488,0.17644,0.17154,0.14768,0.15629,344.46
01/01/2014 01:55:57.496,0.17567,0.17154,0.14854,0.15586,344.46
01/01/2014 01:55:57.504,0.17533,0.17162,0.14932,0.15595,344.46
01/01/2014 01:55:57.512,0.17489,0.17162,0.15018,0.15552,344.46
01/01/2014 01:55:57.520,0.17438,0.17154,0.15104,0.15552,344.46
01/01/2014 01:55:57.528,0.17378,0.17162,0.15216,0.15543,344.46
01/01/2014 01:55:57.536,0.17317,0.17154,0.15302,0.15500,344.46
01/01/2014 01:55:57.544,0.17240,0.17145,0.15388,0.15492,344.46
01/01/2014 01:55:57.552,0.17197,0.17119,0.15466,0.15457,344.46
01/01/2014 01:55:57.560,0.17119,0.17111,0.15552,0.15431,344.46
01/01/2014 01:55:57.568,0.17076,0.17067,0.15638,0.15405,344.46
01/01/2014 01:55:57.576,0.16999,0.17059,0.15724,0.15371,344.46
01/01/2014 01:55:57.584,0.16938,0.17024,0.15802,0.15345,344.46
01/01/2014 01:55:57.592,0.16861,0.16981,0.15862,0.15337,344.46
01/01/2014 01:55:57.600,0.16792,0.16938,0.15888,0.15311,344.46
01/01/2014 01:55:57.608,0.16732,0.16895,0.15965,0.15302,344.46
01/01/2014 01:55:57.616,0.16654,0.16869,0.16043,0.15259,344.46
01/01/2014 01:55:57.624,0.16585,0.16835,0.16086,0.15225,344.46
01/01/2014 01:55:57.632,0.16525,0.16783,0.16137,0.15225,344.46
01/01/2014 01:55:57.640,0.16465,0.16732,0.16198,0.15216,344.46
01/01/2014 01:55:57.648,0.16404,0.16671,0.16249,0.15173,344.46
01/01/2014 01:55:57.656,0.16336,0.16620,0.16292,0.15173,344.46
01/01/2014 01:55:57.664,0.16258,0.16577,0.16336,0.15173,344.46
01/01/2014 01:55:57.672,0.16215,0.16491,0.16370,0.15173,344.46
01/01/2014 01:55:57.680,0.16172,0.16413,0.16404,0.15173,344.46
01/01/2014 01:55:57.688,0.16129,0.16370,0.16413,0.15173,344.46
01/01/2014 01:55:57.696,0.16051,0.16292,0.16456,0.15216,344.46
01/01/2014 01:55:57.704,0.16017,0.16224,0.16491,0.15207,344.46
01/01/2014 01:55:57.712,0.16008,0.16163,0.16499,0.15250,344.46
01/01/2014 01:55:57.720,0.15965,0.16077,0.16525,0.15259,344.46
01/01/2014 01:55:57.728,0.15931,0.16000,0.16542,0.15302,344.46
01/01/2014 01:55:57.736,0.15922,0.15957,0.16551,0.15345,344.46
01/01/2014 01:55:57.744,0.15879,0.15896,0.16577,0.15388,344.46
01/01/2014 01:55:57.752,0.15888,0.15836,0.16577,0.15431,344.46
01/01/2014 01:55:57.760,0.15879,0.15759,0.16568,0.15509,344.46
01/01/2014 01:55:57.768,0.15879,0.15715,0.16568,0.15552,344.46
01/01/2014 01:55:57.776,0.15879,0.15638,0.16568,0.15629,344.46
01/01/2014 01:55:57.784,0.15879,0.15595,0.16611,0.15672,344.46
01/01/2014 01:55:57.792,0.15922,0.15543,0.16611,0.15759,344.46
01/01/2014 01:55:57.800,0.15922,0.15466,0.16585,0.15836,344.46
01/01/2014 01:55:57.808,0.15974,0.15431,0.16568,0.15905,344.46
01/01/2014 01:55:57.816,0.16000,0.15388,0.16577,0.15965,344.46
01/01/2014 01:55:57.824,0.16043,0.15345,0.16577,0.16051,344.46
01/01/2014 01:55:57.832,0.16086,0.15337,0.16577,0.16129,344.46
01/01/2014 01:55:57.840,0.16137,0.15302,0.16559,0.16206,344.46
01/01/2014 01:55:57.848,0.16215,0.15259,0.16551,0.16301,344.46
01/01/2014 01:55:57.856,0.16249,0.15259,0.16542,0.16379,344.46
01/01/2014 01:55:57.864,0.16292,0.15250,0.16525,0.16465,344.46
01/01/2014 01:55:57.872,0.16379,0.15225,0.16499,0.16542,344.46
01/01/2014 01:55:57.880,0.16456,0.15225,0.16491,0.16611,344.46
01/01/2014 01:55:57.888,0.16499,0.15225,0.16447,0.16671,344.46
01/01/2014 01:55:57.896,0.16568,0.15225,0.16413,0.16749,344.46
01/01/2014 01:55:57.904,0.16646,0.15225,0.16404,0.16818,344.46
01/01/2014 01:55:57.912,0.16689,0.15225,0.16370,0.16861,344.46
01/01/2014 01:55:57.920,0.16783,0.15268,0.16336,0.16938,344.46
01/01/2014 01:55:57.928,0.16861,0.15259,0.16292,0.16981,344.46
01/01/2014 01:55:57.936,0.16938,0.15259,0.16258,0.17033,344.46
01/01/2014 01:55:57.944,0.16999,0.15302,0.16215,0.17111,344.46
01/01/2014 01:55:57.952,0.17085,0.15294,0.16172,0.17145,344.46
01/01/2014 01:55:57.960,0.17162,0.15337,0.16137,0.17188,344.46
01/01/2014 01:55:57.968,0.17231,0.15345,0.16094,0.17248,344.46
01/01/2014 01:55:57.976,0.17291,0.15388,0.16043,0.17266,344.46
01/01/2014 01:55:57.984,0.17369,0.15380,0.15965,0.17291,344.46
01/01/2014 01:55:57.992,0.17403,0.15423,0.15922,0.17326,344.46
01/01/2014 01:55:58.000,0.17481,0.15414,0.15845,0.17369,344.46
01/01/2014 01:55:58.008,0.17515,0.15457,0.15802,0.17360,344.46
01/01/2014 01:55:58.016,0.17567,0.15466,0.15715,0.17403,344.46
01/01/2014 01:55:58.024,0.17644,0.15509,0.15707,0.17403,344.46
01/01/2014 01:55:58.032,0.17696,0.15509,0.15629,0.17412,344.46
01/01/2014 01:55:58.040,0.17731,0.15517,0.15509,0.17438,344.46
01/01/2014 01:55:58.048,0.17739,0.15543,0.15483,0.17438,344.46
01/01/2014 01:55:58.056,0.17774,0.15552,0.15397,0.17438,344.46
01/01/2014 01:55:58.064,0.17817,0.15578,0.15345,0.17438,344.46
01/01/2014 01:55:58.072,0.17825,0.15595,0.15294,0.17438,344.46
01/01/2014 01:55:58.080,0.17851,0.15586,0.15190,0.17438,344.46
01/01/2014 01:55:58.088,0.17860,0.15612,0.15130,0.17412,344.46
01/01/2014 01:55:58.096,0.17868,0.15638,0.15070,0.17395,344.46
01/01/2014 01:55:58.104,0.17868,0.15664,0.15009,0.17403,344.46
01/01/2014 01:55:58.112,0.17860,0.15681,0.14932,0.17386,344.46
01/01/2014 01:55:58.120,0.17860,0.15672,0.14880,0.17369,344.46
01/01/2014 01:55:58.128,0.17851,0.15698,0.14837,0.17352,344.46
01/01/2014 01:55:58.136,0.17825,0.15715,0.14794,0.17326,344.46
01/01/2014 01:55:58.144,0.17817,0.15724,0.14768,0.17309,344.46
01/01/2014 01:55:58.152,0.17791,0.15750,0.14725,0.17291,344.46
01/01/2014 01:55:58.160,0.17765,0.15759,0.14717,0.17283,344.46
01/01/2014 01:55:58.168,0.17731,0.15802,0.14673,0.17240,344.46
01/01/2014 01:55:58.176,0.17705,0.15802,0.14682,0.17197,344.46
01/01/2014 01:55:58.184,0.17696,0.15810,0.14682,0.17154,344.46
01/01/2014 01:55:58.192,0.17644,0.15836,0.14682,0.17145,344.46
