01/01/2014 04:41:09.664,0.17458,0.15769,0.15140,0.15932,344.68
01/01/2014 04:41:09.672,0.17466,0.15812,0.15140,0.15855,344.68
01/01/2014 04:41:09.680,0.17458,0.15846,0.15148,0.15812,344.68
01/01/2014 04:41:09.688,0.17458,0.15881,0.15174,0.15734,344.68
01/01/2014 04:41:09.696,0.17458,0.15889,0.15191,0.15674,344.68
01/01/2014 04:41:09.704,0.17458,0.15932,0.15191,0.15570,344.68
01/01/2014 04:41:09.712,0.17466,0.15967,0.15191,0.15519,344.68
01/01/2014 04:41:09.720,0.17458,0.15975,0.15191,0.15441,344.68
01/01/2014 04:41:09.728,0.17458,0.16010,0.15183,0.15398,344.68
01/01/2014 04:41:09.736,0.17458,0.16036,0.15191,0.15355,344.68
01/01/2014 04:41:09.744,0.17458,0.16062,0.15148,0.15312,344.68
01/01/2014 04:41:09.752,0.17458,0.16105,0.15148,0.15269,344.68
01/01/2014 04:41:09.760,0.17458,0.16105,0.15148,0.15277,344.68
01/01/2014 04:41:09.768,0.17458,0.16113,0.15140,0.15234,344.68
01/01/2014 04:41:09.776,0.17458,0.16139,0.15114,0.15200,344.68
01/01/2014 04:41:09.784,0.17483,0.16139,0.15114,0.15191,344.68
01/01/2014 04:41:09.792,0.17483,0.16148,0.15114,0.15183,344.68
01/01/2014 04:41:09.800,0.17492,0.16174,0.15105,0.15191,344.68
01/01/2014 04:41:09.808,0.17501,0.16174,0.15062,0.15183,344.68
01/01/2014 04:41:09.816,0.17492,0.16174,0.15071,0.15200,344.68
01/01/2014 04:41:09.824,0.17501,0.16174,0.15071,0.15226,344.68
01/01/2014 04:41:09.832,0.17492,0.16174,0.15071,0.15234,344.68
01/01/2014 04:41:09.840,0.17535,0.16174,0.15062,0.15260,344.68
01/01/2014 04:41:09.848,0.17535,0.16174,0.15062,0.15277,344.68
01/01/2014 04:41:09.856,0.17535,0.16174,0.15071,0.15303,344.68
01/01/2014 04:41:09.864,0.17544,0.16174,0.15079,0.15346,344.68
01/01/2014 04:41:09.872,0.17587,0.16174,0.15105,0.15381,344.68
01/01/2014 04:41:09.880,0.17587,0.16182,0.15105,0.15424,344.68
01/01/2014 04:41:09.888,0.17587,0.16191,0.15105,0.15476,344.68
01/01/2014 04:41:09.896,0.17578,0.16182,0.15157,0.15519,344.68
01/01/2014 04:41:09.904,0.17587,0.16182,0.15165,0.15562,344.68
01/01/2014 04:41:09.912,0.17578,0.16182,0.15191,0.15614,344.68
01/01/2014 04:41:09.920,0.17621,0.16182,0.15183,0.15674,344.68
01/01/2014 04:41:09.928,0.17621,0.16182,0.15226,0.15726,344.68
01/01/2014 04:41:09.936,0.17621,0.16182,0.15260,0.15760,344.68
01/01/2014 04:41:09.944,0.17621,0.16182,0.15269,0.15803,344.68
01/01/2014 04:41:09.952,0.17604,0.16182,0.15312,0.15846,344.68
01/01/2014 04:41:09.960,0.17578,0.16182,0.15346,0.15881,344.68
01/01/2014 04:41:09.968,0.17587,0.16191,0.15389,0.15924,344.68
01/01/2014 04:41:09.976,0.17578,0.16182,0.15441,0.15967,344.68
01/01/2014 04:41:09.984,0.17578,0.16182,0.15484,0.16001,344.68
01/01/2014 04:41:09.992,0.17535,0.16182,0.15476,0.16010,344.68
01/01/2014 04:41:10.000,0.17535,0.16182,0.15519,0.16036,344.68
01/01/2014 04:41:10.008,0.17509,0.16182,0.15562,0.16062,344.68
01/01/2014 04:41:10.016,0.17501,0.16182,0.15605,0.16105,344.68
01/01/2014 04:41:10.024,0.17466,0.16191,0.15639,0.16096,344.68
01/01/2014 04:41:10.032,0.17423,0.16182,0.15674,0.16139,344.68
01/01/2014 04:41:10.040,0.17414,0.16182,0.15682,0.16139,344.68
01/01/2014 04:41:10.048,0.17380,0.16182,0.15734,0.16139,344.68
01/01/2014 04:41:10.056,0.17337,0.16182,0.15777,0.16139,344.68
01/01/2014 04:41:10.064,0.17294,0.16182,0.15812,0.16139,344.68
01/01/2014 04:41:10.072,0.17251,0.16182,0.15820,0.16139,344.68
01/01/2014 04:41:10.080,0.17208,0.16182,0.15846,0.16139,344.68
01/01/2014 04:41:10.088,0.17165,0.16182,0.15855,0.16139,344.68
01/01/2014 04:41:10.096,0.17121,0.16174,0.15898,0.16096,344.68
01/01/2014 04:41:10.104,0.17078,0.16148,0.15898,0.16096,344.68
01/01/2014 04:41:10.112,0.17044,0.16131,0.15889,0.16096,344.68
01/01/2014 04:41:10.120,0.17001,0.16139,0.15889,0.16087,344.68
01/01/2014 04:41:10.128,0.16958,0.16122,0.15915,0.16062,344.68
01/01/2014 04:41:10.136,0.16915,0.16105,0.15932,0.16044,344.68
01/01/2014 04:41:10.144,0.16872,0.16087,0.15932,0.16053,344.68
01/01/2014 04:41:10.152,0.16846,0.16062,0.15932,0.16010,344.68
01/01/2014 04:41:10.160,0.16803,0.16053,0.15924,0.16019,344.68
01/01/2014 04:41:10.168,0.16760,0.16027,0.15932,0.16019,344.68
01/01/2014 04:41:10.176,0.16716,0.16019,0.15906,0.16019,344.68
01/01/2014 04:41:10.184,0.16708,0.15975,0.15889,0.15975,344.68
01/01/2014 04:41:10.192,0.16682,0.15941,0.15889,0.15975,344.68
01/01/2014 04:41:10.200,0.16673,0.15932,0.15889,0.15975,344.68
01/01/2014 04:41:10.208,0.16630,0.15889,0.15881,0.15975,344.68
01/01/2014 04:41:10.216,0.16622,0.15855,0.15838,0.15975,344.68
01/01/2014 04:41:10.224,0.16596,0.15846,0.15846,0.15975,344.68
01/01/2014 04:41:10.232,0.16596,0.15803,0.15846,0.15975,344.68
01/01/2014 04:41:10.240,0.16587,0.15760,0.15803,0.15975,344.68
01/01/2014 04:41:10.248,0.16579,0.15717,0.15803,0.15975,344.68
01/01/2014 04:41:10.256,0.16587,0.15708,0.15812,0.15975,344.68
01/01/2014 04:41:10.264,0.16579,0.15674,0.15786,0.16001,344.68
01/01/2014 04:41:10.272,0.16579,0.15639,0.15769,0.16001,344.68
01/01/2014 04:41:10.280,0.16579,0.15596,0.15760,0.16010,344.68
01/01/2014 04:41:10.288,0.16587,0.15605,0.15734,0.16053,344.68
01/01/2014 04:41:10.296,0.16596,0.15562,0.15734,0.16062,344.68
01/01/2014 04:41:10.304,0.16613,0.15527,0.15726,0.16096,344.68
01/01/2014 04:41:10.312,0.16630,0.15519,0.15682,0.16139,344.68
01/01/2014 04:41:10.320,0.16639,0.15493,0.15682,0.16148,344.68
01/01/2014 04:41:10.328,0.16630,0.15476,0.15674,0.16182,344.68
01/01/2014 04:41:10.336,0.16673,0.15467,0.15631,0.16225,344.68
01/01/2014 04:41:10.344,0.16673,0.15441,0.15639,0.16260,344.68
01/01/2014 04:41:10.352,0.16665,0.15441,0.15639,0.16294,344.68
01/01/2014 04:41:10.360,0.16708,0.15441,0.15639,0.16303,344.68
01/01/2014 04:41:10.368,0.16708,0.15441,0.15596,0.16346,344.68
01/01/2014 04:41:10.376,0.16708,0.15441,0.15596,0.16372,344.68
01/01/2014 04:41:10.384,0.16708,0.15441,0.15605,0.16415,344.68
01/01/2014 04:41:10.392,0.16716,0.15441,0.15562,0.16458,344.68
01/01/2014 04:41:10.400,0.16742,0.15441,0.15562,0.16501,344.68
01/01/2014 04:41:10.408,0.16751,0.15484,0.15553,0.16536,344.68
01/01/2014 04:41:10.416,0.16760,0.15476,0.15527,0.16561,344.68
01/01/2014 04:41:10.424,0.16751,0.15493,0.15527,0.16596,344.68
01/01/2014 04:41:10.432,0.16760,0.15519,0.15519,0.16622,344.68
01/01/2014 04:41:10.440,0.16751,0.15527,0.15476,0.16630,344.68
01/01/2014 04:41:10.448,0.16760,0.15562,0.15476,0.16673,344.68
01/01/2014 04:41:10.456,0.16751,0.15605,0.15467,0.16708,344.68
01/01/2014 04:41:10.464,0.16760,0.15596,0.15441,0.16708,344.68
01/01/2014 04:41:10.472,0.16751,0.15639,0.15441,0.16716,344.68
01/01/2014 04:41:10.480,0.16760,0.15648,0.15433,0.16742,344.68
01/01/2014 04:41:10.488,0.16751,0.15682,0.15389,0.16742,344.68
01/01/2014 04:41:10.496,0.16760,0.15726,0.15398,0.16742,344.68
01/01/2014 04:41:10.504,0.16751,0.15760,0.15355,0.16742,344.68
01/01/2014 04:41:10.512,0.16751,0.15769,0.15346,0.16742,344.68
01/01/2014 04:41:10.520,0.16751,0.15803,0.15321,0.16742,344.68
01/01/2014 04:41:10.528,0.16760,0.15846,0.15303,0.16742,344.68
01/01/2014 04:41:10.536,0.16751,0.15855,0.15286,0.16742,344.68
01/01/2014 04:41:10.544,0.16751,0.15898,0.15269,0.16742,344.68
01/01/2014 04:41:10.552,0.16751,0.15889,0.15260,0.16716,344.68
01/01/2014 04:41:10.560,0.16751,0.15932,0.15234,0.16708,344.68
01/01/2014 04:41:10.568,0.16751,0.15941,0.15209,0.16682,344.68
01/01/2014 04:41:10.576,0.16777,0.15967,0.15183,0.16673,344.68
01/01/2014 04:41:10.584,0.16794,0.15975,0.15191,0.16630,344.68
01/01/2014 04:41:10.592,0.16794,0.16019,0.15148,0.16622,344.68
01/01/2014 04:41:10.600,0.16837,0.16019,0.15148,0.16587,344.68
01/01/2014 04:41:10.608,0.16837,0.16010,0.15140,0.16544,344.68
01/01/2014 04:41:10.616,0.16880,0.16010,0.15114,0.16510,344.68
01/01/2014 04:41:10.624,0.16915,0.16010,0.15114,0.16501,344.68
01/01/2014 04:41:10.632,0.16923,0.16010,0.15105,0.16458,344.68
01/01/2014 04:41:10.640,0.16958,0.16010,0.15062,0.16424,344.68
01/01/2014 04:41:10.648,0.17001,0.16010,0.15062,0.16389,344.68
01/01/2014 04:41:10.656,0.17035,0.16010,0.15071,0.16346,344.68
01/01/2014 04:41:10.664,0.17078,0.16019,0.15053,0.16303,344.68
01/01/2014 04:41:10.672,0.17121,0.15975,0.15028,0.16294,344.68
01/01/2014 04:41:10.680,0.17165,0.15975,0.15028,0.16260,344.68
01/01/2014 04:41:10.688,0.17208,0.15967,0.15019,0.16225,344.68
01/01/2014 04:41:10.696,0.17251,0.15941,0.15019,0.16182,344.68
01/01/2014 04:41:10.704,0.17328,0.15932,0.15071,0.16191,344.68
01/01/2014 04:41:10.712,0.17363,0.15889,0.15071,0.16148,344.68
01/01/2014 04:41:10.720,0.17406,0.15881,0.15062,0.16113,344.68
01/01/2014 04:41:10.728,0.17449,0.15846,0.15062,0.16087,344.68
01/01/2014 04:41:10.736,0.17492,0.15803,0.15079,0.16062,344.68
01/01/2014 04:41:10.744,0.17587,0.15794,0.15105,0.16053,344.68
01/01/2014 04:41:10.752,0.17621,0.15760,0.15114,0.16010,344.68
01/01/2014 04:41:10.760,0.17664,0.15717,0.15140,0.16019,344.68
01/01/2014 04:41:10.768,0.17716,0.15708,0.15148,0.16001,344.68
01/01/2014 04:41:10.776,0.17794,0.15674,0.15191,0.15975,344.68
01/01/2014 04:41:10.784,0.17828,0.15648,0.15200,0.15975,344.68
01/01/2014 04:41:10.792,0.17871,0.15639,0.15226,0.15975,344.68
01/01/2014 04:41:10.800,0.17914,0.15605,0.15234,0.15975,344.68
01/01/2014 04:41:10.808,0.17949,0.15562,0.15260,0.15975,344.68
01/01/2014 04:41:10.816,0.17992,0.15553,0.15269,0.15975,344.68
01/01/2014 04:41:10.824,0.18035,0.15527,0.15312,0.15984,344.68
01/01/2014 04:41:10.832,0.18078,0.15519,0.15346,0.15975,344.68
01/01/2014 04:41:10.840,0.18121,0.15476,0.15355,0.15984,344.68
01/01/2014 04:41:10.848,0.18112,0.15467,0.15389,0.15975,344.68
01/01/2014 04:41:10.856,0.18164,0.15441,0.15433,0.15975,344.68
01/01/2014 04:41:10.864,0.18207,0.15433,0.15441,0.15975,344.68
01/01/2014 04:41:10.872,0.18199,0.15407,0.15467,0.15975,344.68
01/01/2014 04:41:10.880,0.18224,0.15389,0.15476,0.15975,344.68
01/01/2014 04:41:10.888,0.18233,0.15389,0.15510,0.15975,344.68
01/01/2014 04:41:10.896,0.18276,0.15389,0.15553,0.15975,344.68
01/01/2014 04:41:10.904,0.18276,0.15389,0.15579,0.15975,344.68
01/01/2014 04:41:10.912,0.18276,0.15398,0.15605,0.15975,344.68
01/01/2014 04:41:10.920,0.18276,0.15398,0.15596,0.15975,344.68
01/01/2014 04:41:10.928,0.18276,0.15398,0.15614,0.15975,344.68
01/01/2014 04:41:10.936,0.18276,0.15398,0.15639,0.15975,344.68
01/01/2014 04:41:10.944,0.18276,0.15398,0.15639,0.15975,344.68
01/01/2014 04:41:10.952,0.18276,0.15407,0.15639,0.15975,344.68
01/01/2014 04:41:10.960,0.18276,0.15433,0.15648,0.15984,344.68
01/01/2014 04:41:10.968,0.18250,0.15433,0.15674,0.15975,344.68
01/01/2014 04:41:10.976,0.18242,0.15433,0.15691,0.15975,344.68
01/01/2014 04:41:10.984,0.18224,0.15441,0.15691,0.15975,344.68
01/01/2014 04:41:10.992,0.18199,0.15467,0.15648,0.15975,344.68
01/01/2014 04:41:11.000,0.18190,0.15467,0.15648,0.15975,344.68
01/01/2014 04:41:11.008,0.18164,0.15476,0.15648,0.15975,344.68
01/01/2014 04:41:11.016,0.18138,0.15501,0.15639,0.15975,344.68
01/01/2014 04:41:11.024,0.18112,0.15527,0.15614,0.15975,344.68
01/01/2014 04:41:11.032,0.18104,0.15553,0.15605,0.15975,344.68
01/01/2014 04:41:11.040,0.18069,0.15570,0.15562,0.15975,344.68
01/01/2014 04:41:11.048,0.18043,0.15562,0.15527,0.16001,344.68
01/01/2014 04:41:11.056,0.18035,0.15605,0.15501,0.16001,344.68
01/01/2014 04:41:11.064,0.18000,0.15605,0.15467,0.16001,344.68
01/01/2014 04:41:11.072,0.17957,0.15614,0.15441,0.16001,344.68
01/01/2014 04:41:11.080,0.17914,0.15639,0.15433,0.16010,344.68
01/01/2014 04:41:11.088,0.17871,0.15639,0.15389,0.16053,344.68
01/01/2014 04:41:11.096,0.17828,0.15639,0.15355,0.16053,344.68
01/01/2014 04:41:11.104,0.17785,0.15648,0.15312,0.16062,344.68
01/01/2014 04:41:11.112,0.17776,0.15674,0.15269,0.16087,344.68
01/01/2014 04:41:11.120,0.17742,0.15674,0.15226,0.16105,344.68
01/01/2014 04:41:11.128,0.17699,0.15674,0.15183,0.16113,344.68
01/01/2014 04:41:11.136,0.17664,0.15682,0.15191,0.16139,344.68
01/01/2014 04:41:11.144,0.17621,0.15726,0.15148,0.16139,344.68
01/01/2014 04:41:11.152,0.17570,0.15717,0.15105,0.16148,344.68
01/01/2014 04:41:11.160,0.17492,0.15726,0.15062,0.16174,344.68
01/01/2014 04:41:11.168,0.17458,0.15726,0.15071,0.16182,344.68
01/01/2014 04:41:11.176,0.17414,0.15717,0.15028,0.16208,344.68
01/01/2014 04:41:11.184,0.17371,0.15760,0.15019,0.16217,344.68
01/01/2014 04:41:11.192,0.17328,0.15760,0.14993,0.16260,344.68
01/01/2014 04:41:11.200,0.17285,0.15769,0.14967,0.16268,344.68
01/01/2014 04:41:11.208,0.17242,0.15812,0.14941,0.16294,344.68
01/01/2014 04:41:11.216,0.17199,0.15812,0.14941,0.16303,344.68
01/01/2014 04:41:11.224,0.17173,0.15803,0.14941,0.16320,344.68
01/01/2014 04:41:11.232,0.17121,0.15846,0.14933,0.16346,344.68
01/01/2014 04:41:11.240,0.17044,0.15846,0.14907,0.16346,344.68
01/01/2014 04:41:11.248,0.17009,0.15855,0.14898,0.16355,344.68
01/01/2014 04:41:11.256,0.16966,0.15881,0.14933,0.16380,344.68
01/01/2014 04:41:11.264,0.16923,0.15889,0.14950,0.16380,344.68
01/01/2014 04:41:11.272,0.16880,0.15915,0.14941,0.16380,344.68
01/01/2014 04:41:11.280,0.16829,0.15941,0.14941,0.16380,344.68
01/01/2014 04:41:11.288,0.16785,0.15975,0.14984,0.16372,344.68
01/01/2014 04:41:11.296,0.16751,0.16019,0.14993,0.16380,344.68
01/01/2014 04:41:11.304,0.16716,0.16027,0.15019,0.16372,344.68
01/01/2014 04:41:11.312,0.16708,0.16062,0.15028,0.16380,344.68
01/01/2014 04:41:11.320,0.16665,0.16087,0.15053,0.16363,344.68
01/01/2014 04:41:11.328,0.16622,0.16113,0.15062,0.16346,344.68
01/01/2014 04:41:11.336,0.16579,0.16148,0.15096,0.16337,344.68
01/01/2014 04:41:11.344,0.16544,0.16174,0.15140,0.16346,344.68
01/01/2014 04:41:11.352,0.16536,0.16182,0.15174,0.16303,344.68
01/01/2014 04:41:11.360,0.16501,0.16217,0.15183,0.16303,344.68
01/01/2014 04:41:11.368,0.16475,0.16260,0.15234,0.16251,344.68
01/01/2014 04:41:11.376,0.16467,0.16294,0.15277,0.16234,344.68
01/01/2014 04:41:11.384,0.16424,0.16303,0.15312,0.16225,344.68
01/01/2014 04:41:11.392,0.16415,0.16337,0.15321,0.16182,344.68
01/01/2014 04:41:11.400,0.16389,0.16380,0.15355,0.16139,344.68
01/01/2014 04:41:11.408,0.16380,0.16415,0.15389,0.16096,344.68
01/01/2014 04:41:11.416,0.16337,0.16449,0.15433,0.16087,344.68
01/01/2014 04:41:11.424,0.16346,0.16475,0.15441,0.16053,344.68
01/01/2014 04:41:11.432,0.16329,0.16501,0.15484,0.16019,344.68
01/01/2014 04:41:11.440,0.16303,0.16510,0.15519,0.15975,344.68
01/01/2014 04:41:11.448,0.16303,0.16553,0.15527,0.15932,344.68
01/01/2014 04:41:11.456,0.16303,0.16587,0.15553,0.15889,344.68
01/01/2014 04:41:11.464,0.16303,0.16587,0.15562,0.15855,344.68
01/01/2014 04:41:11.472,0.16303,0.16596,0.15605,0.15846,344.68
01/01/2014 04:41:11.480,0.16303,0.16622,0.15596,0.15812,344.68
01/01/2014 04:41:11.488,0.16311,0.16622,0.15622,0.15769,344.68
01/01/2014 04:41:11.496,0.16303,0.16630,0.15639,0.15769,344.68
01/01/2014 04:41:11.504,0.16312,0.16674,0.15648,0.15717,344.68
01/01/2014 04:41:11.512,0.16303,0.16665,0.15674,0.15700,344.68
01/01/2014 04:41:11.520,0.16312,0.16665,0.15683,0.15683,344.68
01/01/2014 04:41:11.528,0.16303,0.16665,0.15709,0.15692,344.68
01/01/2014 04:41:11.536,0.16312,0.16665,0.15726,0.15648,344.68
01/01/2014 04:41:11.544,0.16303,0.16657,0.15717,0.15648,344.68
01/01/2014 04:41:11.552,0.16346,0.16631,0.15760,0.15640,344.68
01/01/2014 04:41:11.560,0.16346,0.16631,0.15760,0.15597,344.68
01/01/2014 04:41:11.568,0.16346,0.16639,0.15760,0.15605,344.68
01/01/2014 04:41:11.576,0.16355,0.16596,0.15769,0.15597,344.68
01/01/2014 04:41:11.584,0.16381,0.16588,0.15812,0.15640,344.68
01/01/2014 04:41:11.592,0.16390,0.16545,0.15812,0.15640,344.68
01/01/2014 04:41:11.600,0.16415,0.16510,0.15804,0.15640,344.68
01/01/2014 04:41:11.608,0.16424,0.16467,0.15804,0.15648,344.68
01/01/2014 04:41:11.616,0.16450,0.16424,0.15847,0.15683,344.68
01/01/2014 04:41:11.624,0.16476,0.16390,0.15847,0.15709,344.68
01/01/2014 04:41:11.632,0.16502,0.16346,0.15855,0.15735,344.68
01/01/2014 04:41:11.640,0.16510,0.16295,0.15881,0.15769,344.68
01/01/2014 04:41:11.648,0.16545,0.16217,0.15881,0.15812,344.68
01/01/2014 04:41:11.656,0.16588,0.16174,0.15881,0.15804,344.68
01/01/2014 04:41:11.664,0.16596,0.16122,0.15881,0.15847,344.68
01/01/2014 04:41:11.672,0.16639,0.16062,0.15890,0.15890,344.68
01/01/2014 04:41:11.680,0.16674,0.16002,0.15933,0.15933,344.68
01/01/2014 04:41:11.688,0.16708,0.15924,0.15924,0.15967,344.68
01/01/2014 04:41:11.696,0.16751,0.15855,0.15933,0.16010,344.68
01/01/2014 04:41:11.704,0.16795,0.15786,0.15941,0.16053,344.68
01/01/2014 04:41:11.712,0.16829,0.15726,0.15967,0.16097,344.68
01/01/2014 04:41:11.720,0.16838,0.15640,0.15967,0.16140,344.68
01/01/2014 04:41:11.728,0.16872,0.15554,0.15967,0.16174,344.68
01/01/2014 04:41:11.736,0.16915,0.15476,0.15967,0.16217,344.68
01/01/2014 04:41:11.744,0.16950,0.15407,0.15976,0.16260,344.68
01/01/2014 04:41:11.752,0.16993,0.15347,0.16002,0.16295,344.68
01/01/2014 04:41:11.760,0.17036,0.15261,0.16019,0.16329,344.68
01/01/2014 04:41:11.768,0.17070,0.15183,0.16010,0.16338,344.68
01/01/2014 04:41:11.776,0.17113,0.15140,0.16019,0.16372,344.68
01/01/2014 04:41:11.784,0.17156,0.15062,0.16019,0.16433,344.68
01/01/2014 04:41:11.792,0.17200,0.15002,0.16019,0.16467,344.68
01/01/2014 04:41:11.800,0.17251,0.14942,0.16010,0.16502,344.68
01/01/2014 04:41:11.808,0.17294,0.14890,0.16010,0.16510,344.68
01/01/2014 04:41:11.816,0.17337,0.14864,0.16010,0.16545,344.68
01/01/2014 04:41:11.824,0.17380,0.14804,0.16019,0.16588,344.68
01/01/2014 04:41:11.832,0.17372,0.14769,0.16019,0.16596,344.68
01/01/2014 04:41:11.840,0.17415,0.14778,0.16002,0.16622,344.68
01/01/2014 04:41:11.848,0.17449,0.14735,0.15976,0.16622,344.68
01/01/2014 04:41:11.856,0.17458,0.14701,0.15976,0.16631,344.68
01/01/2014 04:41:11.864,0.17501,0.14701,0.15967,0.16657,344.68
01/01/2014 04:41:11.872,0.17536,0.14701,0.15941,0.16657,344.68
01/01/2014 04:41:11.880,0.17544,0.14701,0.15933,0.16657,344.68
01/01/2014 04:41:11.888,0.17570,0.14701,0.15890,0.16665,344.68
01/01/2014 04:41:11.896,0.17579,0.14701,0.15898,0.16708,344.68
01/01/2014 04:41:11.904,0.17622,0.14726,0.15855,0.16708,344.68
01/01/2014 04:41:11.912,0.17622,0.14735,0.15812,0.16708,344.68
01/01/2014 04:41:11.920,0.17630,0.14761,0.15769,0.16700,344.68
01/01/2014 04:41:11.928,0.17656,0.14769,0.15735,0.16708,344.68
01/01/2014 04:41:11.936,0.17673,0.14813,0.15692,0.16708,344.68
01/01/2014 04:41:11.944,0.17665,0.14856,0.15648,0.16708,344.68
01/01/2014 04:41:11.952,0.17665,0.14899,0.15605,0.16708,344.68
01/01/2014 04:41:11.960,0.17665,0.14942,0.15528,0.16708,344.68
01/01/2014 04:41:11.968,0.17708,0.14985,0.15467,0.16708,344.68
01/01/2014 04:41:11.976,0.17708,0.15028,0.15407,0.16708,344.68
01/01/2014 04:41:11.984,0.17708,0.15071,0.15347,0.16708,344.68
01/01/2014 04:41:11.992,0.17708,0.15114,0.15269,0.16708,344.68
01/01/2014 04:41:12.000,0.17708,0.15192,0.15226,0.16665,344.69
01/01/2014 04:41:12.008,0.17699,0.15218,0.15149,0.16665,344.69
01/01/2014 04:41:12.016,0.17708,0.15269,0.15071,0.16665,344.69
01/01/2014 04:41:12.024,0.17717,0.15347,0.14994,0.16665,344.69
01/01/2014 04:41:12.032,0.17742,0.15399,0.14933,0.16665,344.69
01/01/2014 04:41:12.040,0.17742,0.15433,0.14856,0.16674,344.69
01/01/2014 04:41:12.048,0.17742,0.15476,0.14778,0.16674,344.69
01/01/2014 04:41:12.056,0.17734,0.15562,0.14683,0.16665,344.69
01/01/2014 04:41:12.064,0.17742,0.15597,0.14640,0.16674,344.69
01/01/2014 04:41:12.072,0.17734,0.15640,0.14580,0.16631,344.69
01/01/2014 04:41:12.080,0.17777,0.15683,0.14520,0.16631,344.69
01/01/2014 04:41:12.088,0.17777,0.15735,0.14442,0.16631,344.69
01/01/2014 04:41:12.096,0.17786,0.15778,0.14390,0.16631,344.69
01/01/2014 04:41:12.104,0.17803,0.15812,0.14364,0.16631,344.69
01/01/2014 04:41:12.112,0.17829,0.15855,0.14321,0.16631,344.69
01/01/2014 04:41:12.120,0.17829,0.15898,0.14278,0.16622,344.69
01/01/2014 04:41:12.128,0.17837,0.15933,0.14235,0.16579,344.69
01/01/2014 04:41:12.136,0.17863,0.15976,0.14201,0.16588,344.69
01/01/2014 04:41:12.144,0.17863,0.16019,0.14201,0.16579,344.69
01/01/2014 04:41:12.152,0.17872,0.16053,0.14192,0.16570,344.69
01/01/2014 04:41:12.160,0.17915,0.16062,0.14166,0.16545,344.69
01/01/2014 04:41:12.168,0.17906,0.16097,0.14166,0.16553,344.69
01/01/2014 04:41:12.176,0.17923,0.16140,0.14192,0.16536,344.69
01/01/2014 04:41:12.184,0.17949,0.16131,0.14192,0.16510,344.69
01/01/2014 04:41:12.192,0.17949,0.16174,0.14201,0.16502,344.69
01/01/2014 04:41:12.200,0.17958,0.16174,0.14235,0.16476,344.69
01/01/2014 04:41:12.208,0.17984,0.16183,0.14270,0.16467,344.69
01/01/2014 04:41:12.216,0.17984,0.16209,0.14321,0.16424,344.69
01/01/2014 04:41:12.224,0.17992,0.16226,0.14364,0.16390,344.69
01/01/2014 04:41:12.232,0.18010,0.16234,0.14399,0.16381,344.69
01/01/2014 04:41:12.240,0.18027,0.16260,0.14442,0.16346,344.69
01/01/2014 04:41:12.248,0.18035,0.16260,0.14520,0.16303,344.69
01/01/2014 04:41:12.256,0.18035,0.16260,0.14580,0.16260,344.69
01/01/2014 04:41:12.264,0.18035,0.16260,0.14657,0.16217,344.69
01/01/2014 04:41:12.272,0.18027,0.16260,0.14735,0.16174,344.69
01/01/2014 04:41:12.280,0.18035,0.16260,0.14813,0.16122,344.69
01/01/2014 04:41:12.288,0.18035,0.16217,0.14881,0.16062,344.69
01/01/2014 04:41:12.296,0.18010,0.16217,0.14950,0.16010,344.69
01/01/2014 04:41:12.304,0.17992,0.16217,0.15028,0.15976,344.69
01/01/2014 04:41:12.312,0.17984,0.16209,0.15106,0.15933,344.69
01/01/2014 04:41:12.320,0.17949,0.16183,0.15166,0.15855,344.69
01/01/2014 04:41:12.328,0.17923,0.16191,0.15192,0.15812,344.69
01/01/2014 04:41:12.336,0.17898,0.16174,0.15261,0.15735,344.69
01/01/2014 04:41:12.344,0.17863,0.16148,0.15321,0.15674,344.69
01/01/2014 04:41:12.352,0.17820,0.16140,0.15381,0.15597,344.69
01/01/2014 04:41:12.360,0.17777,0.16114,0.15442,0.15562,344.69
01/01/2014 04:41:12.368,0.17734,0.16088,0.15502,0.15519,344.69
01/01/2014 04:41:12.376,0.17691,0.16062,0.15554,0.15442,344.69
01/01/2014 04:41:12.384,0.17630,0.16053,0.15605,0.15390,344.69
01/01/2014 04:41:12.392,0.17570,0.16019,0.15640,0.15347,344.69
01/01/2014 04:41:12.400,0.17510,0.15976,0.15674,0.15304,344.69
01/01/2014 04:41:12.408,0.17449,0.15967,0.15717,0.15269,344.69
01/01/2014 04:41:12.416,0.17389,0.15933,0.15778,0.15235,344.69
01/01/2014 04:41:12.424,0.17329,0.15890,0.15812,0.15192,344.69
01/01/2014 04:41:12.432,0.17243,0.15881,0.15847,0.15149,344.69
01/01/2014 04:41:12.440,0.17165,0.15855,0.15855,0.15114,344.69
01/01/2014 04:41:12.448,0.17122,0.15847,0.15881,0.15114,344.69
01/01/2014 04:41:12.456,0.17044,0.15804,0.15890,0.15106,344.69
01/01/2014 04:41:12.464,0.16975,0.15795,0.15933,0.15062,344.69
01/01/2014 04:41:12.472,0.16915,0.15778,0.15941,0.15080,344.69
01/01/2014 04:41:12.480,0.16838,0.15760,0.15967,0.15106,344.69
01/01/2014 04:41:12.488,0.16795,0.15735,0.15967,0.15106,344.69
01/01/2014 04:41:12.496,0.16708,0.15726,0.15967,0.15114,344.69
01/01/2014 04:41:12.504,0.16631,0.15683,0.15967,0.15140,344.69
01/01/2014 04:41:12.512,0.16579,0.15692,0.15967,0.15149,344.69
01/01/2014 04:41:12.520,0.16536,0.15683,0.15967,0.15183,344.69
