01/01/2014 00:32:46.168,0.18261,0.16212,0.15669,0.15962,344.39
01/01/2014 00:32:46.176,0.18218,0.16169,0.15678,0.15962,344.39
01/01/2014 00:32:46.184,0.18226,0.16134,0.15669,0.15962,344.39
01/01/2014 00:32:46.192,0.18183,0.16126,0.15669,0.15962,344.39
01/01/2014 00:32:46.200,0.18149,0.16083,0.15678,0.15988,344.39
01/01/2014 00:32:46.208,0.18114,0.16039,0.15669,0.16014,344.39
01/01/2014 00:32:46.216,0.18106,0.15996,0.15661,0.16039,344.39
01/01/2014 00:32:46.224,0.18063,0.15953,0.15661,0.16048,344.39
01/01/2014 00:32:46.232,0.18020,0.15876,0.15669,0.16091,344.39
01/01/2014 00:32:46.240,0.17977,0.15824,0.15635,0.16083,344.39
01/01/2014 00:32:46.248,0.17934,0.15798,0.15635,0.16126,344.39
01/01/2014 00:32:46.256,0.17856,0.15764,0.15635,0.16134,344.39
01/01/2014 00:32:46.264,0.17804,0.15712,0.15635,0.16160,344.39
01/01/2014 00:32:46.272,0.17770,0.15635,0.15635,0.16169,344.39
01/01/2014 00:32:46.280,0.17727,0.15592,0.15635,0.16212,344.39
01/01/2014 00:32:46.288,0.17684,0.15549,0.15635,0.16246,344.39
01/01/2014 00:32:46.296,0.17641,0.15506,0.15635,0.16255,344.39
01/01/2014 00:32:46.304,0.17581,0.15463,0.15635,0.16281,344.39
01/01/2014 00:32:46.312,0.17529,0.15420,0.15635,0.16289,344.39
01/01/2014 00:32:46.320,0.17486,0.15377,0.15635,0.16332,344.39
01/01/2014 00:32:46.328,0.17443,0.15385,0.15635,0.16324,344.39
01/01/2014 00:32:46.336,0.17400,0.15342,0.15635,0.16367,344.39
01/01/2014 00:32:46.344,0.17314,0.15308,0.15635,0.16358,344.39
01/01/2014 00:32:46.352,0.17279,0.15290,0.15635,0.16401,344.39
01/01/2014 00:32:46.360,0.17236,0.15299,0.15626,0.16401,344.39
01/01/2014 00:32:46.368,0.17193,0.15273,0.15600,0.16410,344.39
01/01/2014 00:32:46.376,0.17116,0.15256,0.15583,0.16418,344.39
01/01/2014 00:32:46.384,0.17073,0.15265,0.15583,0.16410,344.39
01/01/2014 00:32:46.392,0.17021,0.15265,0.15592,0.16453,344.39
01/01/2014 00:32:46.400,0.16961,0.15256,0.15592,0.16453,344.39
01/01/2014 00:32:46.408,0.16909,0.15273,0.15592,0.16453,344.39
01/01/2014 00:32:46.416,0.16866,0.15299,0.15592,0.16444,344.39
01/01/2014 00:32:46.424,0.16789,0.15308,0.15549,0.16444,344.39
01/01/2014 00:32:46.432,0.16728,0.15342,0.15549,0.16444,344.39
01/01/2014 00:32:46.440,0.16651,0.15385,0.15549,0.16444,344.39
01/01/2014 00:32:46.448,0.16608,0.15377,0.15549,0.16444,344.39
01/01/2014 00:32:46.456,0.16556,0.15420,0.15540,0.16444,344.39
01/01/2014 00:32:46.464,0.16496,0.15463,0.15497,0.16444,344.39
01/01/2014 00:32:46.472,0.16444,0.15506,0.15506,0.16444,344.39
01/01/2014 00:32:46.480,0.16401,0.15549,0.15506,0.16461,344.39
01/01/2014 00:32:46.488,0.16341,0.15626,0.15506,0.16487,344.39
01/01/2014 00:32:46.496,0.16298,0.15678,0.15463,0.16487,344.39
01/01/2014 00:32:46.504,0.16255,0.15721,0.15471,0.16487,344.39
01/01/2014 00:32:46.512,0.16220,0.15798,0.15471,0.16479,344.39
01/01/2014 00:32:46.520,0.16212,0.15841,0.15428,0.16487,344.39
01/01/2014 00:32:46.528,0.16169,0.15919,0.15428,0.16487,344.39
01/01/2014 00:32:46.536,0.16126,0.15962,0.15420,0.16487,344.39
01/01/2014 00:32:46.544,0.16083,0.16039,0.15377,0.16444,344.39
01/01/2014 00:32:46.552,0.16091,0.16100,0.15385,0.16444,344.39
01/01/2014 00:32:46.560,0.16048,0.16160,0.15342,0.16453,344.39
01/01/2014 00:32:46.568,0.16048,0.16203,0.15342,0.16444,344.39
01/01/2014 00:32:46.576,0.16039,0.16281,0.15333,0.16444,344.39
01/01/2014 00:32:46.584,0.15996,0.16341,0.15290,0.16436,344.39
01/01/2014 00:32:46.592,0.15996,0.16401,0.15299,0.16410,344.39
01/01/2014 00:32:46.600,0.15996,0.16444,0.15273,0.16410,344.39
01/01/2014 00:32:46.608,0.15996,0.16496,0.15256,0.16401,344.39
01/01/2014 00:32:46.616,0.16039,0.16556,0.15247,0.16358,344.39
01/01/2014 00:32:46.624,0.16031,0.16608,0.15222,0.16367,344.39
01/01/2014 00:32:46.632,0.16048,0.16659,0.15204,0.16341,344.39
01/01/2014 00:32:46.640,0.16091,0.16694,0.15187,0.16341,344.39
01/01/2014 00:32:46.648,0.16126,0.16737,0.15178,0.16332,344.39
01/01/2014 00:32:46.656,0.16117,0.16780,0.15170,0.16306,344.39
01/01/2014 00:32:46.664,0.16169,0.16823,0.15161,0.16281,344.39
01/01/2014 00:32:46.672,0.16212,0.16866,0.15135,0.16255,344.39
01/01/2014 00:32:46.680,0.16255,0.16900,0.15135,0.16246,344.39
01/01/2014 00:32:46.688,0.16332,0.16909,0.15135,0.16203,344.39
01/01/2014 00:32:46.696,0.16367,0.16943,0.15135,0.16194,344.39
01/01/2014 00:32:46.704,0.16410,0.16969,0.15135,0.16169,344.39
01/01/2014 00:32:46.712,0.16487,0.16995,0.15144,0.16169,344.39
01/01/2014 00:32:46.720,0.16530,0.17021,0.15135,0.16160,344.39
01/01/2014 00:32:46.728,0.16616,0.17021,0.15178,0.16134,344.39
01/01/2014 00:32:46.736,0.16694,0.17030,0.15178,0.16117,344.39
01/01/2014 00:32:46.744,0.16771,0.17055,0.15187,0.16126,344.39
01/01/2014 00:32:46.752,0.16866,0.17073,0.15222,0.16126,344.39
01/01/2014 00:32:46.760,0.16943,0.17073,0.15265,0.16126,344.39
01/01/2014 00:32:46.768,0.17038,0.17073,0.15256,0.16117,344.39
01/01/2014 00:32:46.776,0.17098,0.17073,0.15308,0.16126,344.39
01/01/2014 00:32:46.784,0.17193,0.17073,0.15351,0.16126,344.39
01/01/2014 00:32:46.792,0.17271,0.17073,0.15377,0.16126,344.39
01/01/2014 00:32:46.800,0.17365,0.17073,0.15420,0.16126,344.39
01/01/2014 00:32:46.808,0.17443,0.17073,0.15463,0.16126,344.39
01/01/2014 00:32:46.816,0.17572,0.17073,0.15506,0.16126,344.39
01/01/2014 00:32:46.824,0.17649,0.17030,0.15549,0.16117,344.39
01/01/2014 00:32:46.832,0.17736,0.17021,0.15600,0.16126,344.39
01/01/2014 00:32:46.840,0.17822,0.16978,0.15678,0.16117,344.39
01/01/2014 00:32:46.848,0.17934,0.16987,0.15712,0.16160,344.39
01/01/2014 00:32:46.856,0.18020,0.16943,0.15755,0.16160,344.39
01/01/2014 00:32:46.864,0.18106,0.16900,0.15833,0.16160,344.39
01/01/2014 00:32:46.872,0.18183,0.16857,0.15893,0.16169,344.39
01/01/2014 00:32:46.880,0.18261,0.16857,0.15953,0.16186,344.39
01/01/2014 00:32:46.888,0.18330,0.16789,0.16014,0.16212,344.39
01/01/2014 00:32:46.896,0.18390,0.16745,0.16074,0.16212,344.39
01/01/2014 00:32:46.904,0.18476,0.16702,0.16126,0.16203,344.39
01/01/2014 00:32:46.912,0.18554,0.16659,0.16169,0.16212,344.39
01/01/2014 00:32:46.920,0.18614,0.16608,0.16237,0.16203,344.39
01/01/2014 00:32:46.928,0.18674,0.16547,0.16298,0.16246,344.39
01/01/2014 00:32:46.936,0.18726,0.16487,0.16341,0.16246,344.39
01/01/2014 00:32:46.944,0.18769,0.16410,0.16401,0.16246,344.39
01/01/2014 00:32:46.952,0.18812,0.16332,0.16453,0.16246,344.39
01/01/2014 00:32:46.960,0.18855,0.16255,0.16487,0.16246,344.39
01/01/2014 00:32:46.968,0.18898,0.16212,0.16530,0.16246,344.39
01/01/2014 00:32:46.976,0.18889,0.16134,0.16573,0.16246,344.39
01/01/2014 00:32:46.984,0.18932,0.16074,0.16608,0.16246,344.39
01/01/2014 00:32:46.992,0.18932,0.15996,0.16651,0.16246,344.39
01/01/2014 00:32:47.000,0.18932,0.15919,0.16694,0.16237,344.39
01/01/2014 00:32:47.008,0.18924,0.15833,0.16702,0.16246,344.39
01/01/2014 00:32:47.016,0.18915,0.15704,0.16728,0.16255,344.39
01/01/2014 00:32:47.024,0.18889,0.15635,0.16745,0.16298,344.39
01/01/2014 00:32:47.032,0.18881,0.15557,0.16763,0.16298,344.39
01/01/2014 00:32:47.040,0.18846,0.15463,0.16780,0.16289,344.39
01/01/2014 00:32:47.048,0.18803,0.15385,0.16780,0.16306,344.39
01/01/2014 00:32:47.056,0.18760,0.15299,0.16771,0.16332,344.39
01/01/2014 00:32:47.064,0.18717,0.15178,0.16771,0.16341,344.39
01/01/2014 00:32:47.072,0.18674,0.15058,0.16780,0.16375,344.39
01/01/2014 00:32:47.080,0.18614,0.15006,0.16754,0.16401,344.39
01/01/2014 00:32:47.088,0.18554,0.14920,0.16728,0.16410,344.39
01/01/2014 00:32:47.096,0.18467,0.14843,0.16694,0.16444,344.39
01/01/2014 00:32:47.104,0.18390,0.14774,0.16651,0.16487,344.39
01/01/2014 00:32:47.112,0.18312,0.14722,0.16616,0.16522,344.39
01/01/2014 00:32:47.120,0.18226,0.14679,0.16573,0.16565,344.39
01/01/2014 00:32:47.128,0.18140,0.14602,0.16530,0.16616,344.39
01/01/2014 00:32:47.136,0.18063,0.14567,0.16487,0.16659,344.39
01/01/2014 00:32:47.144,0.17985,0.14559,0.16418,0.16702,344.39
01/01/2014 00:32:47.152,0.17899,0.14533,0.16341,0.16780,344.39
01/01/2014 00:32:47.160,0.17770,0.14516,0.16298,0.16823,344.39
01/01/2014 00:32:47.168,0.17684,0.14524,0.16212,0.16866,344.39
01/01/2014 00:32:47.176,0.17606,0.14516,0.16126,0.16900,344.39
01/01/2014 00:32:47.184,0.17477,0.14516,0.16039,0.16987,344.39
01/01/2014 00:32:47.192,0.17400,0.14559,0.15962,0.17021,344.39
01/01/2014 00:32:47.200,0.17314,0.14550,0.15884,0.17064,344.39
01/01/2014 00:32:47.208,0.17228,0.14593,0.15798,0.17107,344.39
01/01/2014 00:32:47.216,0.17116,0.14636,0.15712,0.17150,344.39
01/01/2014 00:32:47.224,0.17030,0.14714,0.15626,0.17193,344.39
01/01/2014 00:32:47.232,0.16952,0.14757,0.15549,0.17236,344.39
01/01/2014 00:32:47.240,0.16857,0.14843,0.15471,0.17279,344.39
01/01/2014 00:32:47.248,0.16780,0.14920,0.15385,0.17314,344.39
01/01/2014 00:32:47.256,0.16685,0.14963,0.15290,0.17348,344.39
01/01/2014 00:32:47.264,0.16616,0.15058,0.15213,0.17357,344.39
01/01/2014 00:32:47.272,0.16573,0.15135,0.15135,0.17391,344.39
01/01/2014 00:32:47.280,0.16496,0.15265,0.15058,0.17434,344.39
01/01/2014 00:32:47.288,0.16453,0.15351,0.14972,0.17451,344.39
01/01/2014 00:32:47.296,0.16375,0.15428,0.14894,0.17443,344.39
01/01/2014 00:32:47.304,0.16332,0.15514,0.14834,0.17443,344.39
01/01/2014 00:32:47.312,0.16281,0.15600,0.14765,0.17443,344.39
01/01/2014 00:32:47.320,0.16212,0.15678,0.14688,0.17443,344.39
01/01/2014 00:32:47.328,0.16194,0.15755,0.14636,0.17443,344.39
01/01/2014 00:32:47.336,0.16160,0.15841,0.14593,0.17434,344.39
01/01/2014 00:32:47.344,0.16117,0.15919,0.14516,0.17408,344.39
01/01/2014 00:32:47.352,0.16108,0.15996,0.14481,0.17383,344.39
01/01/2014 00:32:47.360,0.16083,0.16074,0.14438,0.17348,344.39
01/01/2014 00:32:47.368,0.16091,0.16134,0.14395,0.17314,344.39
01/01/2014 00:32:47.376,0.16083,0.16194,0.14361,0.17271,344.39
01/01/2014 00:32:47.384,0.16091,0.16255,0.14352,0.17228,344.39
01/01/2014 00:32:47.392,0.16091,0.16332,0.14309,0.17150,344.39
01/01/2014 00:32:47.400,0.16091,0.16375,0.14300,0.17107,344.39
01/01/2014 00:32:47.408,0.16083,0.16418,0.14274,0.17021,344.39
01/01/2014 00:32:47.416,0.16126,0.16453,0.14274,0.16935,344.39
01/01/2014 00:32:47.424,0.16134,0.16496,0.14266,0.16857,344.39
01/01/2014 00:32:47.432,0.16160,0.16539,0.14257,0.16814,344.39
01/01/2014 00:32:47.440,0.16169,0.16573,0.14266,0.16745,344.39
01/01/2014 00:32:47.448,0.16212,0.16608,0.14274,0.16659,344.39
01/01/2014 00:32:47.456,0.16246,0.16616,0.14309,0.16530,344.39
01/01/2014 00:32:47.464,0.16281,0.16659,0.14335,0.16453,344.39
01/01/2014 00:32:47.472,0.16289,0.16651,0.14343,0.16341,344.39
01/01/2014 00:32:47.480,0.16332,0.16694,0.14386,0.16246,344.39
01/01/2014 00:32:47.488,0.16358,0.16694,0.14429,0.16134,344.39
01/01/2014 00:32:47.496,0.16401,0.16694,0.14507,0.16039,344.39
01/01/2014 00:32:47.504,0.16436,0.16694,0.14559,0.15928,344.39
01/01/2014 00:32:47.512,0.16444,0.16694,0.14593,0.15833,344.39
01/01/2014 00:32:47.520,0.16479,0.16694,0.14679,0.15721,344.39
01/01/2014 00:32:47.528,0.16539,0.16694,0.14765,0.15618,344.39
01/01/2014 00:32:47.536,0.16573,0.16694,0.14817,0.15540,344.39
01/01/2014 00:32:47.544,0.16608,0.16694,0.14920,0.15411,344.39
01/01/2014 00:32:47.552,0.16616,0.16694,0.15006,0.15333,344.39
01/01/2014 00:32:47.560,0.16659,0.16694,0.15092,0.15247,344.39
01/01/2014 00:32:47.568,0.16694,0.16694,0.15178,0.15170,344.39
01/01/2014 00:32:47.576,0.16737,0.16694,0.15256,0.15127,344.39
01/01/2014 00:32:47.584,0.16780,0.16694,0.15342,0.15067,344.39
01/01/2014 00:32:47.592,0.16814,0.16668,0.15428,0.15015,344.39
01/01/2014 00:32:47.600,0.16857,0.16659,0.15557,0.14972,344.39
01/01/2014 00:32:47.608,0.16909,0.16651,0.15635,0.14929,344.39
01/01/2014 00:32:47.616,0.16987,0.16642,0.15712,0.14886,344.39
01/01/2014 00:32:47.624,0.17021,0.16616,0.15790,0.14843,344.39
01/01/2014 00:32:47.632,0.17064,0.16616,0.15876,0.14843,344.39
01/01/2014 00:32:47.640,0.17116,0.16616,0.15962,0.14843,344.39
01/01/2014 00:32:47.648,0.17176,0.16608,0.16048,0.14843,344.39
01/01/2014 00:32:47.656,0.17228,0.16565,0.16126,0.14843,344.39
01/01/2014 00:32:47.664,0.17288,0.16573,0.16160,0.14843,344.39
01/01/2014 00:32:47.672,0.17348,0.16573,0.16203,0.14886,344.39
01/01/2014 00:32:47.680,0.17408,0.16573,0.16298,0.14877,344.39
01/01/2014 00:32:47.688,0.17469,0.16573,0.16341,0.14920,344.39
01/01/2014 00:32:47.696,0.17529,0.16573,0.16401,0.14963,344.39
01/01/2014 00:32:47.704,0.17589,0.16573,0.16444,0.15015,344.39
01/01/2014 00:32:47.712,0.17649,0.16573,0.16496,0.15092,344.39
01/01/2014 00:32:47.720,0.17727,0.16573,0.16539,0.15135,344.39
01/01/2014 00:32:47.728,0.17787,0.16530,0.16573,0.15187,344.39
01/01/2014 00:32:47.736,0.17856,0.16530,0.16582,0.15256,344.39
01/01/2014 00:32:47.744,0.17934,0.16530,0.16608,0.15342,344.39
01/01/2014 00:32:47.752,0.17977,0.16530,0.16625,0.15420,344.39
01/01/2014 00:32:47.760,0.18054,0.16530,0.16616,0.15463,344.39
01/01/2014 00:32:47.768,0.18097,0.16530,0.16616,0.15549,344.39
01/01/2014 00:32:47.776,0.18175,0.16539,0.16616,0.15626,344.39
01/01/2014 00:32:47.784,0.18218,0.16539,0.16608,0.15704,344.39
01/01/2014 00:32:47.792,0.18295,0.16539,0.16565,0.15790,344.39
01/01/2014 00:32:47.800,0.18338,0.16539,0.16573,0.15876,344.39
01/01/2014 00:32:47.808,0.18416,0.16539,0.16547,0.15962,344.39
01/01/2014 00:32:47.816,0.18485,0.16539,0.16522,0.16074,344.39
01/01/2014 00:32:47.824,0.18510,0.16539,0.16487,0.16177,344.39
01/01/2014 00:32:47.832,0.18562,0.16539,0.16453,0.16255,344.39
01/01/2014 00:32:47.840,0.18605,0.16530,0.16401,0.16332,344.39
01/01/2014 00:32:47.848,0.18640,0.16530,0.16341,0.16410,344.39
01/01/2014 00:32:47.856,0.18674,0.16530,0.16289,0.16496,344.39
01/01/2014 00:32:47.864,0.18683,0.16530,0.16246,0.16573,344.39
01/01/2014 00:32:47.872,0.18726,0.16522,0.16203,0.16616,344.39
01/01/2014 00:32:47.880,0.18726,0.16496,0.16177,0.16702,344.39
01/01/2014 00:32:47.888,0.18726,0.16496,0.16100,0.16780,344.39
01/01/2014 00:32:47.896,0.18726,0.16496,0.16048,0.16823,344.39
01/01/2014 00:32:47.904,0.18717,0.16496,0.15996,0.16900,344.39
01/01/2014 00:32:47.912,0.18717,0.16496,0.15962,0.16943,344.39
01/01/2014 00:32:47.920,0.18708,0.16487,0.15928,0.17021,344.39
01/01/2014 00:32:47.928,0.18683,0.16461,0.15884,0.17064,344.39
01/01/2014 00:32:47.936,0.18674,0.16461,0.15841,0.17107,344.39
01/01/2014 00:32:47.944,0.18631,0.16453,0.15807,0.17142,344.39
01/01/2014 00:32:47.952,0.18597,0.16427,0.15798,0.17185,344.39
01/01/2014 00:32:47.960,0.18554,0.16410,0.15755,0.17236,344.39
01/01/2014 00:32:47.968,0.18493,0.16401,0.15747,0.17279,344.39
01/01/2014 00:32:47.976,0.18433,0.16367,0.15721,0.17314,344.39
01/01/2014 00:32:47.984,0.18347,0.16341,0.15721,0.17322,344.39
01/01/2014 00:32:47.992,0.18269,0.16332,0.15712,0.17365,344.39
01/01/2014 00:32:48.000,0.18201,0.16289,0.15695,0.17357,344.39
01/01/2014 00:32:48.008,0.18140,0.16246,0.15678,0.17383,344.39
01/01/2014 00:32:48.016,0.18071,0.16203,0.15712,0.17400,344.39
01/01/2014 00:32:48.024,0.17977,0.16160,0.15712,0.17391,344.39
01/01/2014 00:32:48.032,0.17899,0.16117,0.15704,0.17400,344.39
01/01/2014 00:32:48.040,0.17770,0.16091,0.15712,0.17391,344.39
01/01/2014 00:32:48.048,0.17649,0.16048,0.15721,0.17400,344.39
01/01/2014 00:32:48.056,0.17563,0.16005,0.15747,0.17383,344.39
01/01/2014 00:32:48.064,0.17469,0.15962,0.15755,0.17357,344.39
01/01/2014 00:32:48.072,0.17357,0.15919,0.15781,0.17357,344.39
01/01/2014 00:32:48.080,0.17271,0.15876,0.15807,0.17348,344.39
01/01/2014 00:32:48.088,0.17176,0.15841,0.15833,0.17314,344.39
01/01/2014 00:32:48.096,0.17073,0.15798,0.15841,0.17288,344.39
01/01/2014 00:32:48.104,0.16978,0.15721,0.15867,0.17279,344.39
01/01/2014 00:32:48.112,0.16900,0.15669,0.15893,0.17236,344.39
01/01/2014 00:32:48.120,0.16823,0.15635,0.15919,0.17202,344.39
01/01/2014 00:32:48.128,0.16745,0.15592,0.15919,0.17159,344.39
01/01/2014 00:32:48.136,0.16651,0.15549,0.15928,0.17116,344.39
01/01/2014 00:32:48.144,0.16573,0.15506,0.15953,0.17073,344.39
01/01/2014 00:32:48.152,0.16487,0.15454,0.15953,0.17021,344.39
01/01/2014 00:32:48.160,0.16410,0.15411,0.15962,0.16978,344.39
01/01/2014 00:32:48.168,0.16375,0.15385,0.16005,0.16943,344.39
01/01/2014 00:32:48.176,0.16332,0.15342,0.15996,0.16900,344.39
01/01/2014 00:32:48.184,0.16263,0.15299,0.16005,0.16857,344.39
01/01/2014 00:32:48.192,0.16246,0.15256,0.15996,0.16823,344.39
01/01/2014 00:32:48.200,0.16203,0.15222,0.16005,0.16814,344.39
01/01/2014 00:32:48.208,0.16169,0.15213,0.16005,0.16771,344.39
01/01/2014 00:32:48.216,0.16169,0.15178,0.16005,0.16745,344.39
01/01/2014 00:32:48.224,0.16169,0.15135,0.15962,0.16702,344.39
01/01/2014 00:32:48.232,0.16177,0.15127,0.15962,0.16659,344.39
01/01/2014 00:32:48.240,0.16169,0.15092,0.15919,0.16616,344.39
01/01/2014 00:32:48.248,0.16169,0.15049,0.15919,0.16573,344.39
01/01/2014 00:32:48.256,0.16169,0.15041,0.15884,0.16530,344.39
01/01/2014 00:32:48.264,0.16212,0.15015,0.15833,0.16539,344.39
01/01/2014 00:32:48.272,0.16229,0.15015,0.15790,0.16487,344.39
01/01/2014 00:32:48.280,0.16255,0.15015,0.15755,0.16444,344.39
01/01/2014 00:32:48.288,0.16289,0.15006,0.15712,0.16436,344.39
01/01/2014 00:32:48.296,0.16341,0.14963,0.15635,0.16410,344.39
01/01/2014 00:32:48.304,0.16401,0.14972,0.15592,0.16401,344.39
01/01/2014 00:32:48.312,0.16453,0.14972,0.15540,0.16358,344.39
01/01/2014 00:32:48.320,0.16496,0.14963,0.15480,0.16367,344.39
01/01/2014 00:32:48.328,0.16539,0.14972,0.15420,0.16349,344.39
01/01/2014 00:32:48.336,0.16573,0.14980,0.15342,0.16332,344.39
01/01/2014 00:32:48.344,0.16616,0.15006,0.15290,0.16324,344.39
01/01/2014 00:32:48.352,0.16677,0.15006,0.15265,0.16332,344.39
01/01/2014 00:32:48.360,0.16728,0.15015,0.15187,0.16332,344.39
01/01/2014 00:32:48.368,0.16780,0.15041,0.15135,0.16332,344.39
01/01/2014 00:32:48.376,0.16814,0.15049,0.15092,0.16332,344.39
01/01/2014 00:32:48.384,0.16857,0.15092,0.15041,0.16332,344.39
01/01/2014 00:32:48.392,0.16935,0.15127,0.14963,0.16332,344.39
01/01/2014 00:32:48.400,0.16987,0.15170,0.14929,0.16332,344.39
01/01/2014 00:32:48.408,0.17030,0.15213,0.14886,0.16332,344.39
01/01/2014 00:32:48.416,0.17073,0.15256,0.14843,0.16332,344.39
01/01/2014 00:32:48.424,0.17116,0.15308,0.14834,0.16341,344.39
01/01/2014 00:32:48.432,0.17159,0.15351,0.14800,0.16367,344.39
01/01/2014 00:32:48.440,0.17193,0.15394,0.14757,0.16367,344.39
01/01/2014 00:32:48.448,0.17236,0.15471,0.14765,0.16358,344.39
01/01/2014 00:32:48.456,0.17279,0.15514,0.14722,0.16375,344.39
01/01/2014 00:32:48.464,0.17314,0.15566,0.14714,0.16401,344.39
01/01/2014 00:32:48.472,0.17322,0.15626,0.14671,0.16401,344.39
01/01/2014 00:32:48.480,0.17357,0.15669,0.14679,0.16410,344.39
01/01/2014 00:32:48.488,0.17400,0.15721,0.14679,0.16418,344.39
01/01/2014 00:32:48.496,0.17400,0.15781,0.14679,0.16410,344.39
01/01/2014 00:32:48.504,0.17391,0.15841,0.14679,0.16401,344.39
01/01/2014 00:32:48.512,0.17434,0.15919,0.14671,0.16375,344.39
01/01/2014 00:32:48.520,0.17434,0.15962,0.14688,0.16375,344.39
01/01/2014 00:32:48.528,0.17434,0.16039,0.14714,0.16367,344.39
01/01/2014 00:32:48.536,0.17434,0.16074,0.14714,0.16341,344.39
01/01/2014 00:32:48.544,0.17434,0.16117,0.14722,0.16332,344.39
01/01/2014 00:32:48.552,0.17434,0.16177,0.14748,0.16289,344.39
01/01/2014 00:32:48.560,0.17434,0.16220,0.14774,0.16255,344.39
01/01/2014 00:32:48.568,0.17434,0.16298,0.14800,0.16246,344.39
01/01/2014 00:32:48.576,0.17434,0.16332,0.14808,0.16203,344.39
01/01/2014 00:32:48.584,0.17417,0.16341,0.14834,0.16160,344.39
01/01/2014 00:32:48.592,0.17408,0.16401,0.14843,0.16117,344.39
01/01/2014 00:32:48.600,0.17408,0.16427,0.14886,0.16083,344.39
01/01/2014 00:32:48.608,0.17400,0.16461,0.14929,0.16039,344.39
01/01/2014 00:32:48.616,0.17357,0.16496,0.14972,0.15996,344.39
01/01/2014 00:32:48.624,0.17365,0.16522,0.14980,0.15971,344.39
01/01/2014 00:32:48.632,0.17322,0.16530,0.15015,0.15928,344.39
01/01/2014 00:32:48.640,0.17314,0.16573,0.15049,0.15884,344.39
01/01/2014 00:32:48.648,0.17271,0.16608,0.15092,0.15841,344.39
01/01/2014 00:32:48.656,0.17262,0.16616,0.15127,0.15798,344.39
01/01/2014 00:32:48.664,0.17236,0.16642,0.15170,0.15755,344.39
01/01/2014 00:32:48.672,0.17228,0.16651,0.15213,0.15721,344.39
01/01/2014 00:32:48.680,0.17185,0.16694,0.15256,0.15712,344.39
01/01/2014 00:32:48.688,0.17176,0.16694,0.15299,0.15669,344.39
01/01/2014 00:32:48.696,0.17159,0.16702,0.15333,0.15626,344.39
01/01/2014 00:32:48.704,0.17150,0.16745,0.15377,0.15583,344.39
01/01/2014 00:32:48.712,0.17159,0.16737,0.15420,0.15592,344.39
01/01/2014 00:32:48.720,0.17142,0.16745,0.15463,0.15549,344.39
01/01/2014 00:32:48.728,0.17116,0.16745,0.15506,0.15549,344.39
01/01/2014 00:32:48.736,0.17116,0.16728,0.15549,0.15540,344.39
01/01/2014 00:32:48.744,0.17116,0.16702,0.15592,0.15514,344.39
01/01/2014 00:32:48.752,0.17116,0.16702,0.15626,0.15497,344.39
01/01/2014 00:32:48.760,0.17116,0.16702,0.15661,0.15506,344.39
01/01/2014 00:32:48.768,0.17142,0.16694,0.15686,0.15497,344.39
01/01/2014 00:32:48.776,0.17159,0.16668,0.15721,0.15506,344.39
01/01/2014 00:32:48.784,0.17150,0.16651,0.15755,0.15506,344.39
01/01/2014 00:32:48.792,0.17193,0.16659,0.15798,0.15506,344.39
01/01/2014 00:32:48.800,0.17202,0.16616,0.15824,0.15514,344.39
01/01/2014 00:32:48.808,0.17228,0.16608,0.15867,0.15540,344.39
01/01/2014 00:32:48.816,0.17236,0.16582,0.15893,0.15549,344.39
01/01/2014 00:32:48.824,0.17271,0.16582,0.15928,0.15575,344.39
01/01/2014 00:32:48.832,0.17296,0.16573,0.15953,0.15600,344.39
01/01/2014 00:32:48.840,0.17322,0.16547,0.15962,0.15635,344.39
01/01/2014 00:32:48.848,0.17365,0.16522,0.16005,0.15669,344.39
01/01/2014 00:32:48.856,0.17391,0.16496,0.16039,0.15712,344.39
01/01/2014 00:32:48.864,0.17451,0.16487,0.16048,0.15704,344.39
01/01/2014 00:32:48.872,0.17486,0.16444,0.16074,0.15747,344.39
01/01/2014 00:32:48.880,0.17520,0.16453,0.16091,0.15790,344.39
01/01/2014 00:32:48.888,0.17563,0.16436,0.16100,0.15841,344.39
01/01/2014 00:32:48.896,0.17606,0.16410,0.16126,0.15884,344.39
01/01/2014 00:32:48.904,0.17649,0.16401,0.16126,0.15919,344.39
01/01/2014 00:32:48.912,0.17727,0.16375,0.16134,0.16005,344.39
01/01/2014 00:32:48.920,0.17770,0.16358,0.16177,0.16039,344.39
01/01/2014 00:32:48.928,0.17813,0.16349,0.16169,0.16083,344.39
01/01/2014 00:32:48.936,0.17856,0.16324,0.16169,0.16126,344.39
01/01/2014 00:32:48.944,0.17934,0.16324,0.16169,0.16169,344.39
01/01/2014 00:32:48.952,0.17968,0.16332,0.16194,0.16220,344.39
01/01/2014 00:32:48.960,0.18011,0.16306,0.16194,0.16281,344.39
01/01/2014 00:32:48.968,0.18063,0.16306,0.16194,0.16332,344.39
01/01/2014 00:32:48.976,0.18140,0.16306,0.16203,0.16367,344.39
01/01/2014 00:32:48.984,0.18175,0.16298,0.16220,0.16401,344.39
01/01/2014 00:32:48.992,0.18192,0.16289,0.16246,0.16436,344.39
01/01/2014 00:32:49.000,0.18218,0.16281,0.16246,0.16479,344.39
01/01/2014 00:32:49.008,0.18278,0.16255,0.16246,0.16539,344.39
01/01/2014 00:32:49.016,0.18312,0.16255,0.16246,0.16565,344.39
01/01/2014 00:32:49.024,0.18321,0.16255,0.16246,0.16608,344.39
