01/01/2014 07:26:40.840,0.17701,0.15600,0.15660,0.16848,344.38
01/01/2014 07:26:40.848,0.17692,0.15626,0.15600,0.16857,344.38
01/01/2014 07:26:40.856,0.17649,0.15634,0.15540,0.16883,344.38
01/01/2014 07:26:40.864,0.17640,0.15669,0.15462,0.16900,344.38
01/01/2014 07:26:40.872,0.17615,0.15695,0.15419,0.16900,344.38
01/01/2014 07:26:40.880,0.17606,0.15720,0.15342,0.16900,344.38
01/01/2014 07:26:40.888,0.17563,0.15746,0.15299,0.16900,344.38
01/01/2014 07:26:40.896,0.17528,0.15755,0.15247,0.16900,344.38
01/01/2014 07:26:40.904,0.17520,0.15781,0.15169,0.16900,344.38
01/01/2014 07:26:40.912,0.17477,0.15789,0.15126,0.16900,344.38
01/01/2014 07:26:40.920,0.17442,0.15815,0.15083,0.16900,344.38
01/01/2014 07:26:40.928,0.17399,0.15841,0.15049,0.16900,344.38
01/01/2014 07:26:40.936,0.17356,0.15867,0.15014,0.16857,344.38
01/01/2014 07:26:40.944,0.17313,0.15893,0.14971,0.16857,344.38
01/01/2014 07:26:40.952,0.17270,0.15918,0.14928,0.16848,344.38
01/01/2014 07:26:40.960,0.17227,0.15927,0.14894,0.16814,344.38
01/01/2014 07:26:40.968,0.17184,0.15953,0.14885,0.16771,344.38
01/01/2014 07:26:40.976,0.17158,0.15962,0.14842,0.16762,344.38
01/01/2014 07:26:40.984,0.17098,0.15987,0.14842,0.16728,344.38
01/01/2014 07:26:40.992,0.17072,0.15996,0.14842,0.16685,344.38
01/01/2014 07:26:41.000,0.17029,0.16039,0.14851,0.16659,344.38
01/01/2014 07:26:41.008,0.16986,0.16048,0.14842,0.16616,344.38
01/01/2014 07:26:41.016,0.16943,0.16091,0.14842,0.16573,344.38
01/01/2014 07:26:41.024,0.16909,0.16082,0.14842,0.16530,344.38
01/01/2014 07:26:41.032,0.16874,0.16125,0.14851,0.16487,344.38
01/01/2014 07:26:41.040,0.16866,0.16116,0.14859,0.16444,344.38
01/01/2014 07:26:41.048,0.16814,0.16160,0.14894,0.16409,344.38
01/01/2014 07:26:41.056,0.16771,0.16168,0.14920,0.16366,344.38
01/01/2014 07:26:41.064,0.16736,0.16211,0.14946,0.16323,344.38
01/01/2014 07:26:41.072,0.16693,0.16246,0.14980,0.16289,344.38
01/01/2014 07:26:41.080,0.16650,0.16254,0.15014,0.16254,344.38
01/01/2014 07:26:41.088,0.16642,0.16280,0.15058,0.16246,344.38
01/01/2014 07:26:41.096,0.16607,0.16289,0.15092,0.16203,344.38
01/01/2014 07:26:41.104,0.16564,0.16332,0.15126,0.16160,344.38
01/01/2014 07:26:41.112,0.16573,0.16366,0.15169,0.16116,344.38
01/01/2014 07:26:41.120,0.16573,0.16401,0.15264,0.16091,344.38
01/01/2014 07:26:41.128,0.16547,0.16409,0.15299,0.16039,344.38
01/01/2014 07:26:41.136,0.16538,0.16452,0.15333,0.16039,344.38
01/01/2014 07:26:41.144,0.16530,0.16487,0.15376,0.16005,344.38
01/01/2014 07:26:41.152,0.16538,0.16495,0.15471,0.15962,344.38
01/01/2014 07:26:41.160,0.16538,0.16521,0.15505,0.15970,344.38
01/01/2014 07:26:41.168,0.16530,0.16547,0.15548,0.15918,344.38
01/01/2014 07:26:41.176,0.16547,0.16581,0.15626,0.15875,344.38
01/01/2014 07:26:41.184,0.16573,0.16607,0.15660,0.15884,344.38
01/01/2014 07:26:41.192,0.16573,0.16616,0.15703,0.15841,344.38
01/01/2014 07:26:41.200,0.16564,0.16659,0.15755,0.15832,344.38
01/01/2014 07:26:41.208,0.16607,0.16650,0.15832,0.15789,344.38
01/01/2014 07:26:41.216,0.16642,0.16693,0.15875,0.15789,344.38
01/01/2014 07:26:41.224,0.16650,0.16693,0.15918,0.15781,344.38
01/01/2014 07:26:41.232,0.16693,0.16702,0.15962,0.15755,344.38
01/01/2014 07:26:41.240,0.16728,0.16728,0.16005,0.15763,344.38
01/01/2014 07:26:41.248,0.16771,0.16728,0.16039,0.15755,344.38
01/01/2014 07:26:41.256,0.16831,0.16728,0.16073,0.15755,344.38
01/01/2014 07:26:41.264,0.16857,0.16728,0.16082,0.15755,344.38
01/01/2014 07:26:41.272,0.16900,0.16728,0.16134,0.15755,344.38
01/01/2014 07:26:41.280,0.16943,0.16736,0.16177,0.15755,344.38
01/01/2014 07:26:41.288,0.16995,0.16745,0.16168,0.15755,344.38
01/01/2014 07:26:41.296,0.17072,0.16728,0.16211,0.15798,344.38
01/01/2014 07:26:41.304,0.17107,0.16702,0.16203,0.15807,344.38
01/01/2014 07:26:41.312,0.17150,0.16702,0.16228,0.15832,344.38
01/01/2014 07:26:41.320,0.17201,0.16693,0.16246,0.15841,344.38
01/01/2014 07:26:41.328,0.17262,0.16650,0.16246,0.15875,344.38
01/01/2014 07:26:41.336,0.17322,0.16659,0.16246,0.15910,344.38
01/01/2014 07:26:41.344,0.17399,0.16616,0.16254,0.15953,344.38
01/01/2014 07:26:41.352,0.17434,0.16616,0.16280,0.15962,344.38
01/01/2014 07:26:41.360,0.17477,0.16607,0.16297,0.15996,344.38
01/01/2014 07:26:41.368,0.17554,0.16564,0.16289,0.16048,344.38
01/01/2014 07:26:41.376,0.17597,0.16530,0.16289,0.16099,344.38
01/01/2014 07:26:41.384,0.17675,0.16521,0.16289,0.16160,344.38
01/01/2014 07:26:41.392,0.17735,0.16495,0.16297,0.16211,344.38
01/01/2014 07:26:41.400,0.17804,0.16487,0.16297,0.16254,344.38
01/01/2014 07:26:41.408,0.17864,0.16452,0.16289,0.16297,344.38
01/01/2014 07:26:41.416,0.17890,0.16409,0.16289,0.16323,344.38
01/01/2014 07:26:41.424,0.17968,0.16401,0.16289,0.16401,344.38
01/01/2014 07:26:41.432,0.18019,0.16366,0.16297,0.16452,344.38
01/01/2014 07:26:41.440,0.18071,0.16332,0.16289,0.16495,344.38
01/01/2014 07:26:41.448,0.18105,0.16289,0.16289,0.16573,344.38
01/01/2014 07:26:41.456,0.18148,0.16254,0.16280,0.16607,344.38
01/01/2014 07:26:41.464,0.18226,0.16211,0.16254,0.16650,344.38
01/01/2014 07:26:41.472,0.18269,0.16168,0.16237,0.16728,344.38
01/01/2014 07:26:41.480,0.18312,0.16125,0.16246,0.16788,344.38
01/01/2014 07:26:41.488,0.18346,0.16082,0.16246,0.16848,344.38
01/01/2014 07:26:41.496,0.18381,0.16039,0.16246,0.16900,344.38
01/01/2014 07:26:41.504,0.18389,0.15996,0.16203,0.16943,344.38
01/01/2014 07:26:41.512,0.18424,0.15970,0.16211,0.16986,344.38
01/01/2014 07:26:41.520,0.18467,0.15910,0.16211,0.17029,344.38
01/01/2014 07:26:41.528,0.18501,0.15875,0.16168,0.17107,344.38
01/01/2014 07:26:41.536,0.18510,0.15841,0.16160,0.17150,344.38
01/01/2014 07:26:41.544,0.18553,0.15798,0.16116,0.17193,344.38
01/01/2014 07:26:41.552,0.18553,0.15755,0.16125,0.17227,344.38
01/01/2014 07:26:41.560,0.18553,0.15712,0.16125,0.17236,344.38
01/01/2014 07:26:41.568,0.18605,0.15669,0.16082,0.17279,344.38
01/01/2014 07:26:41.576,0.18605,0.15677,0.16073,0.17313,344.38
01/01/2014 07:26:41.584,0.18605,0.15634,0.16039,0.17322,344.38
01/01/2014 07:26:41.592,0.18596,0.15600,0.15996,0.17348,344.38
01/01/2014 07:26:41.600,0.18605,0.15591,0.16005,0.17348,344.38
01/01/2014 07:26:41.608,0.18562,0.15548,0.15962,0.17348,344.38
01/01/2014 07:26:41.616,0.18553,0.15540,0.15927,0.17348,344.38
01/01/2014 07:26:41.624,0.18527,0.15497,0.15901,0.17348,344.38
01/01/2014 07:26:41.632,0.18519,0.15505,0.15867,0.17348,344.38
01/01/2014 07:26:41.640,0.18475,0.15497,0.15841,0.17348,344.38
01/01/2014 07:26:41.648,0.18432,0.15505,0.15832,0.17313,344.38
01/01/2014 07:26:41.656,0.18389,0.15488,0.15798,0.17270,344.38
01/01/2014 07:26:41.664,0.18346,0.15462,0.15755,0.17279,344.38
01/01/2014 07:26:41.672,0.18303,0.15471,0.15720,0.17236,344.38
01/01/2014 07:26:41.680,0.18260,0.15471,0.15712,0.17193,344.38
01/01/2014 07:26:41.688,0.18183,0.15471,0.15669,0.17150,344.38
01/01/2014 07:26:41.696,0.18148,0.15471,0.15626,0.17115,344.38
01/01/2014 07:26:41.704,0.18105,0.15479,0.15583,0.17072,344.38
01/01/2014 07:26:41.712,0.18019,0.15505,0.15548,0.16995,344.38
01/01/2014 07:26:41.720,0.17976,0.15505,0.15514,0.16943,344.38
01/01/2014 07:26:41.728,0.17890,0.15505,0.15479,0.16900,344.38
01/01/2014 07:26:41.736,0.17821,0.15505,0.15454,0.16822,344.38
01/01/2014 07:26:41.744,0.17761,0.15497,0.15419,0.16762,344.38
01/01/2014 07:26:41.752,0.17701,0.15497,0.15376,0.16702,344.38
01/01/2014 07:26:41.760,0.17640,0.15497,0.15342,0.16650,344.38
01/01/2014 07:26:41.768,0.17571,0.15497,0.15299,0.16607,344.38
01/01/2014 07:26:41.776,0.17494,0.15505,0.15256,0.16530,344.38
01/01/2014 07:26:41.784,0.17434,0.15497,0.15212,0.16469,344.38
01/01/2014 07:26:41.792,0.17356,0.15497,0.15169,0.16409,344.38
01/01/2014 07:26:41.800,0.17287,0.15505,0.15135,0.16358,344.38
01/01/2014 07:26:41.808,0.17227,0.15505,0.15092,0.16332,344.38
01/01/2014 07:26:41.816,0.17150,0.15514,0.15049,0.16289,344.38
01/01/2014 07:26:41.824,0.17098,0.15540,0.15040,0.16246,344.38
01/01/2014 07:26:41.832,0.17055,0.15540,0.14997,0.16203,344.38
01/01/2014 07:26:41.840,0.16995,0.15540,0.14971,0.16168,344.38
01/01/2014 07:26:41.848,0.16943,0.15540,0.14928,0.16125,344.38
01/01/2014 07:26:41.856,0.16891,0.15540,0.14920,0.16082,344.38
01/01/2014 07:26:41.864,0.16857,0.15540,0.14894,0.16048,344.38
01/01/2014 07:26:41.872,0.16831,0.15548,0.14877,0.16039,344.38
01/01/2014 07:26:41.880,0.16788,0.15574,0.14859,0.15996,344.38
01/01/2014 07:26:41.888,0.16779,0.15574,0.14842,0.15987,344.38
01/01/2014 07:26:41.896,0.16745,0.15574,0.14842,0.15962,344.38
01/01/2014 07:26:41.904,0.16702,0.15583,0.14842,0.15962,344.38
01/01/2014 07:26:41.912,0.16693,0.15626,0.14851,0.15953,344.38
01/01/2014 07:26:41.920,0.16667,0.15634,0.14842,0.15910,344.38
01/01/2014 07:26:41.928,0.16659,0.15660,0.14842,0.15910,344.38
01/01/2014 07:26:41.936,0.16650,0.15669,0.14842,0.15910,344.38
01/01/2014 07:26:41.944,0.16659,0.15712,0.14842,0.15918,344.38
01/01/2014 07:26:41.952,0.16616,0.15755,0.14868,0.15918,344.38
01/01/2014 07:26:41.960,0.16616,0.15798,0.14894,0.15918,344.38
01/01/2014 07:26:41.968,0.16616,0.15807,0.14928,0.15918,344.38
01/01/2014 07:26:41.976,0.16616,0.15841,0.14954,0.15918,344.38
01/01/2014 07:26:41.984,0.16616,0.15875,0.14980,0.15918,344.38
01/01/2014 07:26:41.992,0.16659,0.15918,0.15014,0.15918,344.38
01/01/2014 07:26:42.000,0.16659,0.15962,0.15058,0.15918,344.38
01/01/2014 07:26:42.008,0.16659,0.16005,0.15092,0.15875,344.38
01/01/2014 07:26:42.016,0.16667,0.16039,0.15126,0.15875,344.38
01/01/2014 07:26:42.024,0.16685,0.16082,0.15135,0.15875,344.38
01/01/2014 07:26:42.032,0.16693,0.16125,0.15169,0.15875,344.38
01/01/2014 07:26:42.040,0.16702,0.16160,0.15204,0.15867,344.38
01/01/2014 07:26:42.048,0.16745,0.16203,0.15264,0.15841,344.38
01/01/2014 07:26:42.056,0.16736,0.16280,0.15307,0.15841,344.38
01/01/2014 07:26:42.064,0.16779,0.16332,0.15350,0.15832,344.38
01/01/2014 07:26:42.072,0.16788,0.16366,0.15376,0.15807,344.38
01/01/2014 07:26:42.080,0.16814,0.16409,0.15428,0.15807,344.38
01/01/2014 07:26:42.088,0.16822,0.16452,0.15471,0.15798,344.38
01/01/2014 07:26:42.096,0.16866,0.16487,0.15505,0.15755,344.38
01/01/2014 07:26:42.104,0.16900,0.16530,0.15540,0.15755,344.38
01/01/2014 07:26:42.112,0.16909,0.16573,0.15583,0.15746,344.38
01/01/2014 07:26:42.120,0.16943,0.16607,0.15626,0.15720,344.38
01/01/2014 07:26:42.128,0.16969,0.16642,0.15634,0.15703,344.38
01/01/2014 07:26:42.136,0.16977,0.16650,0.15669,0.15712,344.38
01/01/2014 07:26:42.144,0.17029,0.16693,0.15712,0.15695,344.38
01/01/2014 07:26:42.152,0.17072,0.16728,0.15720,0.15669,344.38
01/01/2014 07:26:42.160,0.17064,0.16736,0.15763,0.15669,344.38
01/01/2014 07:26:42.168,0.17107,0.16779,0.15755,0.15669,344.38
01/01/2014 07:26:42.176,0.17141,0.16771,0.15798,0.15695,344.38
01/01/2014 07:26:42.184,0.17150,0.16814,0.15807,0.15712,344.38
01/01/2014 07:26:42.192,0.17193,0.16822,0.15824,0.15720,344.38
01/01/2014 07:26:42.200,0.17227,0.16866,0.15841,0.15746,344.38
01/01/2014 07:26:42.208,0.17236,0.16874,0.15884,0.15755,344.38
01/01/2014 07:26:42.216,0.17279,0.16900,0.15875,0.15798,344.38
01/01/2014 07:26:42.224,0.17313,0.16900,0.15918,0.15807,344.38
01/01/2014 07:26:42.232,0.17322,0.16900,0.15910,0.15841,344.38
01/01/2014 07:26:42.240,0.17348,0.16900,0.15953,0.15875,344.38
01/01/2014 07:26:42.248,0.17356,0.16909,0.15962,0.15918,344.38
01/01/2014 07:26:42.256,0.17382,0.16934,0.16005,0.15953,344.38
01/01/2014 07:26:42.264,0.17408,0.16934,0.16039,0.15996,344.38
01/01/2014 07:26:42.272,0.17442,0.16934,0.16030,0.16048,344.38
01/01/2014 07:26:42.280,0.17468,0.16909,0.16073,0.16108,344.38
01/01/2014 07:26:42.288,0.17494,0.16900,0.16082,0.16160,344.38
01/01/2014 07:26:42.296,0.17520,0.16891,0.16125,0.16203,344.38
01/01/2014 07:26:42.304,0.17528,0.16900,0.16160,0.16280,344.38
01/01/2014 07:26:42.312,0.17571,0.16900,0.16168,0.16323,344.38
01/01/2014 07:26:42.320,0.17589,0.16874,0.16211,0.16418,344.38
01/01/2014 07:26:42.328,0.17615,0.16866,0.16220,0.16452,344.38
01/01/2014 07:26:42.336,0.17640,0.16822,0.16246,0.16495,344.38
01/01/2014 07:26:42.344,0.17640,0.16814,0.16246,0.16556,344.38
01/01/2014 07:26:42.352,0.17649,0.16788,0.16254,0.16607,344.38
01/01/2014 07:26:42.360,0.17692,0.16779,0.16297,0.16659,344.38
01/01/2014 07:26:42.368,0.17692,0.16736,0.16297,0.16693,344.38
01/01/2014 07:26:42.376,0.17701,0.16702,0.16289,0.16736,344.38
01/01/2014 07:26:42.384,0.17726,0.16693,0.16315,0.16814,344.38
01/01/2014 07:26:42.392,0.17726,0.16650,0.16323,0.16857,344.38
01/01/2014 07:26:42.400,0.17735,0.16616,0.16340,0.16900,344.38
01/01/2014 07:26:42.408,0.17761,0.16573,0.16366,0.16909,344.38
01/01/2014 07:26:42.416,0.17761,0.16530,0.16375,0.16943,344.38
01/01/2014 07:26:42.424,0.17770,0.16521,0.16401,0.16986,344.38
01/01/2014 07:26:42.432,0.17813,0.16478,0.16401,0.17020,344.38
01/01/2014 07:26:42.440,0.17804,0.16452,0.16409,0.17029,344.38
01/01/2014 07:26:42.448,0.17821,0.16409,0.16452,0.17064,344.38
01/01/2014 07:26:42.456,0.17847,0.16375,0.16444,0.17107,344.38
01/01/2014 07:26:42.464,0.17864,0.16340,0.16444,0.17115,344.38
01/01/2014 07:26:42.472,0.17856,0.16332,0.16444,0.17158,344.38
01/01/2014 07:26:42.480,0.17856,0.16297,0.16487,0.17150,344.38
01/01/2014 07:26:42.488,0.17881,0.16254,0.16487,0.17167,344.38
01/01/2014 07:26:42.496,0.17899,0.16246,0.16487,0.17193,344.38
01/01/2014 07:26:42.504,0.17899,0.16203,0.16487,0.17193,344.38
01/01/2014 07:26:42.512,0.17907,0.16168,0.16487,0.17201,344.38
01/01/2014 07:26:42.520,0.17933,0.16160,0.16487,0.17227,344.38
01/01/2014 07:26:42.528,0.17933,0.16116,0.16487,0.17227,344.38
01/01/2014 07:26:42.536,0.17933,0.16108,0.16461,0.17227,344.38
01/01/2014 07:26:42.544,0.17933,0.16091,0.16444,0.17227,344.38
01/01/2014 07:26:42.552,0.17907,0.16073,0.16452,0.17227,344.38
01/01/2014 07:26:42.560,0.17890,0.16048,0.16452,0.17184,344.38
01/01/2014 07:26:42.568,0.17899,0.16048,0.16452,0.17184,344.38
01/01/2014 07:26:42.576,0.17890,0.16039,0.16409,0.17193,344.38
01/01/2014 07:26:42.584,0.17899,0.16013,0.16409,0.17193,344.38
01/01/2014 07:26:42.592,0.17881,0.16013,0.16401,0.17167,344.38
01/01/2014 07:26:42.600,0.17856,0.16005,0.16366,0.17150,344.38
01/01/2014 07:26:42.608,0.17856,0.15962,0.16340,0.17158,344.38
01/01/2014 07:26:42.616,0.17856,0.15962,0.16332,0.17115,344.38
01/01/2014 07:26:42.624,0.17856,0.15953,0.16289,0.17115,344.38
01/01/2014 07:26:42.632,0.17864,0.15927,0.16254,0.17115,344.38
01/01/2014 07:26:42.640,0.17847,0.15910,0.16220,0.17107,344.38
01/01/2014 07:26:42.648,0.17821,0.15918,0.16211,0.17081,344.38
01/01/2014 07:26:42.656,0.17821,0.15901,0.16168,0.17064,344.38
01/01/2014 07:26:42.664,0.17821,0.15875,0.16125,0.17072,344.38
01/01/2014 07:26:42.672,0.17813,0.15867,0.16048,0.17029,344.38
01/01/2014 07:26:42.680,0.17787,0.15841,0.15996,0.17029,344.38
01/01/2014 07:26:42.688,0.17778,0.15832,0.15962,0.17029,344.38
01/01/2014 07:26:42.696,0.17761,0.15807,0.15918,0.17020,344.38
01/01/2014 07:26:42.704,0.17735,0.15798,0.15867,0.16995,344.38
01/01/2014 07:26:42.712,0.17735,0.15755,0.15789,0.16969,344.38
01/01/2014 07:26:42.720,0.17726,0.15746,0.15746,0.16943,344.38
01/01/2014 07:26:42.728,0.17683,0.15720,0.15703,0.16943,344.38
01/01/2014 07:26:42.736,0.17675,0.15712,0.15660,0.16934,344.38
01/01/2014 07:26:42.744,0.17649,0.15677,0.15600,0.16909,344.38
01/01/2014 07:26:42.752,0.17649,0.15634,0.15557,0.16900,344.38
01/01/2014 07:26:42.760,0.17658,0.15626,0.15505,0.16857,344.38
01/01/2014 07:26:42.768,0.17640,0.15583,0.15454,0.16866,344.38
01/01/2014 07:26:42.776,0.17615,0.15548,0.15393,0.16848,344.38
01/01/2014 07:26:42.784,0.17597,0.15548,0.15342,0.16822,344.38
01/01/2014 07:26:42.792,0.17606,0.15505,0.15299,0.16814,344.38
01/01/2014 07:26:42.800,0.17597,0.15505,0.15256,0.16788,344.38
01/01/2014 07:26:42.808,0.17606,0.15462,0.15212,0.16779,344.38
01/01/2014 07:26:42.816,0.17563,0.15471,0.15169,0.16762,344.38
01/01/2014 07:26:42.824,0.17571,0.15428,0.15135,0.16736,344.38
01/01/2014 07:26:42.832,0.17563,0.15428,0.15126,0.16728,344.38
01/01/2014 07:26:42.840,0.17571,0.15428,0.15083,0.16702,344.38
01/01/2014 07:26:42.848,0.17563,0.15428,0.15049,0.16676,344.38
01/01/2014 07:26:42.856,0.17571,0.15428,0.15040,0.16650,344.38
01/01/2014 07:26:42.864,0.17554,0.15428,0.15014,0.16633,344.38
01/01/2014 07:26:42.872,0.17528,0.15428,0.15006,0.16607,344.38
01/01/2014 07:26:42.880,0.17528,0.15428,0.14997,0.16573,344.38
01/01/2014 07:26:42.888,0.17520,0.15428,0.15006,0.16547,344.38
01/01/2014 07:26:42.896,0.17477,0.15454,0.15006,0.16538,344.38
01/01/2014 07:26:42.904,0.17468,0.15462,0.14971,0.16495,344.38
01/01/2014 07:26:42.912,0.17442,0.15497,0.15006,0.16452,344.38
01/01/2014 07:26:42.920,0.17434,0.15540,0.15006,0.16409,344.38
01/01/2014 07:26:42.928,0.17391,0.15583,0.15006,0.16375,344.38
01/01/2014 07:26:42.936,0.17382,0.15634,0.15006,0.16332,344.38
01/01/2014 07:26:42.944,0.17373,0.15677,0.15014,0.16289,344.38
01/01/2014 07:26:42.952,0.17365,0.15712,0.15040,0.16246,344.38
01/01/2014 07:26:42.960,0.17305,0.15755,0.15049,0.16203,344.38
01/01/2014 07:26:42.968,0.17279,0.15798,0.15092,0.16168,344.38
01/01/2014 07:26:42.976,0.17236,0.15841,0.15101,0.16160,344.38
01/01/2014 07:26:42.984,0.17227,0.15884,0.15126,0.16116,344.38
01/01/2014 07:26:42.992,0.17193,0.15918,0.15135,0.16073,344.38
01/01/2014 07:26:43.000,0.17141,0.15953,0.15161,0.16030,344.38
01/01/2014 07:26:43.008,0.17098,0.15996,0.15187,0.15996,344.38
01/01/2014 07:26:43.016,0.17072,0.16039,0.15212,0.15970,344.38
01/01/2014 07:26:43.024,0.17020,0.16073,0.15212,0.15927,344.38
01/01/2014 07:26:43.032,0.16977,0.16082,0.15221,0.15918,344.38
01/01/2014 07:26:43.040,0.16943,0.16125,0.15247,0.15884,344.38
01/01/2014 07:26:43.048,0.16900,0.16160,0.15273,0.15841,344.38
01/01/2014 07:26:43.056,0.16857,0.16194,0.15299,0.15807,344.38
01/01/2014 07:26:43.064,0.16822,0.16220,0.15299,0.15781,344.38
01/01/2014 07:26:43.072,0.16779,0.16246,0.15299,0.15755,344.38
01/01/2014 07:26:43.080,0.16736,0.16246,0.15350,0.15746,344.38
01/01/2014 07:26:43.088,0.16702,0.16254,0.15350,0.15703,344.38
01/01/2014 07:26:43.096,0.16659,0.16280,0.15342,0.15695,344.38
01/01/2014 07:26:43.104,0.16616,0.16297,0.15385,0.15669,344.38
01/01/2014 07:26:43.112,0.16581,0.16289,0.15376,0.15660,344.38
01/01/2014 07:26:43.120,0.16538,0.16297,0.15376,0.15617,344.38
01/01/2014 07:26:43.128,0.16495,0.16289,0.15376,0.15626,344.38
01/01/2014 07:26:43.136,0.16461,0.16289,0.15419,0.15626,344.38
01/01/2014 07:26:43.144,0.16452,0.16289,0.15419,0.15626,344.38
01/01/2014 07:26:43.152,0.16409,0.16289,0.15419,0.15626,344.38
01/01/2014 07:26:43.160,0.16401,0.16289,0.15428,0.15626,344.38
01/01/2014 07:26:43.168,0.16375,0.16289,0.15471,0.15626,344.38
01/01/2014 07:26:43.176,0.16375,0.16289,0.15479,0.15626,344.38
01/01/2014 07:26:43.184,0.16366,0.16289,0.15505,0.15634,344.38
01/01/2014 07:26:43.192,0.16358,0.16297,0.15497,0.15660,344.38
01/01/2014 07:26:43.200,0.16358,0.16297,0.15540,0.15669,344.38
01/01/2014 07:26:43.208,0.16375,0.16297,0.15548,0.15695,344.38
01/01/2014 07:26:43.216,0.16401,0.16289,0.15591,0.15720,344.38
01/01/2014 07:26:43.224,0.16418,0.16297,0.15600,0.15755,344.38
01/01/2014 07:26:43.232,0.16435,0.16297,0.15626,0.15781,344.38
01/01/2014 07:26:43.240,0.16452,0.16297,0.15634,0.15789,344.38
01/01/2014 07:26:43.248,0.16478,0.16289,0.15669,0.15832,344.38
01/01/2014 07:26:43.256,0.16538,0.16289,0.15712,0.15875,344.38
01/01/2014 07:26:43.264,0.16573,0.16289,0.15720,0.15918,344.38
01/01/2014 07:26:43.272,0.16616,0.16289,0.15746,0.15962,344.38
01/01/2014 07:26:43.280,0.16667,0.16289,0.15755,0.16005,344.38
01/01/2014 07:26:43.288,0.16745,0.16289,0.15798,0.16048,344.38
01/01/2014 07:26:43.296,0.16788,0.16289,0.15832,0.16125,344.38
01/01/2014 07:26:43.304,0.16866,0.16315,0.15841,0.16177,344.38
01/01/2014 07:26:43.312,0.16909,0.16332,0.15875,0.16211,344.38
01/01/2014 07:26:43.320,0.16986,0.16340,0.15918,0.16246,344.38
01/01/2014 07:26:43.328,0.17055,0.16366,0.15927,0.16289,344.38
01/01/2014 07:26:43.336,0.17115,0.16366,0.15953,0.16332,344.38
01/01/2014 07:26:43.344,0.17184,0.16375,0.15962,0.16358,344.38
01/01/2014 07:26:43.352,0.17270,0.16401,0.15996,0.16401,344.38
01/01/2014 07:26:43.360,0.17356,0.16401,0.16022,0.16444,344.38
01/01/2014 07:26:43.368,0.17434,0.16409,0.16030,0.16487,344.38
01/01/2014 07:26:43.376,0.17503,0.16452,0.16082,0.16530,344.38
01/01/2014 07:26:43.384,0.17563,0.16461,0.16082,0.16573,344.38
01/01/2014 07:26:43.392,0.17649,0.16487,0.16082,0.16616,344.38
01/01/2014 07:26:43.400,0.17735,0.16495,0.16108,0.16659,344.38
01/01/2014 07:26:43.408,0.17813,0.16521,0.16125,0.16650,344.38
01/01/2014 07:26:43.416,0.17856,0.16521,0.16134,0.16693,344.38
01/01/2014 07:26:43.424,0.17924,0.16530,0.16160,0.16728,344.38
01/01/2014 07:26:43.432,0.17993,0.16573,0.16160,0.16754,344.38
01/01/2014 07:26:43.440,0.18071,0.16573,0.16168,0.16779,344.38
01/01/2014 07:26:43.448,0.18105,0.16616,0.16177,0.16788,344.38
01/01/2014 07:26:43.456,0.18148,0.16616,0.16168,0.16814,344.38
01/01/2014 07:26:43.464,0.18191,0.16633,0.16168,0.16822,344.38
01/01/2014 07:26:43.472,0.18226,0.16659,0.16194,0.16866,344.38
01/01/2014 07:26:43.480,0.18260,0.16659,0.16194,0.16857,344.38
01/01/2014 07:26:43.488,0.18303,0.16667,0.16203,0.16874,344.38
01/01/2014 07:26:43.496,0.18346,0.16693,0.16211,0.16900,344.38
01/01/2014 07:26:43.504,0.18381,0.16693,0.16211,0.16900,344.38
01/01/2014 07:26:43.512,0.18389,0.16693,0.16203,0.16909,344.38
01/01/2014 07:26:43.520,0.18432,0.16693,0.16203,0.16934,344.38
01/01/2014 07:26:43.528,0.18424,0.16693,0.16211,0.16943,344.38
01/01/2014 07:26:43.536,0.18441,0.16693,0.16211,0.16952,344.38
01/01/2014 07:26:43.544,0.18467,0.16693,0.16194,0.16943,344.38
01/01/2014 07:26:43.552,0.18467,0.16650,0.16168,0.16952,344.38
01/01/2014 07:26:43.560,0.18467,0.16642,0.16168,0.16943,344.38
01/01/2014 07:26:43.568,0.18467,0.16624,0.16168,0.16943,344.38
01/01/2014 07:26:43.576,0.18467,0.16607,0.16168,0.16943,344.38
01/01/2014 07:26:43.584,0.18467,0.16581,0.16168,0.16943,344.38
01/01/2014 07:26:43.592,0.18467,0.16573,0.16160,0.16943,344.38
01/01/2014 07:26:43.600,0.18467,0.16538,0.16134,0.16943,344.38
01/01/2014 07:26:43.608,0.18467,0.16495,0.16134,0.16934,344.38
01/01/2014 07:26:43.616,0.18467,0.16452,0.16134,0.16909,344.38
01/01/2014 07:26:43.624,0.18441,0.16409,0.16125,0.16909,344.38
01/01/2014 07:26:43.632,0.18432,0.16375,0.16116,0.16900,344.38
01/01/2014 07:26:43.640,0.18415,0.16332,0.16108,0.16883,344.38
01/01/2014 07:26:43.648,0.18389,0.16289,0.16099,0.16857,344.38
01/01/2014 07:26:43.656,0.18381,0.16246,0.16091,0.16857,344.38
01/01/2014 07:26:43.664,0.18355,0.16194,0.16082,0.16857,344.38
01/01/2014 07:26:43.672,0.18346,0.16134,0.16082,0.16866,344.38
01/01/2014 07:26:43.680,0.18303,0.16082,0.16082,0.16822,344.38
01/01/2014 07:26:43.688,0.18312,0.16039,0.16073,0.16831,344.38
01/01/2014 07:26:43.696,0.18269,0.15996,0.16048,0.16822,344.38
