01/01/2014 00:40:21.784,0.15798,0.15763,0.15660,0.17046,344.38
01/01/2014 00:40:21.792,0.15755,0.15789,0.15609,0.17072,344.38
01/01/2014 00:40:21.800,0.15746,0.15832,0.15548,0.17081,344.38
01/01/2014 00:40:21.808,0.15712,0.15875,0.15514,0.17098,344.38
01/01/2014 00:40:21.816,0.15669,0.15918,0.15471,0.17107,344.38
01/01/2014 00:40:21.824,0.15660,0.15953,0.15428,0.17098,344.38
01/01/2014 00:40:21.832,0.15634,0.15962,0.15385,0.17115,344.38
01/01/2014 00:40:21.840,0.15634,0.15987,0.15333,0.17141,344.38
01/01/2014 00:40:21.848,0.15626,0.16013,0.15273,0.17141,344.38
01/01/2014 00:40:21.856,0.15617,0.16039,0.15221,0.17141,344.38
01/01/2014 00:40:21.864,0.15626,0.16039,0.15178,0.17141,344.38
01/01/2014 00:40:21.872,0.15634,0.16039,0.15135,0.17115,344.38
01/01/2014 00:40:21.880,0.15660,0.16039,0.15126,0.17115,344.38
01/01/2014 00:40:21.888,0.15677,0.16039,0.15083,0.17115,344.38
01/01/2014 00:40:21.896,0.15669,0.16039,0.15058,0.17115,344.38
01/01/2014 00:40:21.904,0.15712,0.16013,0.15014,0.17107,344.38
01/01/2014 00:40:21.912,0.15746,0.16005,0.14989,0.17064,344.38
01/01/2014 00:40:21.920,0.15755,0.15962,0.14963,0.17073,344.38
01/01/2014 00:40:21.928,0.15798,0.15953,0.14972,0.17030,344.38
01/01/2014 00:40:21.936,0.15833,0.15919,0.14929,0.17021,344.38
01/01/2014 00:40:21.944,0.15876,0.15876,0.14929,0.16978,344.38
01/01/2014 00:40:21.952,0.15919,0.15833,0.14929,0.16987,344.38
01/01/2014 00:40:21.960,0.15962,0.15790,0.14929,0.16952,344.38
01/01/2014 00:40:21.968,0.16014,0.15747,0.14929,0.16909,344.38
01/01/2014 00:40:21.976,0.16074,0.15704,0.14929,0.16875,344.38
01/01/2014 00:40:21.984,0.16117,0.15678,0.14929,0.16849,344.38
01/01/2014 00:40:21.992,0.16160,0.15635,0.14929,0.16814,344.38
01/01/2014 00:40:22.000,0.16203,0.15592,0.14972,0.16780,344.39
01/01/2014 00:40:22.008,0.16281,0.15549,0.14980,0.16737,344.39
01/01/2014 00:40:22.016,0.16324,0.15506,0.15006,0.16694,344.39
01/01/2014 00:40:22.024,0.16401,0.15454,0.15015,0.16651,344.39
01/01/2014 00:40:22.032,0.16444,0.15394,0.15041,0.16608,344.39
01/01/2014 00:40:22.040,0.16530,0.15342,0.15049,0.16565,344.39
01/01/2014 00:40:22.048,0.16608,0.15299,0.15092,0.16522,344.39
01/01/2014 00:40:22.056,0.16668,0.15256,0.15127,0.16470,344.39
01/01/2014 00:40:22.064,0.16737,0.15222,0.15135,0.16410,344.39
01/01/2014 00:40:22.072,0.16823,0.15213,0.15170,0.16375,344.39
01/01/2014 00:40:22.080,0.16900,0.15170,0.15213,0.16341,344.39
01/01/2014 00:40:22.088,0.16961,0.15135,0.15222,0.16298,344.39
01/01/2014 00:40:22.096,0.17030,0.15127,0.15256,0.16220,344.39
01/01/2014 00:40:22.104,0.17107,0.15101,0.15299,0.16169,344.39
01/01/2014 00:40:22.112,0.17185,0.15101,0.15333,0.16126,344.39
01/01/2014 00:40:22.120,0.17271,0.15101,0.15342,0.16074,344.39
01/01/2014 00:40:22.128,0.17348,0.15101,0.15368,0.15996,344.39
01/01/2014 00:40:22.136,0.17408,0.15101,0.15394,0.15962,344.39
01/01/2014 00:40:22.144,0.17477,0.15101,0.15420,0.15919,344.39
01/01/2014 00:40:22.152,0.17563,0.15101,0.15428,0.15876,344.39
01/01/2014 00:40:22.160,0.17649,0.15127,0.15471,0.15833,344.39
01/01/2014 00:40:22.168,0.17727,0.15135,0.15463,0.15790,344.39
01/01/2014 00:40:22.176,0.17804,0.15178,0.15480,0.15747,344.39
01/01/2014 00:40:22.184,0.17891,0.15213,0.15506,0.15704,344.39
01/01/2014 00:40:22.192,0.17934,0.15222,0.15506,0.15695,344.39
01/01/2014 00:40:22.200,0.18020,0.15256,0.15497,0.15661,344.39
01/01/2014 00:40:22.208,0.18106,0.15308,0.15506,0.15635,344.39
01/01/2014 00:40:22.216,0.18192,0.15368,0.15480,0.15626,344.39
01/01/2014 00:40:22.224,0.18235,0.15420,0.15463,0.15600,344.39
01/01/2014 00:40:22.232,0.18312,0.15454,0.15454,0.15592,344.39
01/01/2014 00:40:22.240,0.18381,0.15497,0.15428,0.15575,344.39
01/01/2014 00:40:22.248,0.18433,0.15592,0.15420,0.15549,344.39
01/01/2014 00:40:22.256,0.18476,0.15635,0.15385,0.15549,344.39
01/01/2014 00:40:22.264,0.18554,0.15712,0.15342,0.15549,344.39
01/01/2014 00:40:22.272,0.18597,0.15755,0.15308,0.15549,344.39
01/01/2014 00:40:22.280,0.18640,0.15807,0.15265,0.15592,344.39
01/01/2014 00:40:22.288,0.18674,0.15884,0.15222,0.15583,344.39
01/01/2014 00:40:22.296,0.18708,0.15928,0.15178,0.15583,344.39
01/01/2014 00:40:22.304,0.18752,0.15988,0.15127,0.15626,344.39
01/01/2014 00:40:22.312,0.18803,0.16039,0.15084,0.15618,344.39
01/01/2014 00:40:22.320,0.18846,0.16083,0.15041,0.15661,344.39
01/01/2014 00:40:22.328,0.18881,0.16134,0.14998,0.15669,344.39
01/01/2014 00:40:22.336,0.18889,0.16194,0.14972,0.15704,344.39
01/01/2014 00:40:22.344,0.18915,0.16246,0.14920,0.15764,344.39
01/01/2014 00:40:22.352,0.18932,0.16289,0.14877,0.15798,344.39
01/01/2014 00:40:22.360,0.18924,0.16332,0.14851,0.15807,344.39
01/01/2014 00:40:22.368,0.18967,0.16375,0.14808,0.15841,344.39
01/01/2014 00:40:22.376,0.18967,0.16418,0.14800,0.15876,344.39
01/01/2014 00:40:22.384,0.18967,0.16410,0.14765,0.15919,344.39
01/01/2014 00:40:22.392,0.18967,0.16453,0.14722,0.15962,344.39
01/01/2014 00:40:22.400,0.18941,0.16487,0.14731,0.16005,344.39
01/01/2014 00:40:22.408,0.18941,0.16496,0.14714,0.16039,344.39
01/01/2014 00:40:22.416,0.18932,0.16522,0.14688,0.16031,344.39
01/01/2014 00:40:22.424,0.18889,0.16547,0.14688,0.16074,344.39
01/01/2014 00:40:22.432,0.18881,0.16573,0.14679,0.16117,344.39
01/01/2014 00:40:22.440,0.18838,0.16573,0.14671,0.16160,344.39
01/01/2014 00:40:22.448,0.18795,0.16582,0.14714,0.16169,344.39
01/01/2014 00:40:22.456,0.18752,0.16608,0.14722,0.16203,344.39
01/01/2014 00:40:22.464,0.18717,0.16608,0.14748,0.16229,344.39
01/01/2014 00:40:22.472,0.18691,0.16608,0.14774,0.16255,344.39
01/01/2014 00:40:22.480,0.18631,0.16608,0.14808,0.16281,344.39
01/01/2014 00:40:22.488,0.18605,0.16616,0.14851,0.16298,344.39
01/01/2014 00:40:22.496,0.18528,0.16625,0.14886,0.16289,344.39
01/01/2014 00:40:22.504,0.18476,0.16616,0.14920,0.16332,344.39
01/01/2014 00:40:22.512,0.18433,0.16625,0.14963,0.16332,344.39
01/01/2014 00:40:22.520,0.18355,0.16616,0.15058,0.16332,344.39
01/01/2014 00:40:22.528,0.18312,0.16625,0.15092,0.16332,344.39
01/01/2014 00:40:22.536,0.18226,0.16616,0.15144,0.16332,344.39
01/01/2014 00:40:22.544,0.18149,0.16616,0.15247,0.16332,344.39
01/01/2014 00:40:22.552,0.18106,0.16616,0.15308,0.16289,344.39
01/01/2014 00:40:22.560,0.18020,0.16616,0.15368,0.16289,344.39
01/01/2014 00:40:22.568,0.17942,0.16616,0.15428,0.16281,344.39
01/01/2014 00:40:22.576,0.17899,0.16616,0.15514,0.16255,344.39
01/01/2014 00:40:22.584,0.17813,0.16616,0.15592,0.16246,344.39
01/01/2014 00:40:22.592,0.17718,0.16616,0.15635,0.16203,344.39
01/01/2014 00:40:22.600,0.17641,0.16616,0.15695,0.16194,344.39
01/01/2014 00:40:22.608,0.17563,0.16616,0.15755,0.16160,344.39
01/01/2014 00:40:22.616,0.17520,0.16616,0.15824,0.16134,344.39
01/01/2014 00:40:22.624,0.17443,0.16616,0.15841,0.16126,344.39
01/01/2014 00:40:22.632,0.17365,0.16616,0.15876,0.16083,344.39
01/01/2014 00:40:22.640,0.17288,0.16616,0.15953,0.16048,344.39
01/01/2014 00:40:22.648,0.17228,0.16625,0.16005,0.16039,344.39
01/01/2014 00:40:22.656,0.17159,0.16616,0.16039,0.16005,344.39
01/01/2014 00:40:22.664,0.17081,0.16625,0.16083,0.15962,344.39
01/01/2014 00:40:22.672,0.17038,0.16616,0.16134,0.15953,344.39
01/01/2014 00:40:22.680,0.16943,0.16616,0.16177,0.15919,344.39
01/01/2014 00:40:22.688,0.16900,0.16616,0.16212,0.15876,344.39
01/01/2014 00:40:22.696,0.16823,0.16616,0.16246,0.15867,344.39
01/01/2014 00:40:22.704,0.16780,0.16616,0.16281,0.15841,344.39
01/01/2014 00:40:22.712,0.16737,0.16616,0.16289,0.15833,344.39
01/01/2014 00:40:22.720,0.16694,0.16616,0.16315,0.15816,344.39
01/01/2014 00:40:22.728,0.16616,0.16616,0.16341,0.15790,344.39
01/01/2014 00:40:22.736,0.16573,0.16616,0.16367,0.15798,344.39
01/01/2014 00:40:22.744,0.16530,0.16616,0.16375,0.15798,344.39
01/01/2014 00:40:22.752,0.16487,0.16625,0.16401,0.15798,344.39
01/01/2014 00:40:22.760,0.16444,0.16616,0.16401,0.15798,344.39
01/01/2014 00:40:22.768,0.16453,0.16625,0.16401,0.15807,344.39
01/01/2014 00:40:22.776,0.16410,0.16582,0.16410,0.15833,344.39
01/01/2014 00:40:22.784,0.16375,0.16582,0.16453,0.15833,344.39
01/01/2014 00:40:22.792,0.16358,0.16573,0.16444,0.15841,344.39
01/01/2014 00:40:22.800,0.16341,0.16547,0.16453,0.15876,344.39
01/01/2014 00:40:22.808,0.16341,0.16530,0.16453,0.15919,344.39
01/01/2014 00:40:22.816,0.16332,0.16539,0.16453,0.15928,344.39
01/01/2014 00:40:22.824,0.16289,0.16487,0.16444,0.15962,344.39
01/01/2014 00:40:22.832,0.16289,0.16444,0.16453,0.15996,344.39
01/01/2014 00:40:22.840,0.16289,0.16453,0.16410,0.16039,344.39
01/01/2014 00:40:22.848,0.16298,0.16410,0.16410,0.16074,344.39
01/01/2014 00:40:22.856,0.16289,0.16367,0.16410,0.16117,344.39
01/01/2014 00:40:22.864,0.16289,0.16324,0.16410,0.16177,344.39
01/01/2014 00:40:22.872,0.16289,0.16289,0.16410,0.16212,344.39
01/01/2014 00:40:22.880,0.16315,0.16246,0.16410,0.16289,344.39
01/01/2014 00:40:22.888,0.16315,0.16203,0.16401,0.16324,344.39
01/01/2014 00:40:22.896,0.16324,0.16160,0.16375,0.16375,344.39
01/01/2014 00:40:22.904,0.16367,0.16100,0.16367,0.16453,344.39
01/01/2014 00:40:22.912,0.16358,0.16048,0.16358,0.16487,344.39
01/01/2014 00:40:22.920,0.16375,0.16005,0.16349,0.16530,344.39
01/01/2014 00:40:22.928,0.16401,0.15928,0.16341,0.16608,344.39
01/01/2014 00:40:22.936,0.16418,0.15884,0.16332,0.16651,344.39
01/01/2014 00:40:22.944,0.16436,0.15798,0.16324,0.16702,344.39
01/01/2014 00:40:22.952,0.16461,0.15721,0.16332,0.16780,344.39
01/01/2014 00:40:22.960,0.16487,0.15661,0.16289,0.16814,344.39
01/01/2014 00:40:22.968,0.16496,0.15583,0.16298,0.16857,344.39
01/01/2014 00:40:22.976,0.16522,0.15514,0.16298,0.16900,344.39
01/01/2014 00:40:22.984,0.16539,0.15454,0.16281,0.16935,344.39
01/01/2014 00:40:22.992,0.16530,0.15368,0.16255,0.16978,344.39
01/01/2014 00:40:23.000,0.16573,0.15290,0.16255,0.17030,344.39
01/01/2014 00:40:23.008,0.16565,0.15247,0.16246,0.17073,344.39
01/01/2014 00:40:23.016,0.16608,0.15187,0.16203,0.17107,344.39
01/01/2014 00:40:23.024,0.16608,0.15144,0.16212,0.17116,344.39
01/01/2014 00:40:23.032,0.16616,0.15049,0.16194,0.17159,344.39
01/01/2014 00:40:23.040,0.16642,0.15015,0.16186,0.17193,344.39
01/01/2014 00:40:23.048,0.16651,0.14972,0.16177,0.17193,344.39
01/01/2014 00:40:23.056,0.16694,0.14929,0.16160,0.17202,344.39
01/01/2014 00:40:23.064,0.16702,0.14894,0.16134,0.17228,344.39
01/01/2014 00:40:23.072,0.16745,0.14851,0.16126,0.17228,344.39
01/01/2014 00:40:23.080,0.16745,0.14808,0.16083,0.17228,344.39
01/01/2014 00:40:23.088,0.16754,0.14808,0.16074,0.17236,344.39
01/01/2014 00:40:23.096,0.16789,0.14800,0.16048,0.17262,344.39
01/01/2014 00:40:23.104,0.16832,0.14765,0.16039,0.17262,344.39
01/01/2014 00:40:23.112,0.16823,0.14800,0.16005,0.17271,344.39
01/01/2014 00:40:23.120,0.16866,0.14800,0.15962,0.17279,344.39
01/01/2014 00:40:23.128,0.16875,0.14808,0.15953,0.17236,344.39
01/01/2014 00:40:23.136,0.16909,0.14834,0.15919,0.17245,344.39
01/01/2014 00:40:23.144,0.16935,0.14860,0.15876,0.17236,344.39
01/01/2014 00:40:23.152,0.16943,0.14894,0.15841,0.17236,344.39
01/01/2014 00:40:23.160,0.16987,0.14937,0.15807,0.17193,344.39
01/01/2014 00:40:23.168,0.17030,0.14972,0.15764,0.17193,344.39
01/01/2014 00:40:23.176,0.17073,0.15006,0.15712,0.17193,344.39
01/01/2014 00:40:23.184,0.17107,0.15049,0.15661,0.17150,344.39
01/01/2014 00:40:23.192,0.17150,0.15127,0.15583,0.17142,344.39
01/01/2014 00:40:23.200,0.17202,0.15187,0.15540,0.17116,344.39
01/01/2014 00:40:23.208,0.17262,0.15247,0.15463,0.17107,344.39
01/01/2014 00:40:23.216,0.17314,0.15308,0.15420,0.17064,344.39
01/01/2014 00:40:23.224,0.17374,0.15377,0.15342,0.17055,344.39
01/01/2014 00:40:23.232,0.17434,0.15454,0.15282,0.17021,344.39
01/01/2014 00:40:23.240,0.17495,0.15514,0.15213,0.16995,344.39
01/01/2014 00:40:23.248,0.17572,0.15583,0.15135,0.16978,344.39
01/01/2014 00:40:23.256,0.17606,0.15661,0.15092,0.16961,344.39
01/01/2014 00:40:23.264,0.17649,0.15721,0.15006,0.16935,344.39
01/01/2014 00:40:23.272,0.17727,0.15781,0.14929,0.16900,344.39
01/01/2014 00:40:23.280,0.17787,0.15833,0.14860,0.16866,344.39
01/01/2014 00:40:23.288,0.17848,0.15893,0.14800,0.16823,344.39
01/01/2014 00:40:23.296,0.17908,0.15971,0.14722,0.16814,344.39
01/01/2014 00:40:23.304,0.17968,0.16005,0.14679,0.16780,344.39
01/01/2014 00:40:23.312,0.18028,0.16039,0.14602,0.16737,344.39
01/01/2014 00:40:23.320,0.18089,0.16083,0.14559,0.16702,344.39
01/01/2014 00:40:23.328,0.18140,0.16126,0.14481,0.16694,344.39
01/01/2014 00:40:23.336,0.18201,0.16160,0.14438,0.16651,344.39
01/01/2014 00:40:23.344,0.18261,0.16203,0.14386,0.16616,344.39
01/01/2014 00:40:23.352,0.18312,0.16246,0.14343,0.16573,344.39
01/01/2014 00:40:23.360,0.18355,0.16255,0.14309,0.16530,344.39
01/01/2014 00:40:23.368,0.18399,0.16281,0.14300,0.16522,344.39
01/01/2014 00:40:23.376,0.18424,0.16289,0.14274,0.16487,344.39
01/01/2014 00:40:23.384,0.18467,0.16332,0.14266,0.16444,344.39
01/01/2014 00:40:23.392,0.18510,0.16324,0.14257,0.16410,344.39
01/01/2014 00:40:23.400,0.18554,0.16332,0.14266,0.16375,344.39
01/01/2014 00:40:23.408,0.18562,0.16332,0.14266,0.16332,344.39
01/01/2014 00:40:23.416,0.18605,0.16332,0.14274,0.16289,344.39
01/01/2014 00:40:23.424,0.18597,0.16332,0.14300,0.16255,344.39
01/01/2014 00:40:23.432,0.18614,0.16332,0.14309,0.16229,344.39
01/01/2014 00:40:23.440,0.18640,0.16332,0.14352,0.16194,344.39
01/01/2014 00:40:23.448,0.18614,0.16332,0.14386,0.16160,344.39
01/01/2014 00:40:23.456,0.18597,0.16332,0.14429,0.16126,344.39
01/01/2014 00:40:23.464,0.18597,0.16289,0.14481,0.16083,344.39
01/01/2014 00:40:23.472,0.18588,0.16289,0.14541,0.16048,344.39
01/01/2014 00:40:23.480,0.18554,0.16281,0.14584,0.16005,344.39
01/01/2014 00:40:23.488,0.18528,0.16255,0.14679,0.15962,344.39
01/01/2014 00:40:23.496,0.18502,0.16246,0.14765,0.15919,344.39
01/01/2014 00:40:23.504,0.18467,0.16220,0.14834,0.15867,344.39
01/01/2014 00:40:23.512,0.18424,0.16203,0.14877,0.15824,344.39
01/01/2014 00:40:23.520,0.18399,0.16186,0.14972,0.15790,344.39
01/01/2014 00:40:23.528,0.18347,0.16169,0.15058,0.15747,344.39
01/01/2014 00:40:23.536,0.18269,0.16177,0.15101,0.15704,344.39
01/01/2014 00:40:23.544,0.18235,0.16134,0.15178,0.15678,344.39
01/01/2014 00:40:23.552,0.18192,0.16126,0.15247,0.15618,344.39
01/01/2014 00:40:23.560,0.18114,0.16083,0.15290,0.15592,344.39
01/01/2014 00:40:23.568,0.18054,0.16091,0.15351,0.15549,344.39
01/01/2014 00:40:23.576,0.17977,0.16091,0.15445,0.15506,344.39
01/01/2014 00:40:23.584,0.17934,0.16048,0.15471,0.15463,344.39
01/01/2014 00:40:23.592,0.17856,0.16048,0.15540,0.15428,344.39
01/01/2014 00:40:23.600,0.17813,0.16048,0.15583,0.15385,344.39
01/01/2014 00:40:23.608,0.17727,0.16048,0.15635,0.15342,344.39
01/01/2014 00:40:23.616,0.17649,0.16048,0.15712,0.15308,344.39
01/01/2014 00:40:23.624,0.17589,0.16048,0.15747,0.15299,344.39
01/01/2014 00:40:23.632,0.17529,0.16048,0.15790,0.15256,344.39
01/01/2014 00:40:23.640,0.17469,0.16048,0.15841,0.15247,344.39
01/01/2014 00:40:23.648,0.17391,0.16048,0.15884,0.15222,344.39
01/01/2014 00:40:23.656,0.17348,0.16048,0.15876,0.15222,344.39
01/01/2014 00:40:23.664,0.17288,0.16048,0.15919,0.15222,344.39
01/01/2014 00:40:23.672,0.17245,0.16048,0.15953,0.15213,344.39
01/01/2014 00:40:23.680,0.17167,0.16048,0.15962,0.15204,344.39
01/01/2014 00:40:23.688,0.17116,0.16048,0.16005,0.15213,344.39
01/01/2014 00:40:23.696,0.17081,0.16074,0.16005,0.15213,344.39
01/01/2014 00:40:23.704,0.17038,0.16091,0.15996,0.15222,344.39
01/01/2014 00:40:23.712,0.16987,0.16083,0.16039,0.15265,344.39
01/01/2014 00:40:23.720,0.16943,0.16126,0.16031,0.15299,344.39
01/01/2014 00:40:23.728,0.16900,0.16126,0.16039,0.15308,344.39
01/01/2014 00:40:23.736,0.16857,0.16134,0.16039,0.15342,344.39
01/01/2014 00:40:23.744,0.16823,0.16160,0.16039,0.15377,344.39
01/01/2014 00:40:23.752,0.16789,0.16169,0.16039,0.15420,344.39
01/01/2014 00:40:23.760,0.16763,0.16194,0.16039,0.15454,344.39
01/01/2014 00:40:23.768,0.16737,0.16194,0.16014,0.15497,344.39
01/01/2014 00:40:23.776,0.16728,0.16203,0.15996,0.15575,344.39
01/01/2014 00:40:23.784,0.16702,0.16246,0.16005,0.15635,344.39
01/01/2014 00:40:23.792,0.16685,0.16246,0.15962,0.15695,344.39
01/01/2014 00:40:23.800,0.16694,0.16246,0.15953,0.15755,344.39
01/01/2014 00:40:23.808,0.16651,0.16255,0.15928,0.15833,344.39
01/01/2014 00:40:23.816,0.16659,0.16281,0.15919,0.15876,344.39
01/01/2014 00:40:23.824,0.16659,0.16298,0.15902,0.15953,344.39
01/01/2014 00:40:23.832,0.16616,0.16289,0.15876,0.16014,344.39
01/01/2014 00:40:23.840,0.16616,0.16298,0.15884,0.16091,344.39
01/01/2014 00:40:23.848,0.16616,0.16289,0.15841,0.16134,344.39
01/01/2014 00:40:23.856,0.16616,0.16289,0.15833,0.16212,344.39
01/01/2014 00:40:23.864,0.16608,0.16289,0.15790,0.16255,344.39
01/01/2014 00:40:23.872,0.16582,0.16289,0.15781,0.16332,344.39
01/01/2014 00:40:23.880,0.16582,0.16289,0.15755,0.16358,344.39
01/01/2014 00:40:23.888,0.16582,0.16289,0.15747,0.16436,344.39
01/01/2014 00:40:23.896,0.16582,0.16289,0.15721,0.16487,344.39
01/01/2014 00:40:23.904,0.16573,0.16289,0.15695,0.16530,344.39
01/01/2014 00:40:23.912,0.16556,0.16289,0.15669,0.16608,344.39
01/01/2014 00:40:23.920,0.16530,0.16289,0.15678,0.16651,344.39
01/01/2014 00:40:23.928,0.16530,0.16298,0.15678,0.16694,344.39
01/01/2014 00:40:23.936,0.16539,0.16255,0.15635,0.16737,344.39
01/01/2014 00:40:23.944,0.16530,0.16255,0.15635,0.16780,344.39
01/01/2014 00:40:23.952,0.16539,0.16255,0.15635,0.16789,344.39
01/01/2014 00:40:23.960,0.16530,0.16255,0.15635,0.16823,344.39
01/01/2014 00:40:23.968,0.16539,0.16255,0.15635,0.16866,344.39
01/01/2014 00:40:23.976,0.16530,0.16255,0.15635,0.16875,344.39
01/01/2014 00:40:23.984,0.16539,0.16246,0.15635,0.16900,344.39
01/01/2014 00:40:23.992,0.16530,0.16203,0.15635,0.16900,344.39
01/01/2014 00:40:24.000,0.16539,0.16203,0.15635,0.16900,344.39
01/01/2014 00:40:24.008,0.16530,0.16212,0.15635,0.16900,344.39
01/01/2014 00:40:24.016,0.16539,0.16203,0.15635,0.16900,344.39
01/01/2014 00:40:24.024,0.16530,0.16203,0.15678,0.16900,344.39
01/01/2014 00:40:24.032,0.16539,0.16203,0.15669,0.16900,344.39
01/01/2014 00:40:24.040,0.16530,0.16212,0.15686,0.16892,344.39
01/01/2014 00:40:24.048,0.16556,0.16212,0.15712,0.16900,344.39
01/01/2014 00:40:24.056,0.16565,0.16212,0.15721,0.16883,344.39
01/01/2014 00:40:24.064,0.16608,0.16212,0.15747,0.16857,344.39
01/01/2014 00:40:24.072,0.16616,0.16212,0.15755,0.16866,344.39
01/01/2014 00:40:24.080,0.16651,0.16220,0.15773,0.16823,344.39
01/01/2014 00:40:24.088,0.16677,0.16246,0.15798,0.16832,344.39
01/01/2014 00:40:24.096,0.16703,0.16247,0.15807,0.16789,344.39
01/01/2014 00:40:24.104,0.16746,0.16247,0.15833,0.16780,344.39
01/01/2014 00:40:24.112,0.16789,0.16247,0.15833,0.16737,344.39
01/01/2014 00:40:24.120,0.16832,0.16246,0.15884,0.16745,344.39
01/01/2014 00:40:24.128,0.16866,0.16246,0.15893,0.16694,344.39
01/01/2014 00:40:24.136,0.16900,0.16246,0.15919,0.16651,344.39
01/01/2014 00:40:24.144,0.16943,0.16246,0.15919,0.16642,344.39
01/01/2014 00:40:24.152,0.16987,0.16246,0.15910,0.16616,344.39
01/01/2014 00:40:24.160,0.17021,0.16246,0.15953,0.16608,344.39
01/01/2014 00:40:24.168,0.17064,0.16246,0.15953,0.16573,344.39
01/01/2014 00:40:24.176,0.17142,0.16246,0.15962,0.16530,344.39
01/01/2014 00:40:24.184,0.17193,0.16246,0.16005,0.16522,344.39
01/01/2014 00:40:24.192,0.17228,0.16246,0.15996,0.16496,344.39
01/01/2014 00:40:24.200,0.17271,0.16246,0.15996,0.16487,344.39
01/01/2014 00:40:24.208,0.17322,0.16220,0.16005,0.16444,344.39
01/01/2014 00:40:24.216,0.17383,0.16212,0.16005,0.16453,344.39
01/01/2014 00:40:24.224,0.17434,0.16169,0.15996,0.16410,344.39
01/01/2014 00:40:24.232,0.17486,0.16160,0.16005,0.16410,344.39
01/01/2014 00:40:24.240,0.17512,0.16126,0.16005,0.16410,344.39
01/01/2014 00:40:24.248,0.17572,0.16083,0.16005,0.16401,344.39
01/01/2014 00:40:24.256,0.17606,0.16039,0.16005,0.16375,344.39
01/01/2014 00:40:24.264,0.17693,0.15996,0.15988,0.16375,344.39
01/01/2014 00:40:24.272,0.17736,0.15953,0.15962,0.16367,344.39
01/01/2014 00:40:24.280,0.17779,0.15902,0.15962,0.16358,344.39
01/01/2014 00:40:24.288,0.17813,0.15841,0.15962,0.16367,344.39
01/01/2014 00:40:24.296,0.17822,0.15798,0.15953,0.16358,344.39
01/01/2014 00:40:24.304,0.17856,0.15704,0.15910,0.16367,344.39
01/01/2014 00:40:24.312,0.17899,0.15635,0.15910,0.16358,344.39
01/01/2014 00:40:24.320,0.17934,0.15592,0.15919,0.16375,344.39
01/01/2014 00:40:24.328,0.17968,0.15506,0.15893,0.16401,344.39
01/01/2014 00:40:24.336,0.17977,0.15420,0.15867,0.16401,344.39
01/01/2014 00:40:24.344,0.18011,0.15333,0.15841,0.16401,344.39
01/01/2014 00:40:24.352,0.18054,0.15230,0.15833,0.16410,344.39
01/01/2014 00:40:24.360,0.18054,0.15178,0.15807,0.16453,344.39
01/01/2014 00:40:24.368,0.18063,0.15092,0.15798,0.16453,344.39
01/01/2014 00:40:24.376,0.18089,0.14980,0.15755,0.16461,344.39
01/01/2014 00:40:24.384,0.18114,0.14877,0.15747,0.16487,344.39
01/01/2014 00:40:24.392,0.18140,0.14800,0.15721,0.16487,344.39
01/01/2014 00:40:24.400,0.18140,0.14671,0.15704,0.16496,344.39
01/01/2014 00:40:24.408,0.18132,0.14593,0.15678,0.16522,344.39
01/01/2014 00:40:24.416,0.18140,0.14464,0.15635,0.16530,344.39
01/01/2014 00:40:24.424,0.18140,0.14343,0.15626,0.16573,344.39
01/01/2014 00:40:24.432,0.18140,0.14266,0.15583,0.16565,344.39
01/01/2014 00:40:24.440,0.18140,0.14171,0.15592,0.16582,344.39
01/01/2014 00:40:24.448,0.18140,0.14102,0.15549,0.16608,344.39
01/01/2014 00:40:24.456,0.18140,0.14025,0.15514,0.16608,344.39
01/01/2014 00:40:24.464,0.18140,0.13947,0.15506,0.16616,344.39
01/01/2014 00:40:24.472,0.18140,0.13887,0.15471,0.16659,344.39
01/01/2014 00:40:24.480,0.18140,0.13810,0.15428,0.16659,344.39
01/01/2014 00:40:24.488,0.18140,0.13775,0.15420,0.16659,344.39
01/01/2014 00:40:24.496,0.18140,0.13766,0.15385,0.16659,344.39
01/01/2014 00:40:24.504,0.18140,0.13723,0.15342,0.16659,344.39
01/01/2014 00:40:24.512,0.18097,0.13723,0.15333,0.16651,344.39
01/01/2014 00:40:24.520,0.18097,0.13723,0.15290,0.16694,344.39
01/01/2014 00:40:24.528,0.18089,0.13766,0.15256,0.16694,344.39
01/01/2014 00:40:24.536,0.18071,0.13784,0.15213,0.16694,344.39
01/01/2014 00:40:24.544,0.18063,0.13853,0.15170,0.16694,344.39
01/01/2014 00:40:24.552,0.18071,0.13896,0.15135,0.16651,344.39
01/01/2014 00:40:24.560,0.18028,0.13947,0.15101,0.16651,344.39
01/01/2014 00:40:24.568,0.18020,0.14025,0.15058,0.16651,344.39
01/01/2014 00:40:24.576,0.17977,0.14111,0.15015,0.16651,344.39
01/01/2014 00:40:24.584,0.17985,0.14266,0.14972,0.16651,344.39
01/01/2014 00:40:24.592,0.17942,0.14386,0.14929,0.16642,344.39
01/01/2014 00:40:24.600,0.17934,0.14481,0.14886,0.16616,344.39
01/01/2014 00:40:24.608,0.17899,0.14610,0.14808,0.16616,344.39
01/01/2014 00:40:24.616,0.17856,0.14791,0.14765,0.16608,344.39
01/01/2014 00:40:24.624,0.17848,0.14929,0.14714,0.16582,344.39
01/01/2014 00:40:24.632,0.17804,0.15092,0.14645,0.16573,344.39
01/01/2014 00:40:24.640,0.17770,0.15247,0.14550,0.16547,344.39
