01/01/2014 05:55:11.560,0.17277,0.15374,0.15098,0.16450,344.52
01/01/2014 05:55:11.568,0.17234,0.15425,0.15055,0.16442,344.52
01/01/2014 05:55:11.576,0.17191,0.15468,0.15046,0.16416,344.52
01/01/2014 05:55:11.584,0.17200,0.15555,0.15021,0.16416,344.52
01/01/2014 05:55:11.592,0.17157,0.15632,0.15012,0.16416,344.52
01/01/2014 05:55:11.600,0.17122,0.15675,0.14986,0.16416,344.52
01/01/2014 05:55:11.608,0.17079,0.15761,0.14969,0.16373,344.52
01/01/2014 05:55:11.616,0.17036,0.15839,0.14978,0.16373,344.52
01/01/2014 05:55:11.624,0.17027,0.15882,0.14934,0.16347,344.52
01/01/2014 05:55:11.632,0.17002,0.15968,0.14934,0.16338,344.52
01/01/2014 05:55:11.640,0.16993,0.16054,0.14934,0.16295,344.52
01/01/2014 05:55:11.648,0.16950,0.16132,0.14934,0.16287,344.52
01/01/2014 05:55:11.656,0.16950,0.16201,0.14934,0.16261,344.52
01/01/2014 05:55:11.664,0.16958,0.16261,0.14934,0.16252,344.52
01/01/2014 05:55:11.672,0.16950,0.16330,0.14934,0.16218,344.52
01/01/2014 05:55:11.680,0.16950,0.16407,0.14934,0.16175,344.52
01/01/2014 05:55:11.688,0.16959,0.16468,0.14935,0.16167,344.52
01/01/2014 05:55:11.696,0.16950,0.16546,0.14935,0.16132,344.52
01/01/2014 05:55:11.704,0.16968,0.16589,0.14943,0.16089,344.52
01/01/2014 05:55:11.712,0.16985,0.16666,0.14935,0.16080,344.52
01/01/2014 05:55:11.720,0.17002,0.16709,0.14978,0.16037,344.52
01/01/2014 05:55:11.728,0.17028,0.16752,0.14978,0.16046,344.52
01/01/2014 05:55:11.736,0.17037,0.16787,0.14969,0.16003,344.52
01/01/2014 05:55:11.744,0.17071,0.16830,0.15012,0.15968,344.52
01/01/2014 05:55:11.752,0.17114,0.16873,0.15047,0.15960,344.52
01/01/2014 05:55:11.760,0.17157,0.16907,0.15073,0.15934,344.52
01/01/2014 05:55:11.768,0.17200,0.16915,0.15107,0.15925,344.52
01/01/2014 05:55:11.776,0.17243,0.16941,0.15141,0.15882,344.52
01/01/2014 05:55:11.784,0.17320,0.16950,0.15176,0.15882,344.52
01/01/2014 05:55:11.792,0.17363,0.16976,0.15227,0.15882,344.52
01/01/2014 05:55:11.800,0.17441,0.16993,0.15270,0.15873,344.52
01/01/2014 05:55:11.808,0.17501,0.16984,0.15305,0.15847,344.52
01/01/2014 05:55:11.816,0.17561,0.16993,0.15339,0.15847,344.52
01/01/2014 05:55:11.824,0.17622,0.16984,0.15374,0.15847,344.52
01/01/2014 05:55:11.832,0.17691,0.16993,0.15417,0.15847,344.52
01/01/2014 05:55:11.840,0.17768,0.16993,0.15512,0.15847,344.52
01/01/2014 05:55:11.848,0.17828,0.16993,0.15555,0.15847,344.52
01/01/2014 05:55:11.856,0.17897,0.16950,0.15632,0.15847,344.52
01/01/2014 05:55:11.864,0.17983,0.16958,0.15675,0.15873,344.52
01/01/2014 05:55:11.872,0.18061,0.16941,0.15753,0.15882,344.52
01/01/2014 05:55:11.880,0.18121,0.16915,0.15813,0.15899,344.52
01/01/2014 05:55:11.888,0.18190,0.16907,0.15882,0.15925,344.52
01/01/2014 05:55:11.896,0.18268,0.16864,0.15959,0.15934,344.52
01/01/2014 05:55:11.904,0.18311,0.16829,0.16002,0.15977,344.52
01/01/2014 05:55:11.912,0.18362,0.16821,0.16097,0.15968,344.52
01/01/2014 05:55:11.920,0.18440,0.16786,0.16183,0.15994,344.52
01/01/2014 05:55:11.928,0.18483,0.16743,0.16226,0.16020,344.52
01/01/2014 05:55:11.936,0.18526,0.16726,0.16287,0.16046,344.52
01/01/2014 05:55:11.944,0.18561,0.16700,0.16330,0.16054,344.52
01/01/2014 05:55:11.952,0.18604,0.16666,0.16424,0.16089,344.52
01/01/2014 05:55:11.960,0.18647,0.16623,0.16459,0.16114,344.52
01/01/2014 05:55:11.968,0.18681,0.16588,0.16493,0.16140,344.52
01/01/2014 05:55:11.976,0.18690,0.16545,0.16536,0.16166,344.52
01/01/2014 05:55:11.984,0.18716,0.16502,0.16580,0.16175,344.52
01/01/2014 05:55:11.992,0.18733,0.16468,0.16614,0.16209,344.52
01/01/2014 05:55:12.000,0.18724,0.16424,0.16623,0.16252,344.52
01/01/2014 05:55:12.008,0.18733,0.16364,0.16657,0.16261,344.52
01/01/2014 05:55:12.016,0.18724,0.16338,0.16700,0.16304,344.52
01/01/2014 05:55:12.024,0.18724,0.16295,0.16700,0.16295,344.52
01/01/2014 05:55:12.032,0.18733,0.16252,0.16700,0.16338,344.52
01/01/2014 05:55:12.040,0.18690,0.16209,0.16709,0.16364,344.52
01/01/2014 05:55:12.048,0.18655,0.16166,0.16735,0.16407,344.52
01/01/2014 05:55:12.056,0.18647,0.16123,0.16709,0.16416,344.52
01/01/2014 05:55:12.064,0.18612,0.16097,0.16700,0.16450,344.52
01/01/2014 05:55:12.072,0.18569,0.16054,0.16691,0.16493,344.52
01/01/2014 05:55:12.080,0.18526,0.16020,0.16700,0.16502,344.52
01/01/2014 05:55:12.088,0.18474,0.15977,0.16674,0.16536,344.52
01/01/2014 05:55:12.096,0.18414,0.15934,0.16648,0.16571,344.52
01/01/2014 05:55:12.104,0.18354,0.15890,0.16623,0.16614,344.52
01/01/2014 05:55:12.112,0.18276,0.15847,0.16614,0.16657,344.52
01/01/2014 05:55:12.120,0.18233,0.15839,0.16580,0.16700,344.52
01/01/2014 05:55:12.128,0.18156,0.15804,0.16536,0.16743,344.52
01/01/2014 05:55:12.136,0.18095,0.15761,0.16493,0.16786,344.52
01/01/2014 05:55:12.144,0.18027,0.15753,0.16450,0.16829,344.52
01/01/2014 05:55:12.152,0.17932,0.15718,0.16416,0.16872,344.52
01/01/2014 05:55:12.160,0.17854,0.15675,0.16373,0.16907,344.52
01/01/2014 05:55:12.168,0.17768,0.15667,0.16295,0.16915,344.52
01/01/2014 05:55:12.176,0.17691,0.15641,0.16252,0.16950,344.52
01/01/2014 05:55:12.184,0.17613,0.15632,0.16209,0.16993,344.52
01/01/2014 05:55:12.192,0.17527,0.15589,0.16166,0.17027,344.52
01/01/2014 05:55:12.200,0.17398,0.15598,0.16106,0.17062,344.52
01/01/2014 05:55:12.208,0.17329,0.15555,0.16054,0.17070,344.52
01/01/2014 05:55:12.216,0.17251,0.15546,0.15994,0.17114,344.52
01/01/2014 05:55:12.224,0.17165,0.15520,0.15934,0.17148,344.52
01/01/2014 05:55:12.232,0.17079,0.15512,0.15873,0.17157,344.52
01/01/2014 05:55:12.240,0.16993,0.15486,0.15813,0.17200,344.52
01/01/2014 05:55:12.248,0.16864,0.15477,0.15753,0.17234,344.52
01/01/2014 05:55:12.256,0.16786,0.15434,0.15675,0.17243,344.52
01/01/2014 05:55:12.264,0.16700,0.15425,0.15641,0.17269,344.52
01/01/2014 05:55:12.272,0.16614,0.15382,0.15598,0.17286,344.52
01/01/2014 05:55:12.280,0.16536,0.15391,0.15520,0.17277,344.52
01/01/2014 05:55:12.288,0.16459,0.15348,0.15460,0.17303,344.52
01/01/2014 05:55:12.296,0.16373,0.15339,0.15400,0.17320,344.52
01/01/2014 05:55:12.304,0.16295,0.15296,0.15348,0.17320,344.52
01/01/2014 05:55:12.312,0.16218,0.15288,0.15305,0.17312,344.52
01/01/2014 05:55:12.320,0.16123,0.15270,0.15253,0.17320,344.52
01/01/2014 05:55:12.328,0.16054,0.15253,0.15193,0.17294,344.52
01/01/2014 05:55:12.336,0.15994,0.15227,0.15141,0.17277,344.52
01/01/2014 05:55:12.344,0.15934,0.15210,0.15098,0.17286,344.52
01/01/2014 05:55:12.352,0.15873,0.15219,0.15055,0.17243,344.52
01/01/2014 05:55:12.360,0.15813,0.15193,0.15021,0.17234,344.52
01/01/2014 05:55:12.368,0.15761,0.15184,0.14978,0.17191,344.52
01/01/2014 05:55:12.376,0.15718,0.15176,0.14934,0.17165,344.52
01/01/2014 05:55:12.384,0.15675,0.15184,0.14943,0.17122,344.52
01/01/2014 05:55:12.392,0.15641,0.15176,0.14900,0.17079,344.52
01/01/2014 05:55:12.400,0.15632,0.15193,0.14866,0.17036,344.52
01/01/2014 05:55:12.408,0.15606,0.15219,0.14840,0.16993,344.52
01/01/2014 05:55:12.416,0.15606,0.15227,0.14814,0.16941,344.52
01/01/2014 05:55:12.424,0.15598,0.15253,0.14814,0.16881,344.52
01/01/2014 05:55:12.432,0.15555,0.15262,0.14805,0.16821,344.52
01/01/2014 05:55:12.440,0.15555,0.15305,0.14779,0.16743,344.52
01/01/2014 05:55:12.448,0.15555,0.15339,0.14771,0.16700,344.52
01/01/2014 05:55:12.456,0.15580,0.15382,0.14762,0.16614,344.52
01/01/2014 05:55:12.464,0.15589,0.15425,0.14771,0.16528,344.52
01/01/2014 05:55:12.472,0.15632,0.15460,0.14762,0.16450,344.52
01/01/2014 05:55:12.480,0.15641,0.15503,0.14771,0.16373,344.52
01/01/2014 05:55:12.488,0.15675,0.15555,0.14771,0.16295,344.52
01/01/2014 05:55:12.496,0.15710,0.15598,0.14771,0.16218,344.52
01/01/2014 05:55:12.504,0.15761,0.15641,0.14762,0.16132,344.52
01/01/2014 05:55:12.512,0.15804,0.15718,0.14805,0.16037,344.52
01/01/2014 05:55:12.520,0.15847,0.15753,0.14805,0.15959,344.52
01/01/2014 05:55:12.528,0.15925,0.15796,0.14814,0.15882,344.52
01/01/2014 05:55:12.536,0.15985,0.15873,0.14840,0.15839,344.52
01/01/2014 05:55:12.544,0.16046,0.15925,0.14840,0.15753,344.52
01/01/2014 05:55:12.552,0.16106,0.15968,0.14848,0.15675,344.52
01/01/2014 05:55:12.560,0.16175,0.16046,0.14874,0.15606,344.52
01/01/2014 05:55:12.568,0.16261,0.16089,0.14900,0.15546,344.52
01/01/2014 05:55:12.576,0.16347,0.16132,0.14926,0.15468,344.52
01/01/2014 05:55:12.584,0.16442,0.16175,0.14934,0.15425,344.52
01/01/2014 05:55:12.592,0.16528,0.16252,0.14969,0.15348,344.52
01/01/2014 05:55:12.600,0.16623,0.16287,0.15012,0.15305,344.52
01/01/2014 05:55:12.608,0.16735,0.16330,0.15021,0.15262,344.52
01/01/2014 05:55:12.616,0.16829,0.16373,0.15055,0.15227,344.52
01/01/2014 05:55:12.624,0.16941,0.16416,0.15081,0.15219,344.52
01/01/2014 05:55:12.632,0.17045,0.16459,0.15089,0.15176,344.52
01/01/2014 05:55:12.640,0.17157,0.16493,0.15150,0.15141,344.52
01/01/2014 05:55:12.648,0.17286,0.16502,0.15184,0.15141,344.52
01/01/2014 05:55:12.656,0.17389,0.16536,0.15219,0.15141,344.52
01/01/2014 05:55:12.664,0.17484,0.16580,0.15262,0.15141,344.52
01/01/2014 05:55:12.672,0.17604,0.16614,0.15305,0.15141,344.52
01/01/2014 05:55:12.680,0.17742,0.16623,0.15296,0.15141,344.52
01/01/2014 05:55:12.688,0.17897,0.16657,0.15339,0.15141,344.52
01/01/2014 05:55:12.696,0.17958,0.16700,0.15382,0.15184,344.52
01/01/2014 05:55:12.704,0.18070,0.16700,0.15425,0.15193,344.52
01/01/2014 05:55:12.712,0.18199,0.16743,0.15460,0.15227,344.52
01/01/2014 05:55:12.720,0.18319,0.16743,0.15503,0.15270,344.52
01/01/2014 05:55:12.728,0.18414,0.16786,0.15555,0.15262,344.52
01/01/2014 05:55:12.736,0.18526,0.16795,0.15598,0.15305,344.52
01/01/2014 05:55:12.744,0.18612,0.16821,0.15632,0.15348,344.52
01/01/2014 05:55:12.752,0.18690,0.16829,0.15667,0.15400,344.52
01/01/2014 05:55:12.760,0.18802,0.16872,0.15710,0.15460,344.52
01/01/2014 05:55:12.768,0.18888,0.16872,0.15761,0.15503,344.52
01/01/2014 05:55:12.776,0.18931,0.16872,0.15804,0.15555,344.52
01/01/2014 05:55:12.784,0.19017,0.16881,0.15839,0.15615,344.52
01/01/2014 05:55:12.792,0.19095,0.16907,0.15873,0.15667,344.52
01/01/2014 05:55:12.800,0.19138,0.16907,0.15916,0.15710,344.52
01/01/2014 05:55:12.808,0.19189,0.16907,0.15959,0.15787,344.52
01/01/2014 05:55:12.816,0.19232,0.16907,0.16002,0.15847,344.52
01/01/2014 05:55:12.824,0.19275,0.16898,0.16046,0.15925,344.52
01/01/2014 05:55:12.832,0.19318,0.16907,0.16089,0.15968,344.52
01/01/2014 05:55:12.840,0.19353,0.16898,0.16132,0.16046,344.52
01/01/2014 05:55:12.848,0.19362,0.16915,0.16175,0.16089,344.52
01/01/2014 05:55:12.856,0.19387,0.16924,0.16218,0.16166,344.52
01/01/2014 05:55:12.864,0.19387,0.16907,0.16252,0.16218,344.52
01/01/2014 05:55:12.872,0.19387,0.16898,0.16261,0.16261,344.52
01/01/2014 05:55:12.880,0.19345,0.16907,0.16304,0.16339,344.52
01/01/2014 05:55:12.888,0.19353,0.16864,0.16339,0.16365,344.52
01/01/2014 05:55:12.896,0.19336,0.16873,0.16347,0.16442,344.52
01/01/2014 05:55:12.904,0.19302,0.16873,0.16382,0.16494,344.52
01/01/2014 05:55:12.912,0.19267,0.16873,0.16408,0.16528,344.52
01/01/2014 05:55:12.920,0.19224,0.16830,0.16416,0.16571,344.52
01/01/2014 05:55:12.928,0.19190,0.16821,0.16459,0.16649,344.52
01/01/2014 05:55:12.936,0.19147,0.16795,0.16468,0.16701,344.52
01/01/2014 05:55:12.944,0.19069,0.16769,0.16494,0.16752,344.52
01/01/2014 05:55:12.952,0.19009,0.16735,0.16494,0.16778,344.52
01/01/2014 05:55:12.960,0.18940,0.16692,0.16502,0.16830,344.52
01/01/2014 05:55:12.968,0.18845,0.16701,0.16546,0.16873,344.52
01/01/2014 05:55:12.976,0.18768,0.16658,0.16537,0.16907,344.52
01/01/2014 05:55:12.984,0.18690,0.16614,0.16537,0.16950,344.52
01/01/2014 05:55:12.992,0.18613,0.16571,0.16537,0.16993,344.52
01/01/2014 05:55:13.000,0.18518,0.16546,0.16580,0.17002,344.53
01/01/2014 05:55:13.008,0.18440,0.16502,0.16580,0.17037,344.53
01/01/2014 05:55:13.016,0.18328,0.16468,0.16580,0.17071,344.53
01/01/2014 05:55:13.024,0.18242,0.16442,0.16580,0.17114,344.53
01/01/2014 05:55:13.032,0.18148,0.16408,0.16580,0.17123,344.53
01/01/2014 05:55:13.040,0.18036,0.16373,0.16571,0.17148,344.53
01/01/2014 05:55:13.048,0.17950,0.16339,0.16580,0.17157,344.53
01/01/2014 05:55:13.056,0.17855,0.16296,0.16580,0.17183,344.53
01/01/2014 05:55:13.064,0.17743,0.16253,0.16537,0.17200,344.53
01/01/2014 05:55:13.072,0.17648,0.16210,0.16537,0.17200,344.53
01/01/2014 05:55:13.080,0.17519,0.16175,0.16546,0.17243,344.53
01/01/2014 05:55:13.088,0.17441,0.16175,0.16502,0.17243,344.53
01/01/2014 05:55:13.096,0.17312,0.16124,0.16468,0.17252,344.53
01/01/2014 05:55:13.104,0.17235,0.16080,0.16459,0.17243,344.53
01/01/2014 05:55:13.112,0.17105,0.16037,0.16416,0.17243,344.53
01/01/2014 05:55:13.120,0.17028,0.16012,0.16373,0.17269,344.53
01/01/2014 05:55:13.128,0.16916,0.15968,0.16330,0.17278,344.53
01/01/2014 05:55:13.136,0.16830,0.15925,0.16339,0.17243,344.53
01/01/2014 05:55:13.144,0.16752,0.15882,0.16296,0.17243,344.53
01/01/2014 05:55:13.152,0.16623,0.15839,0.16253,0.17243,344.53
01/01/2014 05:55:13.160,0.16546,0.15796,0.16210,0.17243,344.53
01/01/2014 05:55:13.168,0.16459,0.15762,0.16175,0.17243,344.53
01/01/2014 05:55:13.176,0.16373,0.15719,0.16132,0.17235,344.53
01/01/2014 05:55:13.184,0.16287,0.15676,0.16089,0.17209,344.53
01/01/2014 05:55:13.192,0.16210,0.15641,0.16055,0.17192,344.53
01/01/2014 05:55:13.200,0.16167,0.15633,0.16012,0.17200,344.53
01/01/2014 05:55:13.208,0.16089,0.15589,0.15934,0.17157,344.53
01/01/2014 05:55:13.216,0.16046,0.15555,0.15882,0.17148,344.53
01/01/2014 05:55:13.224,0.16003,0.15512,0.15839,0.17123,344.53
01/01/2014 05:55:13.232,0.15968,0.15469,0.15796,0.17123,344.53
01/01/2014 05:55:13.240,0.15960,0.15478,0.15770,0.17114,344.53
01/01/2014 05:55:13.248,0.15934,0.15443,0.15710,0.17088,344.53
01/01/2014 05:55:13.256,0.15925,0.15391,0.15684,0.17080,344.53
01/01/2014 05:55:13.264,0.15917,0.15348,0.15633,0.17037,344.53
01/01/2014 05:55:13.272,0.15925,0.15340,0.15589,0.17028,344.53
01/01/2014 05:55:13.280,0.15917,0.15314,0.15555,0.17002,344.53
01/01/2014 05:55:13.288,0.15934,0.15305,0.15546,0.16993,344.53
01/01/2014 05:55:13.296,0.15960,0.15262,0.15512,0.16950,344.53
01/01/2014 05:55:13.304,0.15968,0.15271,0.15469,0.16942,344.53
01/01/2014 05:55:13.312,0.16003,0.15228,0.15434,0.16907,344.53
01/01/2014 05:55:13.320,0.16046,0.15228,0.15391,0.16864,344.53
01/01/2014 05:55:13.328,0.16089,0.15228,0.15348,0.16856,344.53
01/01/2014 05:55:13.336,0.16167,0.15228,0.15340,0.16830,344.53
01/01/2014 05:55:13.344,0.16218,0.15228,0.15305,0.16821,344.53
01/01/2014 05:55:13.352,0.16261,0.15228,0.15254,0.16778,344.53
01/01/2014 05:55:13.360,0.16339,0.15219,0.15210,0.16769,344.53
01/01/2014 05:55:13.368,0.16408,0.15210,0.15176,0.16752,344.53
01/01/2014 05:55:13.376,0.16468,0.15254,0.15185,0.16735,344.53
01/01/2014 05:55:13.384,0.16537,0.15279,0.15142,0.16701,344.53
01/01/2014 05:55:13.392,0.16623,0.15305,0.15133,0.16675,344.53
01/01/2014 05:55:13.400,0.16701,0.15314,0.15090,0.16666,344.53
01/01/2014 05:55:13.408,0.16744,0.15348,0.15099,0.16623,344.53
01/01/2014 05:55:13.416,0.16830,0.15391,0.15073,0.16589,344.53
01/01/2014 05:55:13.424,0.16907,0.15400,0.15047,0.16580,344.53
01/01/2014 05:55:13.432,0.16985,0.15434,0.15021,0.16537,344.53
01/01/2014 05:55:13.440,0.17071,0.15469,0.15021,0.16494,344.53
01/01/2014 05:55:13.448,0.17166,0.15512,0.15012,0.16451,344.53
01/01/2014 05:55:13.456,0.17252,0.15546,0.14987,0.16416,344.53
01/01/2014 05:55:13.464,0.17329,0.15555,0.14978,0.16399,344.53
01/01/2014 05:55:13.472,0.17415,0.15589,0.14961,0.16339,344.53
01/01/2014 05:55:13.480,0.17493,0.15633,0.14935,0.16339,344.53
01/01/2014 05:55:13.488,0.17536,0.15667,0.14926,0.16296,344.53
01/01/2014 05:55:13.496,0.17614,0.15701,0.14900,0.16253,344.53
01/01/2014 05:55:13.504,0.17657,0.15727,0.14900,0.16175,344.53
01/01/2014 05:55:13.512,0.17734,0.15753,0.14900,0.16132,344.53
01/01/2014 05:55:13.520,0.17769,0.15762,0.14892,0.16089,344.53
01/01/2014 05:55:13.528,0.17812,0.15805,0.14866,0.16046,344.53
01/01/2014 05:55:13.536,0.17863,0.15813,0.14857,0.16003,344.53
01/01/2014 05:55:13.544,0.17932,0.15839,0.14849,0.15960,344.53
01/01/2014 05:55:13.552,0.17950,0.15839,0.14849,0.15882,344.53
01/01/2014 05:55:13.560,0.17984,0.15848,0.14849,0.15839,344.53
01/01/2014 05:55:13.568,0.18027,0.15874,0.14857,0.15796,344.53
01/01/2014 05:55:13.576,0.18018,0.15874,0.14849,0.15762,344.53
01/01/2014 05:55:13.584,0.18061,0.15874,0.14849,0.15719,344.53
01/01/2014 05:55:13.592,0.18061,0.15874,0.14849,0.15676,344.53
01/01/2014 05:55:13.600,0.18061,0.15874,0.14857,0.15633,344.53
01/01/2014 05:55:13.608,0.18061,0.15874,0.14849,0.15589,344.53
01/01/2014 05:55:13.616,0.18061,0.15874,0.14892,0.15546,344.53
01/01/2014 05:55:13.624,0.18018,0.15882,0.14892,0.15503,344.53
01/01/2014 05:55:13.632,0.18027,0.15891,0.14900,0.15486,344.53
01/01/2014 05:55:13.640,0.17984,0.15882,0.14935,0.15460,344.53
01/01/2014 05:55:13.648,0.17975,0.15891,0.14978,0.15434,344.53
01/01/2014 05:55:13.656,0.17941,0.15882,0.14987,0.15426,344.53
01/01/2014 05:55:13.664,0.17906,0.15891,0.15012,0.15400,344.53
01/01/2014 05:55:13.672,0.17863,0.15882,0.15021,0.15400,344.53
01/01/2014 05:55:13.680,0.17855,0.15925,0.15055,0.15400,344.53
01/01/2014 05:55:13.688,0.17820,0.15925,0.15090,0.15391,344.53
01/01/2014 05:55:13.696,0.17769,0.15925,0.15133,0.15383,344.53
01/01/2014 05:55:13.704,0.17726,0.15925,0.15142,0.15383,344.53
01/01/2014 05:55:13.712,0.17691,0.15917,0.15176,0.15383,344.53
01/01/2014 05:55:13.720,0.17648,0.15960,0.15219,0.15383,344.53
01/01/2014 05:55:13.728,0.17605,0.15968,0.15262,0.15426,344.53
01/01/2014 05:55:13.736,0.17562,0.15994,0.15305,0.15426,344.53
01/01/2014 05:55:13.744,0.17484,0.15994,0.15340,0.15434,344.53
01/01/2014 05:55:13.752,0.17459,0.16003,0.15374,0.15460,344.53
01/01/2014 05:55:13.760,0.17415,0.16046,0.15417,0.15469,344.53
01/01/2014 05:55:13.768,0.17372,0.16055,0.15478,0.15512,344.53
01/01/2014 05:55:13.776,0.17329,0.16080,0.15512,0.15521,344.53
01/01/2014 05:55:13.784,0.17286,0.16106,0.15555,0.15555,344.53
01/01/2014 05:55:13.792,0.17243,0.16132,0.15598,0.15598,344.53
01/01/2014 05:55:13.800,0.17200,0.16141,0.15633,0.15607,344.53
01/01/2014 05:55:13.808,0.17157,0.16175,0.15667,0.15641,344.53
01/01/2014 05:55:13.816,0.17123,0.16201,0.15701,0.15684,344.53
01/01/2014 05:55:13.824,0.17080,0.16210,0.15727,0.15676,344.53
01/01/2014 05:55:13.832,0.17037,0.16253,0.15753,0.15719,344.53
01/01/2014 05:55:13.840,0.17028,0.16261,0.15770,0.15753,344.53
01/01/2014 05:55:13.848,0.16993,0.16296,0.15788,0.15762,344.53
01/01/2014 05:55:13.856,0.16950,0.16339,0.15813,0.15796,344.53
01/01/2014 05:55:13.864,0.16950,0.16330,0.15839,0.15839,344.53
01/01/2014 05:55:13.872,0.16950,0.16373,0.15848,0.15874,344.53
01/01/2014 05:55:13.880,0.16950,0.16365,0.15874,0.15882,344.53
01/01/2014 05:55:13.888,0.16950,0.16408,0.15891,0.15925,344.53
01/01/2014 05:55:13.896,0.16959,0.16416,0.15900,0.15968,344.53
01/01/2014 05:55:13.904,0.16950,0.16459,0.15925,0.16012,344.53
01/01/2014 05:55:13.912,0.16968,0.16459,0.15925,0.16003,344.53
01/01/2014 05:55:13.920,0.16993,0.16468,0.15917,0.16046,344.53
01/01/2014 05:55:13.928,0.16993,0.16494,0.15925,0.16089,344.53
01/01/2014 05:55:13.936,0.16985,0.16494,0.15925,0.16132,344.53
01/01/2014 05:55:13.944,0.17028,0.16494,0.15925,0.16167,344.53
01/01/2014 05:55:13.952,0.17037,0.16494,0.15925,0.16201,344.53
01/01/2014 05:55:13.960,0.17080,0.16494,0.15925,0.16227,344.53
01/01/2014 05:55:13.968,0.17114,0.16494,0.15917,0.16261,344.53
01/01/2014 05:55:13.976,0.17123,0.16494,0.15925,0.16296,344.53
01/01/2014 05:55:13.984,0.17148,0.16494,0.15925,0.16339,344.53
01/01/2014 05:55:13.992,0.17157,0.16494,0.15925,0.16373,344.53
01/01/2014 05:55:14.000,0.17200,0.16485,0.15925,0.16365,344.53
01/01/2014 05:55:14.008,0.17209,0.16494,0.15900,0.16408,344.53
01/01/2014 05:55:14.016,0.17243,0.16494,0.15891,0.16442,344.53
01/01/2014 05:55:14.024,0.17269,0.16494,0.15882,0.16485,344.53
01/01/2014 05:55:14.032,0.17295,0.16494,0.15882,0.16537,344.53
01/01/2014 05:55:14.040,0.17329,0.16468,0.15882,0.16580,344.53
01/01/2014 05:55:14.048,0.17372,0.16468,0.15891,0.16614,344.53
01/01/2014 05:55:14.056,0.17390,0.16468,0.15891,0.16632,344.53
01/01/2014 05:55:14.064,0.17415,0.16459,0.15882,0.16658,344.53
01/01/2014 05:55:14.072,0.17450,0.16442,0.15874,0.16701,344.53
01/01/2014 05:55:14.080,0.17493,0.16416,0.15848,0.16744,344.53
01/01/2014 05:55:14.088,0.17528,0.16417,0.15831,0.16787,344.53
01/01/2014 05:55:14.096,0.17537,0.16417,0.15840,0.16822,344.53
01/01/2014 05:55:14.104,0.17571,0.16417,0.15848,0.16830,344.53
01/01/2014 05:55:14.112,0.17614,0.16417,0.15874,0.16873,344.53
01/01/2014 05:55:14.120,0.17649,0.16408,0.15874,0.16865,344.53
01/01/2014 05:55:14.128,0.17657,0.16382,0.15883,0.16908,344.53
01/01/2014 05:55:14.136,0.17700,0.16382,0.15891,0.16908,344.53
01/01/2014 05:55:14.144,0.17735,0.16382,0.15883,0.16899,344.53
01/01/2014 05:55:14.152,0.17743,0.16374,0.15883,0.16942,344.53
01/01/2014 05:55:14.160,0.17778,0.16348,0.15883,0.16942,344.53
01/01/2014 05:55:14.168,0.17804,0.16348,0.15883,0.16951,344.53
01/01/2014 05:55:14.176,0.17829,0.16348,0.15909,0.16959,344.53
01/01/2014 05:55:14.184,0.17855,0.16348,0.15926,0.16951,344.53
01/01/2014 05:55:14.192,0.17864,0.16348,0.15934,0.16959,344.53
01/01/2014 05:55:14.200,0.17890,0.16339,0.15960,0.16951,344.53
01/01/2014 05:55:14.208,0.17907,0.16296,0.15960,0.16951,344.53
01/01/2014 05:55:14.216,0.17924,0.16296,0.15969,0.16951,344.53
01/01/2014 05:55:14.224,0.17941,0.16296,0.16012,0.16951,344.53
01/01/2014 05:55:14.232,0.17941,0.16296,0.16003,0.16942,344.53
01/01/2014 05:55:14.240,0.17993,0.16296,0.16003,0.16916,344.53
01/01/2014 05:55:14.248,0.18002,0.16296,0.16046,0.16916,344.53
01/01/2014 05:55:14.256,0.18028,0.16296,0.16046,0.16916,344.53
01/01/2014 05:55:14.264,0.18036,0.16296,0.16055,0.16908,344.53
01/01/2014 05:55:14.272,0.18062,0.16305,0.16081,0.16865,344.53
01/01/2014 05:55:14.280,0.18062,0.16262,0.16081,0.16856,344.53
01/01/2014 05:55:14.288,0.18071,0.16262,0.16090,0.16830,344.53
01/01/2014 05:55:14.296,0.18096,0.16262,0.16107,0.16830,344.53
01/01/2014 05:55:14.304,0.18114,0.16262,0.16133,0.16779,344.53
01/01/2014 05:55:14.312,0.18105,0.16262,0.16133,0.16779,344.53
01/01/2014 05:55:14.320,0.18105,0.16262,0.16124,0.16787,344.53
01/01/2014 05:55:14.328,0.18105,0.16253,0.16124,0.16744,344.53
01/01/2014 05:55:14.336,0.18105,0.16227,0.16133,0.16753,344.53
01/01/2014 05:55:14.344,0.18105,0.16210,0.16133,0.16710,344.53
01/01/2014 05:55:14.352,0.18105,0.16210,0.16133,0.16701,344.53
01/01/2014 05:55:14.360,0.18105,0.16201,0.16133,0.16658,344.53
01/01/2014 05:55:14.368,0.18105,0.16176,0.16124,0.16667,344.53
01/01/2014 05:55:14.376,0.18114,0.16176,0.16133,0.16624,344.53
01/01/2014 05:55:14.384,0.18105,0.16167,0.16090,0.16624,344.53
01/01/2014 05:55:14.392,0.18114,0.16141,0.16081,0.16624,344.53
01/01/2014 05:55:14.400,0.18071,0.16133,0.16055,0.16615,344.53
01/01/2014 05:55:14.408,0.18062,0.16098,0.16046,0.16572,344.53
01/01/2014 05:55:14.416,0.18036,0.16055,0.16003,0.16572,344.53
