,79825.000000,3.514708E+8
,79860.000000,3.514708E+8
,79892.000000,3.514708E+8
,79926.000000,3.514709E+8
,79959.000000,3.514709E+8
,79992.000000,3.514709E+8
,80025.000000,3.514710E+8
,80059.000000,3.514710E+8
,80093.000000,3.514710E+8
,80125.000000,3.514711E+8
,80159.000000,3.514711E+8
,80192.000000,3.514711E+8
,80225.000000,3.514712E+8
,80259.000000,3.514712E+8
,80293.000000,3.514712E+8
,80325.000000,3.514713E+8
,80359.000000,3.514713E+8
,80392.000000,3.514713E+8
,80425.000000,3.514714E+8
,80459.000000,3.514714E+8
,80492.000000,3.514714E+8
,80525.000000,3.514715E+8
,80559.000000,3.514715E+8
,80591.000000,3.514715E+8
,80625.000000,3.514716E+8
,80660.000000,3.514716E+8
,80693.000000,3.514716E+8
,80725.000000,3.514717E+8
,80759.000000,3.514717E+8
,80792.000000,3.514717E+8
,80825.000000,3.514718E+8
,80858.000000,3.514718E+8
,80892.000000,3.514718E+8
,80925.000000,3.514719E+8
,80958.000000,3.514719E+8
,80992.000000,3.514719E+8
,81025.000000,3.514720E+8
,81059.000000,3.514720E+8
,81092.000000,3.514720E+8
,81125.000000,3.514721E+8
,81158.000000,3.514721E+8
,81192.000000,3.514721E+8
,81225.000000,3.514722E+8
,81258.000000,3.514722E+8
,81292.000000,3.514722E+8
,81325.000000,3.514723E+8
,81358.000000,3.514723E+8
,81392.000000,3.514723E+8
,81426.000000,3.514724E+8
,81458.000000,3.514724E+8
,81492.000000,3.514724E+8
,81525.000000,3.514725E+8
,81558.000000,3.514725E+8
,81592.000000,3.514725E+8
,81625.000000,3.514726E+8
,81658.000000,3.514726E+8
,81692.000000,3.514726E+8
,81725.000000,3.514727E+8
,81758.000000,3.514727E+8
,81793.000000,3.514727E+8
,81825.000000,3.514728E+8
,81857.000000,3.514728E+8
,81892.000000,3.514728E+8
,81925.000000,3.514729E+8
,81957.000000,3.514729E+8
,81992.000000,3.514729E+8
,82025.000000,3.514730E+8
,82057.000000,3.514730E+8
,82092.000000,3.514730E+8
,82126.000000,3.514731E+8
,82158.000000,3.514731E+8
,82193.000000,3.514731E+8
,82225.000000,3.514732E+8
,82258.000000,3.514732E+8
,82292.000000,3.514732E+8
,82325.000000,3.514733E+8
,82358.000000,3.514733E+8
,82392.000000,3.514733E+8
,82425.000000,3.514734E+8
,82458.000000,3.514734E+8
,82492.000000,3.514734E+8
,82526.000000,3.514735E+8
,82559.000000,3.514735E+8
,82592.000000,3.514735E+8
,82625.000000,3.514736E+8
,82658.000000,3.514736E+8
,82692.000000,3.514736E+8
,82727.000000,3.514737E+8
,82758.000000,3.514737E+8
,82791.000000,3.514737E+8
,82825.000000,3.514738E+8
,82857.000000,3.514738E+8
,82892.000000,3.514738E+8
,82926.000000,3.514739E+8
,82958.000000,3.514739E+8
,82992.000000,3.514739E+8
,83025.000000,3.514740E+8
,83058.000000,3.514740E+8
,83091.000000,3.514740E+8
,83125.000000,3.514741E+8
,83158.000000,3.514741E+8
,83191.000000,3.514741E+8
,83225.000000,3.514742E+8
,83258.000000,3.514742E+8
,83292.000000,3.514742E+8
,83326.000000,3.514743E+8
,83358.000000,3.514743E+8
,83391.000000,3.514743E+8
,83425.000000,3.514744E+8
,83458.000000,3.514744E+8
,83491.000000,3.514744E+8
,83525.000000,3.514745E+8
,83558.000000,3.514745E+8
,83590.000000,3.514745E+8
,83625.000000,3.514746E+8
,83658.000000,3.514746E+8
,83692.000000,3.514746E+8
,83725.000000,3.514747E+8
,83758.000000,3.514747E+8
,83791.000000,3.514747E+8
,83825.000000,3.514748E+8
,83858.000000,3.514748E+8
,83891.000000,3.514748E+8
,83925.000000,3.514749E+8
,83958.000000,3.514749E+8
,83990.000000,3.514749E+8
,84025.000000,3.514750E+8
,84059.000000,3.514750E+8
,84090.000000,3.514750E+8
,84125.000000,3.514751E+8
,84158.000000,3.514751E+8
,84191.000000,3.514751E+8
,84225.000000,3.514752E+8
,84258.000000,3.514752E+8
,84291.000000,3.514752E+8
,84325.000000,3.514753E+8
,84358.000000,3.514753E+8
,84390.000000,3.514753E+8
,84426.000000,3.514754E+8
,84457.000000,3.514754E+8
,84490.000000,3.514754E+8
,84524.000000,3.514755E+8
,84557.000000,3.514755E+8
,84591.000000,3.514755E+8
,84625.000000,3.514756E+8
,84658.000000,3.514756E+8
,84691.000000,3.514756E+8
,84725.000000,3.514757E+8
,84757.000000,3.514757E+8
,84791.000000,3.514757E+8
,84826.000000,3.514758E+8
,84858.000000,3.514758E+8
,84891.000000,3.514758E+8
,84925.000000,3.514759E+8
,84958.000000,3.514759E+8
,84991.000000,3.514759E+8
,85025.000000,3.514760E+8
,85058.000000,3.514760E+8
,85091.000000,3.514760E+8
,85125.000000,3.514761E+8
,85158.000000,3.514761E+8
,85191.000000,3.514761E+8
,85225.000000,3.514762E+8
,85258.000000,3.514762E+8
,85291.000000,3.514762E+8
,85324.000000,3.514763E+8
,85358.000000,3.514763E+8
,85391.000000,3.514763E+8
,85424.000000,3.514764E+8
,85458.000000,3.514764E+8
,85491.000000,3.514764E+8
,85524.000000,3.514765E+8
,85559.000000,3.514765E+8
,85591.000000,3.514765E+8
,85624.000000,3.514766E+8
,85658.000000,3.514766E+8
,85691.000000,3.514766E+8
,85724.000000,3.514767E+8
,85758.000000,3.514767E+8
,85791.000000,3.514767E+8
,85824.000000,3.514768E+8
,85858.000000,3.514768E+8
,85891.000000,3.514768E+8
,85925.000000,3.514769E+8
,85959.000000,3.514769E+8
,85991.000000,3.514769E+8
,86024.000000,3.514770E+8
,86058.000000,3.514770E+8
,86091.000000,3.514770E+8
,86124.000000,3.514771E+8
,86158.000000,3.514771E+8
,86191.000000,3.514771E+8
,86224.000000,3.514772E+8
,86258.000000,3.514772E+8
,86291.000000,3.514772E+8
,86325.000000,3.514773E+8
,86358.000000,3.514773E+8
,86391.000000,3.514773E+8
,86424.000000,3.514774E+8
,86458.000000,3.514774E+8
,86491.000000,3.514774E+8
,86523.000000,3.514775E+8
,86557.000000,3.514775E+8
,86591.000000,3.514775E+8
,86624.000000,3.514776E+8
,86658.000000,3.514776E+8
,86692.000000,3.514776E+8
,86724.000000,3.514777E+8
,86758.000000,3.514777E+8
,86791.000000,3.514777E+8
,86824.000000,3.514778E+8
,86858.000000,3.514778E+8
,86891.000000,3.514778E+8
,86924.000000,3.514779E+8
,86958.000000,3.514779E+8
,86991.000000,3.514779E+8
,87024.000000,3.514780E+8
,87059.000000,3.514780E+8
,87091.000000,3.514780E+8
,87124.000000,3.514781E+8
,87158.000000,3.514781E+8
,87190.000000,3.514781E+8
,87224.000000,3.514782E+8
,87258.000000,3.514782E+8
,87291.000000,3.514782E+8
,87324.000000,3.514783E+8
,87358.000000,3.514783E+8
,87391.000000,3.514783E+8
,87424.000000,3.514784E+8
,87459.000000,3.514784E+8
,87491.000000,3.514784E+8
,87524.000000,3.514785E+8
,87557.000000,3.514785E+8
,87591.000000,3.514785E+8
,87624.000000,3.514786E+8
,87657.000000,3.514786E+8
,87691.000000,3.514786E+8
,87724.000000,3.514787E+8
,87756.000000,3.514787E+8
,87791.000000,3.514787E+8
,87825.000000,3.514788E+8
,87857.000000,3.514788E+8
,87891.000000,3.514788E+8
,87923.000000,3.514789E+8
,87957.000000,3.514789E+8
,87990.000000,3.514789E+8
,88024.000000,3.514790E+8
,88057.000000,3.514790E+8
,88091.000000,3.514790E+8
,88124.000000,3.514791E+8
,88157.000000,3.514791E+8
,88192.000000,3.514791E+8
,88224.000000,3.514792E+8
,88256.000000,3.514792E+8
,88291.000000,3.514792E+8
,88324.000000,3.514793E+8
,88357.000000,3.514793E+8
,88391.000000,3.514793E+8
,88424.000000,3.514794E+8
,88457.000000,3.514794E+8
,88491.000000,3.514794E+8
,88524.000000,3.514795E+8
,88558.000000,3.514795E+8
,88592.000000,3.514795E+8
,88624.000000,3.514796E+8
,88656.000000,3.514796E+8
,88691.000000,3.514796E+8
,88723.000000,3.514797E+8
,88756.000000,3.514797E+8
,88791.000000,3.514797E+8
,88824.000000,3.514798E+8
,88857.000000,3.514798E+8
,88891.000000,3.514798E+8
,88924.000000,3.514799E+8
,88958.000000,3.514799E+8
,88991.000000,3.514799E+8
,89024.000000,3.514800E+8
,89056.000000,3.514800E+8
,89091.000000,3.514800E+8
,89124.000000,3.514801E+8
,89157.000000,3.514801E+8
,89191.000000,3.514801E+8
,89224.000000,3.514802E+8
,89257.000000,3.514802E+8
,89291.000000,3.514802E+8
,89325.000000,3.514803E+8
,89357.000000,3.514803E+8
,89391.000000,3.514803E+8
,89424.000000,3.514804E+8
,89457.000000,3.514804E+8
,89491.000000,3.514804E+8
,89524.000000,3.514805E+8
,89557.000000,3.514805E+8
,89591.000000,3.514805E+8
,89624.000000,3.514806E+8
,89657.000000,3.514806E+8
,89691.000000,3.514806E+8
,89724.000000,3.514807E+8
,89757.000000,3.514807E+8
,89791.000000,3.514807E+8
,89824.000000,3.514808E+8
,89857.000000,3.514808E+8
,89889.000000,3.514808E+8
,89924.000000,3.514809E+8
,89957.000000,3.514809E+8
,89990.000000,3.514809E+8
,90024.000000,3.514810E+8
,90057.000000,3.514810E+8
,90091.000000,3.514810E+8
,90124.000000,3.514811E+8
,90157.000000,3.514811E+8
,90190.000000,3.514811E+8
,90224.000000,3.514812E+8
,90257.000000,3.514812E+8
,90290.000000,3.514812E+8
,90324.000000,3.514813E+8
,90357.000000,3.514813E+8
,90390.000000,3.514813E+8
,90424.000000,3.514814E+8
,90458.000000,3.514814E+8
,90490.000000,3.514814E+8
,90523.000000,3.514815E+8
,90557.000000,3.514815E+8
,90590.000000,3.514815E+8
,90624.000000,3.514816E+8
,90657.000000,3.514816E+8
,90689.000000,3.514816E+8
,90724.000000,3.514817E+8
,90757.000000,3.514817E+8
,90790.000000,3.514817E+8
,90825.000000,3.514818E+8
,90856.000000,3.514818E+8
,90889.000000,3.514818E+8
,90924.000000,3.514819E+8
,90957.000000,3.514819E+8
,90990.000000,3.514819E+8
,91024.000000,3.514820E+8
,91057.000000,3.514820E+8
,91090.000000,3.514820E+8
,91124.000000,3.514821E+8
,91157.000000,3.514821E+8
,91191.000000,3.514821E+8
,91225.000000,3.514822E+8
,91256.000000,3.514822E+8
,91290.000000,3.514822E+8
,91324.000000,3.514823E+8
,91357.000000,3.514823E+8
,91390.000000,3.514823E+8
,91424.000000,3.514824E+8
,91457.000000,3.514824E+8
,91490.000000,3.514824E+8
,91524.000000,3.514825E+8
,91557.000000,3.514825E+8
,91591.000000,3.514825E+8
,91624.000000,3.514826E+8
,91657.000000,3.514826E+8
,91690.000000,3.514826E+8
,91724.000000,3.514827E+8
,91756.000000,3.514827E+8
,91789.000000,3.514827E+8
,91824.000000,3.514828E+8
,91857.000000,3.514828E+8
,91890.000000,3.514828E+8
,91923.000000,3.514829E+8
,91958.000000,3.514829E+8
,91990.000000,3.514829E+8
,92023.000000,3.514830E+8
,92057.000000,3.514830E+8
,92090.000000,3.514830E+8
,92123.000000,3.514831E+8
,92157.000000,3.514831E+8
,92190.000000,3.514831E+8
,92223.000000,3.514832E+8
,92257.000000,3.514832E+8
,92289.000000,3.514832E+8
,92324.000000,3.514833E+8
,92357.000000,3.514833E+8
,92389.000000,3.514833E+8
,92422.000000,3.514834E+8
,92457.000000,3.514834E+8
,92490.000000,3.514834E+8
,92523.000000,3.514835E+8
,92557.000000,3.514835E+8
,92590.000000,3.514835E+8
,92623.000000,3.514836E+8
,92657.000000,3.514836E+8
,92689.000000,3.514836E+8
,92724.000000,3.514837E+8
,92757.000000,3.514837E+8
,92790.000000,3.514837E+8
,92823.000000,3.514838E+8
,92856.000000,3.514838E+8
,92890.000000,3.514838E+8
,92923.000000,3.514839E+8
,92957.000000,3.514839E+8
,92990.000000,3.514839E+8
,93023.000000,3.514840E+8
,93057.000000,3.514840E+8
,93091.000000,3.514840E+8
,93123.000000,3.514841E+8
,93157.000000,3.514841E+8
,93190.000000,3.514841E+8
,93223.000000,3.514842E+8
,93257.000000,3.514842E+8
,93290.000000,3.514842E+8
,93323.000000,3.514843E+8
,93357.000000,3.514843E+8
,93390.000000,3.514843E+8
,93425.000000,3.514844E+8
,93459.000000,3.514844E+8
,93489.000000,3.514844E+8
,93523.000000,3.514845E+8
,93557.000000,3.514845E+8
,93590.000000,3.514845E+8
,93623.000000,3.514846E+8
,93657.000000,3.514846E+8
,93690.000000,3.514846E+8
,93723.000000,3.514847E+8
,93757.000000,3.514847E+8
,93789.000000,3.514847E+8
,93824.000000,3.514848E+8
,93857.000000,3.514848E+8
,93890.000000,3.514848E+8
,93923.000000,3.514849E+8
,93957.000000,3.514849E+8
,93990.000000,3.514849E+8
,94022.000000,3.514850E+8
,94057.000000,3.514850E+8
,94090.000000,3.514850E+8
,94122.000000,3.514851E+8
,94155.000000,3.514851E+8
,94190.000000,3.514851E+8
,94224.000000,3.514852E+8
,94256.000000,3.514852E+8
,94290.000000,3.514852E+8
,94323.000000,3.514853E+8
,94356.000000,3.514853E+8
,94390.000000,3.514853E+8
,94423.000000,3.514854E+8
,94456.000000,3.514854E+8
,94490.000000,3.514854E+8
,94523.000000,3.514855E+8
,94556.000000,3.514855E+8
,94591.000000,3.514855E+8
,94623.000000,3.514856E+8
,94655.000000,3.514856E+8
,94690.000000,3.514856E+8
,94723.000000,3.514857E+8
,94756.000000,3.514857E+8
,94790.000000,3.514857E+8
,94823.000000,3.514858E+8
,94856.000000,3.514858E+8
,94890.000000,3.514858E+8
,94923.000000,3.514859E+8
,94957.000000,3.514859E+8
,94990.000000,3.514859E+8
,95023.000000,3.514860E+8
,95055.000000,3.514860E+8
,95090.000000,3.514860E+8
,95123.000000,3.514861E+8
,95156.000000,3.514861E+8
,95190.000000,3.514861E+8
,95223.000000,3.514862E+8
,95255.000000,3.514862E+8
,95290.000000,3.514862E+8
,95323.000000,3.514863E+8
,95357.000000,3.514863E+8
,95390.000000,3.514863E+8
,95423.000000,3.514864E+8
,95456.000000,3.514864E+8
,95490.000000,3.514864E+8
,95523.000000,3.514865E+8
,95555.000000,3.514865E+8
,95590.000000,3.514865E+8
,95623.000000,3.514866E+8
,95656.000000,3.514866E+8
,95690.000000,3.514866E+8
,95724.000000,3.514867E+8
,95756.000000,3.514867E+8
,95790.000000,3.514867E+8
,95823.000000,3.514868E+8
,95856.000000,3.514868E+8
,95890.000000,3.514868E+8
,95923.000000,3.514869E+8
,95956.000000,3.514869E+8
,95990.000000,3.514869E+8
,96023.000000,3.514870E+8
,96056.000000,3.514870E+8
,96091.000000,3.514870E+8
,96123.000000,3.514871E+8
,96156.000000,3.514871E+8
,96190.000000,3.514871E+8
,96223.000000,3.514872E+8
,96256.000000,3.514872E+8
,96290.000000,3.514872E+8
,96324.000000,3.514873E+8
,96356.000000,3.514873E+8
,96389.000000,3.514873E+8
,96423.000000,3.514874E+8
,96457.000000,3.514874E+8
,96489.000000,3.514874E+8
,96523.000000,3.514875E+8
,96556.000000,3.514875E+8
,96589.000000,3.514875E+8
,96623.000000,3.514876E+8
,96655.000000,3.514876E+8
,96689.000000,3.514876E+8
,96723.000000,3.514877E+8
,96756.000000,3.514877E+8
,96789.000000,3.514877E+8
,96823.000000,3.514878E+8
,96857.000000,3.514878E+8
,96889.000000,3.514878E+8
,96923.000000,3.514879E+8
,96956.000000,3.514879E+8
,96989.000000,3.514879E+8
,97023.000000,3.514880E+8
,97056.000000,3.514880E+8
,97089.000000,3.514880E+8
,97123.000000,3.514881E+8
,97156.000000,3.514881E+8
,97189.000000,3.514881E+8
,97224.000000,3.514882E+8
,97256.000000,3.514882E+8
,97289.000000,3.514882E+8
,97323.000000,3.514883E+8
,97356.000000,3.514883E+8
,97390.000000,3.514883E+8
,97423.000000,3.514884E+8
,97456.000000,3.514884E+8
,97489.000000,3.514884E+8
,97523.000000,3.514885E+8
,97556.000000,3.514885E+8
,97589.000000,3.514885E+8
,97623.000000,3.514886E+8
,97656.000000,3.514886E+8
,97689.000000,3.514886E+8
,97723.000000,3.514887E+8
,97756.000000,3.514887E+8
,97789.000000,3.514887E+8
,97823.000000,3.514888E+8
,97856.000000,3.514888E+8
,97889.000000,3.514888E+8
,97923.000000,3.514889E+8
,97956.000000,3.514889E+8
,97990.000000,3.514889E+8
,98023.000000,3.514890E+8
,98055.000000,3.514890E+8
,98089.000000,3.514890E+8
,98123.000000,3.514891E+8
,98156.000000,3.514891E+8
,98189.000000,3.514891E+8
,98223.000000,3.514892E+8
,98256.000000,3.514892E+8
,98290.000000,3.514892E+8
,98323.000000,3.514893E+8
,98357.000000,3.514893E+8
,98389.000000,3.514893E+8
,98423.000000,3.514894E+8
,98456.000000,3.514894E+8
,98488.000000,3.514894E+8
,98523.000000,3.514895E+8
,98556.000000,3.514895E+8
,98589.000000,3.514895E+8
,98622.000000,3.514896E+8
,98656.000000,3.514896E+8
,98689.000000,3.514896E+8
,98723.000000,3.514897E+8
,98756.000000,3.514897E+8
,98789.000000,3.514897E+8
,98822.000000,3.514898E+8
,98857.000000,3.514898E+8
,98889.000000,3.514898E+8
,98922.000000,3.514899E+8
,98956.000000,3.514899E+8
,98989.000000,3.514899E+8
,99021.000000,3.514900E+8
,99056.000000,3.514900E+8
,99090.000000,3.514900E+8
,99123.000000,3.514901E+8
,99156.000000,3.514901E+8
,99189.000000,3.514901E+8
,99222.000000,3.514902E+8
,99256.000000,3.514902E+8
,99289.000000,3.514902E+8
,99322.000000,3.514903E+8
,99356.000000,3.514903E+8
,99389.000000,3.514903E+8
,99422.000000,3.514904E+8
,99456.000000,3.514904E+8
,99490.000000,3.514904E+8
,99522.000000,3.514905E+8
,99556.000000,3.514905E+8
,99589.000000,3.514905E+8
,99622.000000,3.514906E+8
,99656.000000,3.514906E+8
,99689.000000,3.514906E+8
,99722.000000,3.514907E+8
,99756.000000,3.514907E+8
,99789.000000,3.514907E+8
,99822.000000,3.514908E+8
,99857.000000,3.514908E+8
,99890.000000,3.514908E+8
,99922.000000,3.514909E+8
,99956.000000,3.514909E+8
,99989.000000,3.514909E+8
,100022.000000,3.514910E+8
,100056.000000,3.514910E+8
,100089.000000,3.514910E+8
,100122.000000,3.514911E+8
,100156.000000,3.514911E+8
,100189.000000,3.514911E+8
,100223.000000,3.514912E+8
,100256.000000,3.514912E+8
,100289.000000,3.514912E+8
,100321.000000,3.514913E+8
,100356.000000,3.514913E+8
,100389.000000,3.514913E+8
,100423.000000,3.514914E+8
,100456.000000,3.514914E+8
,100489.000000,3.514914E+8
,100522.000000,3.514915E+8
,100556.000000,3.514915E+8
,100589.000000,3.514915E+8
,100623.000000,3.514916E+8
,100656.000000,3.514916E+8
,100689.000000,3.514916E+8
,100722.000000,3.514917E+8
,100755.000000,3.514917E+8
,100789.000000,3.514917E+8
,100822.000000,3.514918E+8
,100855.000000,3.514918E+8
,100889.000000,3.514918E+8
,100922.000000,3.514919E+8
,100955.000000,3.514919E+8
,100990.000000,3.514919E+8
,101021.000000,3.514920E+8
,101055.000000,3.514920E+8
,101089.000000,3.514920E+8
,101122.000000,3.514921E+8
,101155.000000,3.514921E+8
,101189.000000,3.514921E+8
,101222.000000,3.514922E+8
,101255.000000,3.514922E+8
,101289.000000,3.514922E+8
,101322.000000,3.514923E+8
,101356.000000,3.514923E+8
,101389.000000,3.514923E+8
,101422.000000,3.514924E+8
,101455.000000,3.514924E+8
,101489.000000,3.514924E+8
,101522.000000,3.514925E+8
,101554.000000,3.514925E+8
,101589.000000,3.514925E+8
,101622.000000,3.514926E+8
,101655.000000,3.514926E+8
,101689.000000,3.514926E+8
,101723.000000,3.514927E+8
,101756.000000,3.514927E+8
,101789.000000,3.514927E+8
,101821.000000,3.514928E+8
,101855.000000,3.514928E+8
,101889.000000,3.514928E+8
,101921.000000,3.514929E+8
,101954.000000,3.514929E+8
,101989.000000,3.514929E+8
,102022.000000,3.514930E+8
,102055.000000,3.514930E+8
,102089.000000,3.514930E+8
,102123.000000,3.514931E+8
,102154.000000,3.514931E+8
,102189.000000,3.514931E+8
,102222.000000,3.514932E+8
,102254.000000,3.514932E+8
,102289.000000,3.514932E+8
,102322.000000,3.514933E+8
,102355.000000,3.514933E+8
,102389.000000,3.514933E+8
,102422.000000,3.514934E+8
,102455.000000,3.514934E+8
,102490.000000,3.514934E+8
,102522.000000,3.514935E+8
,102554.000000,3.514935E+8
,102589.000000,3.514935E+8
,102622.000000,3.514936E+8
,102655.000000,3.514936E+8
,102689.000000,3.514936E+8
,102722.000000,3.514937E+8
,102755.000000,3.514937E+8
,102789.000000,3.514937E+8
,102822.000000,3.514938E+8
,102856.000000,3.514938E+8
,102889.000000,3.514938E+8
,102922.000000,3.514939E+8
,102954.000000,3.514939E+8
,102988.000000,3.514939E+8
,103022.000000,3.514940E+8
,103055.000000,3.514940E+8
,103088.000000,3.514940E+8
,103122.000000,3.514941E+8
,103154.000000,3.514941E+8
,103188.000000,3.514941E+8
,103222.000000,3.514942E+8
,103256.000000,3.514942E+8
,103288.000000,3.514942E+8
,103322.000000,3.514943E+8
,103355.000000,3.514943E+8
,103388.000000,3.514943E+8
,103423.000000,3.514944E+8
,103455.000000,3.514944E+8
,103488.000000,3.514944E+8
,103522.000000,3.514945E+8
,103555.000000,3.514945E+8
,103588.000000,3.514945E+8
,103623.000000,3.514946E+8
,103655.000000,3.514946E+8
,103688.000000,3.514946E+8
,103722.000000,3.514947E+8
,103755.000000,3.514947E+8
,103788.000000,3.514947E+8
,103822.000000,3.514948E+8
,103855.000000,3.514948E+8
,103888.000000,3.514948E+8
,103922.000000,3.514949E+8
,103955.000000,3.514949E+8
,103989.000000,3.514949E+8
,104022.000000,3.514950E+8
,104056.000000,3.514950E+8
,104088.000000,3.514950E+8
,104122.000000,3.514951E+8
,104155.000000,3.514951E+8
,104188.000000,3.514951E+8
,104222.000000,3.514952E+8
,104255.000000,3.514952E+8
,104288.000000,3.514952E+8
,104322.000000,3.514953E+8
,104356.000000,3.514953E+8
,104389.000000,3.514953E+8
,104422.000000,3.514954E+8
,104455.000000,3.514954E+8
,104488.000000,3.514954E+8
,104522.000000,3.514955E+8
,104554.000000,3.514955E+8
,104588.000000,3.514955E+8
,104622.000000,3.514956E+8
,104655.000000,3.514956E+8
,104688.000000,3.514956E+8
,104722.000000,3.514957E+8
,104756.000000,3.514957E+8
,104788.000000,3.514957E+8
,104822.000000,3.514958E+8
,104855.000000,3.514958E+8
,104888.000000,3.514958E+8
,104922.000000,3.514959E+8
,104955.000000,3.514959E+8
,104988.000000,3.514959E+8
,105022.000000,3.514960E+8
,105055.000000,3.514960E+8
,105088.000000,3.514960E+8
,105123.000000,3.514961E+8
,105155.000000,3.514961E+8
,105188.000000,3.514961E+8
,105221.000000,3.514962E+8
,105255.000000,3.514962E+8
,105288.000000,3.514962E+8
,105321.000000,3.514963E+8
,105355.000000,3.514963E+8
,105388.000000,3.514963E+8
,105421.000000,3.514964E+8
,105455.000000,3.514964E+8
,105489.000000,3.514964E+8
,105521.000000,3.514965E+8
,105555.000000,3.514965E+8
,105588.000000,3.514965E+8
,105621.000000,3.514966E+8
,105655.000000,3.514966E+8
,105688.000000,3.514966E+8
,105721.000000,3.514967E+8
,105755.000000,3.514967E+8
,105788.000000,3.514967E+8
,105821.000000,3.514968E+8
,105855.000000,3.514968E+8
,105889.000000,3.514968E+8
,105921.000000,3.514969E+8
,105955.000000,3.514969E+8
,105988.000000,3.514969E+8
,106021.000000,3.514970E+8
,106055.000000,3.514970E+8
,106088.000000,3.514970E+8
,106121.000000,3.514971E+8
,106155.000000,3.514971E+8
,106188.000000,3.514971E+8
,106220.000000,3.514972E+8
,106256.000000,3.514972E+8
,106288.000000,3.514972E+8
,106321.000000,3.514973E+8
,106355.000000,3.514973E+8
,106388.000000,3.514973E+8
,106421.000000,3.514974E+8
,106455.000000,3.514974E+8
,106488.000000,3.514974E+8
,106520.000000,3.514975E+8
,106555.000000,3.514975E+8
,106588.000000,3.514975E+8
,106621.000000,3.514976E+8
,106755.000000,3.514977E+8
,106788.000000,3.514977E+8
,106821.000000,3.514978E+8
,106855.000000,3.514978E+8
,106888.000000,3.514978E+8
,106921.000000,3.514979E+8
,106955.000000,3.514979E+8
,106989.000000,3.514979E+8
,107023.000000,3.514980E+8
,107055.000000,3.514980E+8
,107088.000000,3.514980E+8
,107120.000000,3.514981E+8
,107155.000000,3.514981E+8
,107188.000000,3.514981E+8
,107221.000000,3.514982E+8
,107255.000000,3.514982E+8
,107288.000000,3.514982E+8
,107321.000000,3.514983E+8
,107353.000000,3.514983E+8
,107389.000000,3.514983E+8
,107421.000000,3.514984E+8
,107454.000000,3.514984E+8
,107488.000000,3.514984E+8
,107521.000000,3.514985E+8
,107554.000000,3.514985E+8
,107588.000000,3.514985E+8
,107621.000000,3.514986E+8
,107654.000000,3.514986E+8
,107687.000000,3.514986E+8
,107721.000000,3.514987E+8
,107755.000000,3.514987E+8
,107788.000000,3.514987E+8
,107821.000000,3.514988E+8
,107854.000000,3.514988E+8
,107888.000000,3.514988E+8
,107921.000000,3.514989E+8
,107954.000000,3.514989E+8
,107988.000000,3.514989E+8
,108021.000000,3.514990E+8
,108054.000000,3.514990E+8
,108088.000000,3.514990E+8
,108123.000000,3.514991E+8
,108154.000000,3.514991E+8
,108188.000000,3.514991E+8
,108221.000000,3.514992E+8
,108254.000000,3.514992E+8
,108288.000000,3.514992E+8
,108321.000000,3.514993E+8
,108354.000000,3.514993E+8
,108388.000000,3.514993E+8
,108421.000000,3.514994E+8
,108453.000000,3.514994E+8
,108488.000000,3.514994E+8
,108522.000000,3.514995E+8
,108554.000000,3.514995E+8
,108588.000000,3.514995E+8
,108621.000000,3.514996E+8
,108654.000000,3.514996E+8
,108688.000000,3.514996E+8
,108721.000000,3.514997E+8
,108754.000000,3.514997E+8
,108788.000000,3.514997E+8
,108821.000000,3.514998E+8
,108854.000000,3.514998E+8
,108889.000000,3.514998E+8
,108921.000000,3.514999E+8
,108954.000000,3.514999E+8
,108988.000000,3.514999E+8
,109021.000000,3.515000E+8
,109054.000000,3.515000E+8
,109088.000000,3.515000E+8
,109121.000000,3.515001E+8
,109153.000000,3.515001E+8
,109188.000000,3.515001E+8
,109221.000000,3.515002E+8
,109255.000000,3.515002E+8
,109287.000000,3.515002E+8
,109321.000000,3.515003E+8
,109354.000000,3.515003E+8
,109388.000000,3.515003E+8
,109420.000000,3.515004E+8
,109454.000000,3.515004E+8
,109488.000000,3.515004E+8
,109521.000000,3.515005E+8
,109554.000000,3.515005E+8
,109587.000000,3.515005E+8
,109622.000000,3.515006E+8
,109655.000000,3.515006E+8
,109686.000000,3.515006E+8
,109721.000000,3.515007E+8
,109753.000000,3.515007E+8
,109787.000000,3.515007E+8
,109821.000000,3.515008E+8
,109854.000000,3.515008E+8
,109887.000000,3.515008E+8
,109921.000000,3.515009E+8
,109954.000000,3.515009E+8
,109987.000000,3.515009E+8
,110022.000000,3.515010E+8
,110055.000000,3.515010E+8
,110087.000000,3.515010E+8
,110121.000000,3.515011E+8
,110154.000000,3.515011E+8
,110187.000000,3.515011E+8
,110221.000000,3.515012E+8
,110254.000000,3.515012E+8
,110287.000000,3.515012E+8
,110321.000000,3.515013E+8
,110354.000000,3.515013E+8
,110388.000000,3.515013E+8
,110421.000000,3.515014E+8
,110454.000000,3.515014E+8
,110487.000000,3.515014E+8
,110521.000000,3.515015E+8
,110554.000000,3.515015E+8
,110587.000000,3.515015E+8
,110621.000000,3.515016E+8
,110654.000000,3.515016E+8
,110687.000000,3.515016E+8
,110721.000000,3.515017E+8
,110755.000000,3.515017E+8
,110786.000000,3.515017E+8
,110821.000000,3.515018E+8
,110854.000000,3.515018E+8
,110887.000000,3.515018E+8
,110921.000000,3.515019E+8
,110954.000000,3.515019E+8
,110987.000000,3.515019E+8
