tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
351429062.000	50.000	-1.922	-0.038	-73477.398	3794.044	0.010
351429112.000	50.000	-2.971	-0.059	-73480.369	3794.151	0.038
351429162.000	50.000	-4.194	-0.084	-73484.563	3794.302	0.081
351429212.000	50.000	-2.971	-0.059	-73487.534	3794.410	0.141
351429262.000	50.000	-3.320	-0.066	-73490.854	3794.530	0.184
351429312.000	50.000	-2.971	-0.059	-73493.825	3794.637	0.232
351429362.000	50.000	-5.417	-0.108	-73499.243	3794.833	0.275
351429412.000	50.000	-8.563	-0.171	-73507.806	3795.142	0.353
351429462.000	50.000	-11.010	-0.220	-73518.816	3795.539	0.477
351429512.000	50.000	-11.184	-0.224	-73530.000	3795.943	0.636
351429562.000	50.000	-8.388	-0.168	-73538.388	3796.246	0.798
351429612.000	50.000	-12.583	-0.252	-73550.971	3796.700	0.919
351429662.000	50.000	-11.359	-0.227	-73562.330	3797.111	1.101
351429712.000	50.000	-9.087	-0.182	-73571.417	3797.439	1.265
351429762.000	50.000	-6.641	-0.133	-73578.058	3797.679	1.396
351429812.000	50.000	-4.544	-0.091	-73582.602	3797.843	1.492
351429862.000	50.000	-3.320	-0.066	-73585.922	3797.963	1.557
351429912.000	50.000	-2.971	-0.059	-73588.893	3798.070	1.605
351429962.000	50.000	-2.621	-0.052	-73591.515	3798.165	1.648
351430012.000	50.000	-1.748	-0.035	-73593.262	3798.228	1.686
351430062.000	50.000	-1.573	-0.031	-73594.835	3798.284	1.711
351430112.000	50.000	-0.874	-0.017	-73595.709	3798.316	1.734
351430162.000	50.000	-0.699	-0.014	-73596.408	3798.341	1.747
351430212.000	50.000	-1.398	-0.028	-73597.806	3798.392	1.757
351430262.000	50.000	-2.796	-0.056	-73600.602	3798.493	1.777
351430312.000	50.000	-3.495	-0.070	-73604.097	3798.619	1.817
351430362.000	50.000	-3.670	-0.073	-73607.767	3798.751	1.868
351430412.000	50.000	-2.971	-0.059	-73610.738	3798.859	1.921
351430462.000	50.000	-2.447	-0.049	-73613.184	3798.947	1.964
351430512.000	50.000	-2.097	-0.042	-73615.282	3799.023	1.999
351430562.000	50.000	-1.573	-0.031	-73616.854	3799.080	2.030
351430612.000	50.000	-0.524	-0.010	-73617.379	3799.099	2.052
351430662.000	50.000	0.175	0.003	-73617.204	3799.105	2.060
351430712.000	50.000	-0.175	-0.003	-73617.379	3799.111	2.062
351430762.000	50.000	-0.699	-0.014	-73618.078	3799.136	2.065
351430812.000	50.000	-1.398	-0.028	-73619.476	3799.187	2.075
351430862.000	50.000	-1.223	-0.024	-73620.699	3799.231	2.095
351430912.000	50.000	-1.398	-0.028	-73622.097	3799.282	2.113
351430962.000	50.000	-1.573	-0.031	-73623.670	3799.338	2.133
351431012.000	50.000	-1.573	-0.031	-73625.243	3799.395	2.156
351431062.000	50.000	-1.398	-0.028	-73626.641	3799.446	2.178
351431112.000	50.000	-1.223	-0.024	-73627.864	3799.490	2.199
351431162.000	50.000	-0.699	-0.014	-73628.563	3799.515	2.216
351431212.000	50.000	-0.874	-0.017	-73629.437	3799.547	2.226
351431262.000	50.000	-0.699	-0.014	-73630.136	3799.572	2.239
351431312.000	50.000	-0.524	-0.010	-73630.660	3799.591	2.249
351431362.000	50.000	-0.699	-0.014	-73631.359	3799.616	2.257
351431412.000	50.000	-0.350	-0.007	-73631.709	3799.629	2.267
351431462.000	50.000	-0.350	-0.007	-73632.058	3799.641	2.272
351431512.000	50.000	0.175	0.003	-73631.883	3799.648	2.277
351431562.000	50.000	-0.175	-0.003	-73632.058	3799.654	2.269
351431612.000	50.000	-0.350	-0.007	-73632.408	3799.667	2.244
351431662.000	50.000	-0.175	-0.003	-73632.583	3799.673	2.206
351431712.000	50.000	0.000	0.000	-73632.583	3799.673	2.148
351431762.000	50.000	0.000	0.000	-73632.583	3799.673	2.105
351431812.000	50.000	0.000	0.000	-73632.583	3799.673	2.057
351431862.000	50.000	-0.175	-0.003	-73632.757	3799.679	2.014
351431912.000	50.000	0.175	0.003	-73632.583	3799.685	1.939
351431962.000	50.000	-0.350	-0.007	-73632.932	3799.698	1.817
351432012.000	50.000	-0.175	-0.003	-73633.107	3799.704	1.663
351432062.000	50.000	-0.175	-0.003	-73633.282	3799.711	1.504
351432113.000	51.000	0.000	0.000	-73633.282	3799.711	1.386
351432163.000	50.000	0.000	0.000	-73633.282	3799.711	1.204
351432213.000	50.000	-0.175	-0.003	-73633.456	3799.717	1.040
351432263.000	50.000	0.000	0.000	-73633.456	3799.717	0.911
351432313.000	50.000	0.175	0.003	-73633.282	3799.723	0.815
351432363.000	50.000	-0.350	-0.007	-73633.631	3799.736	0.752
351432413.000	50.000	0.000	0.000	-73633.631	3799.736	0.709
351432463.000	50.000	0.000	0.000	-73633.631	3799.736	0.666
351432513.000	50.000	0.000	0.000	-73633.631	3799.736	0.629
351432563.000	50.000	0.000	0.000	-73633.631	3799.736	0.603
351432613.000	50.000	0.000	0.000	-73633.631	3799.736	0.581
351432663.000	50.000	0.000	0.000	-73633.631	3799.736	0.568
351432713.000	50.000	-0.175	-0.003	-73633.806	3799.742	0.558
351432764.000	51.000	0.000	0.000	-73633.806	3799.742	0.540
351432814.000	50.000	-0.175	-0.003	-73633.981	3799.749	0.500
351432864.000	50.000	0.000	0.000	-73633.981	3799.749	0.452
351432914.000	50.000	-0.175	-0.003	-73634.155	3799.755	0.399
351432964.000	50.000	0.000	0.000	-73634.155	3799.755	0.358
351433014.000	50.000	0.000	0.000	-73634.155	3799.755	0.323
351433064.000	50.000	0.000	0.000	-73634.155	3799.755	0.293
351433114.000	50.000	0.000	0.000	-73634.155	3799.755	0.270
351433164.000	50.000	0.000	0.000	-73634.155	3799.755	0.263
351433214.000	50.000	0.000	0.000	-73634.155	3799.755	0.260
351433264.000	50.000	0.000	0.000	-73634.155	3799.755	0.257
351433314.000	50.000	0.000	0.000	-73634.155	3799.755	0.247
351433364.000	50.000	0.000	0.000	-73634.155	3799.755	0.227
351433414.000	50.000	0.000	0.000	-73634.155	3799.755	0.210
351433464.000	50.000	0.000	0.000	-73634.155	3799.755	0.189
351433514.000	50.000	0.000	0.000	-73634.155	3799.755	0.167
351433564.000	50.000	0.000	0.000	-73634.155	3799.755	0.144
351433614.000	50.000	0.000	0.000	-73634.155	3799.755	0.124
351433664.000	50.000	0.000	0.000	-73634.155	3799.755	0.106
351433714.000	50.000	0.000	0.000	-73634.155	3799.755	0.096
351433764.000	50.000	0.000	0.000	-73634.155	3799.755	0.083
351433814.000	50.000	0.175	0.003	-73633.981	3799.761	0.073
351433864.000	50.000	0.000	0.000	-73633.981	3799.761	0.068
351433914.000	50.000	0.000	0.000	-73633.981	3799.761	0.058
351433964.000	50.000	0.000	0.000	-73633.981	3799.761	0.053
351434014.000	50.000	0.000	0.000	-73633.981	3799.761	0.048
351434064.000	50.000	0.000	0.000	-73633.981	3799.761	0.045
351434114.000	50.000	0.000	0.000	-73633.981	3799.761	0.043
351434164.000	50.000	0.000	0.000	-73633.981	3799.761	0.038
351434214.000	50.000	0.000	0.000	-73633.981	3799.761	0.035
351434264.000	50.000	-0.175	-0.003	-73634.155	3799.767	0.035
351434314.000	50.000	0.000	0.000	-73634.155	3799.767	0.038
351434364.000	50.000	0.000	0.000	-73634.155	3799.767	0.038
351434414.000	50.000	0.000	0.000	-73634.155	3799.767	0.035
351434464.000	50.000	0.000	0.000	-73634.155	3799.767	0.033
351434514.000	50.000	0.000	0.000	-73634.155	3799.767	0.028
351434564.000	50.000	-0.175	-0.003	-73634.330	3799.774	0.025
351434614.000	50.000	0.000	0.000	-73634.330	3799.774	0.025
351434664.000	50.000	-0.175	-0.003	-73634.505	3799.780	0.025
351434714.000	50.000	0.000	0.000	-73634.505	3799.780	0.028
351434764.000	50.000	0.000	0.000	-73634.505	3799.780	0.025
351434814.000	50.000	0.000	0.000	-73634.505	3799.780	0.025
351434864.000	50.000	0.000	0.000	-73634.505	3799.780	0.023
351434914.000	50.000	0.000	0.000	-73634.505	3799.780	0.018
351434964.000	50.000	-0.175	-0.003	-73634.680	3799.786	0.018
351435014.000	50.000	0.000	0.000	-73634.680	3799.786	0.020
351435064.000	50.000	0.000	0.000	-73634.680	3799.786	0.020
351435114.000	50.000	0.000	0.000	-73634.680	3799.786	0.020
351435164.000	50.000	0.000	0.000	-73634.680	3799.786	0.020
351435214.000	50.000	0.000	0.000	-73634.680	3799.786	0.020
351435264.000	50.000	0.000	0.000	-73634.680	3799.786	0.018
351435314.000	50.000	0.000	0.000	-73634.680	3799.786	0.018
351435364.000	50.000	0.000	0.000	-73634.680	3799.786	0.015
351435414.000	50.000	-0.175	-0.003	-73634.854	3799.793	0.015
351435464.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435514.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435564.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435614.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435664.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435714.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435764.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435814.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435864.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435914.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351435964.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436014.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436064.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436114.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436164.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436214.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436264.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436314.000	50.000	0.000	0.000	-73634.854	3799.793	0.015
351436364.000	50.000	0.000	0.000	-73634.854	3799.793	0.013
351436414.000	50.000	0.175	0.003	-73634.680	3799.799	0.013
351436464.000	50.000	0.000	0.000	-73634.680	3799.799	0.015
351436514.000	50.000	0.000	0.000	-73634.680	3799.799	0.015
351436564.000	50.000	0.000	0.000	-73634.680	3799.799	0.015
351436614.000	50.000	0.000	0.000	-73634.680	3799.799	0.015
351436664.000	50.000	0.000	0.000	-73634.680	3799.799	0.015
351436714.000	50.000	0.000	0.000	-73634.680	3799.799	0.015
351436764.000	50.000	0.000	0.000	-73634.680	3799.799	0.015
351436814.000	50.000	0.000	0.000	-73634.680	3799.799	0.013
351436864.000	50.000	0.000	0.000	-73634.680	3799.799	0.013
351436914.000	50.000	0.000	0.000	-73634.680	3799.799	0.013
351436964.000	50.000	0.000	0.000	-73634.680	3799.799	0.013
351437014.000	50.000	0.000	0.000	-73634.680	3799.799	0.013
351437064.000	50.000	0.000	0.000	-73634.680	3799.799	0.013
351437114.000	50.000	0.000	0.000	-73634.680	3799.799	0.010
351437164.000	50.000	0.000	0.000	-73634.680	3799.799	0.010
351437214.000	50.000	0.000	0.000	-73634.680	3799.799	0.008
351437264.000	50.000	0.000	0.000	-73634.680	3799.799	0.008
351437314.000	50.000	0.000	0.000	-73634.680	3799.799	0.008
351437364.000	50.000	-0.699	-0.014	-73635.379	3799.824	0.008
351437414.000	50.000	-2.971	-0.059	-73638.350	3799.932	0.018
351437464.000	50.000	-4.019	-0.080	-73642.369	3800.077	0.061
351437514.000	50.000	-6.816	-0.136	-73649.184	3800.323	0.116
351437564.000	50.000	-7.340	-0.147	-73656.524	3800.588	0.215
351437614.000	50.000	-6.990	-0.140	-73663.515	3800.840	0.321
351437664.000	50.000	-6.466	-0.129	-73669.981	3801.074	0.422
351437714.000	50.000	-7.515	-0.150	-73677.495	3801.345	0.515
351437764.000	50.000	-8.214	-0.164	-73685.709	3801.642	0.623
351437814.000	50.000	-9.262	-0.185	-73694.971	3801.976	0.742
351437864.000	50.000	-9.786	-0.196	-73704.757	3802.330	0.876
351437914.000	50.000	-8.388	-0.168	-73713.146	3802.633	1.017
351437964.000	50.000	-5.417	-0.108	-73718.563	3802.828	1.136
351438014.000	50.000	-2.272	-0.045	-73720.835	3802.910	1.214
351438064.000	50.000	-0.699	-0.014	-73721.534	3802.935	1.247
351438114.000	50.000	-1.223	-0.024	-73722.757	3802.980	1.257
351438164.000	50.000	-2.971	-0.059	-73725.728	3803.087	1.275
351438214.000	50.000	-4.893	-0.098	-73730.621	3803.264	1.318
351438264.000	50.000	-6.291	-0.126	-73736.913	3803.491	1.388
351438314.000	50.000	-6.291	-0.126	-73743.204	3803.718	1.479
351438364.000	50.000	-4.893	-0.098	-73748.097	3803.895	1.570
351438414.000	50.000	-4.718	-0.094	-73752.816	3804.065	1.641
351438464.000	50.000	-4.369	-0.087	-73757.184	3804.223	1.709
351438514.000	50.000	-3.495	-0.070	-73760.680	3804.349	1.772
351438564.000	50.000	-2.097	-0.042	-73762.777	3804.425	1.823
351438614.000	50.000	-0.874	-0.017	-73763.650	3804.456	1.853
351438664.000	50.000	-0.874	-0.017	-73764.524	3804.488	1.865
351438714.000	50.000	-1.398	-0.028	-73765.922	3804.538	1.878
351438764.000	50.000	-1.922	-0.038	-73767.845	3804.608	1.898
351438814.000	50.000	-2.447	-0.049	-73770.291	3804.696	1.926
351438864.000	50.000	-2.272	-0.045	-73772.563	3804.778	1.961
351438914.000	50.000	-1.398	-0.028	-73773.961	3804.829	1.994
351438964.000	50.000	-0.350	-0.007	-73774.311	3804.841	2.012
351439014.000	50.000	0.175	0.003	-73774.136	3804.848	2.017
351439064.000	50.000	-0.524	-0.010	-73774.660	3804.867	2.019
351439114.000	50.000	-2.272	-0.045	-73776.932	3804.949	2.027
351439164.000	50.000	-4.019	-0.080	-73780.951	3805.094	2.060
351439214.000	50.000	-5.068	-0.101	-73786.019	3805.277	2.118
351439264.000	50.000	-6.117	-0.122	-73792.136	3805.498	2.191
351439314.000	50.000	-6.291	-0.126	-73798.427	3805.725	2.279
351439364.000	50.000	-5.592	-0.112	-73804.019	3805.927	2.370
351439414.000	50.000	-2.796	-0.056	-73806.816	3806.028	2.451
351439464.000	50.000	-1.398	-0.028	-73808.214	3806.078	2.491
351439514.000	50.000	0.524	0.010	-73807.689	3806.097	2.512
351439564.000	50.000	1.398	0.028	-73806.291	3806.148	2.519
351439614.000	50.000	0.000	0.000	-73806.291	3806.148	2.539
351439664.000	50.000	0.175	0.003	-73806.117	3806.154	2.539
351439714.000	50.000	-1.049	-0.021	-73807.165	3806.192	2.542
351439764.000	50.000	-1.922	-0.038	-73809.087	3806.261	2.557
351439814.000	50.000	-2.621	-0.052	-73811.709	3806.356	2.585
351439864.000	50.000	-2.796	-0.056	-73814.505	3806.457	2.623
351439914.000	50.000	-2.796	-0.056	-73817.301	3806.558	2.653
351439964.000	50.000	-1.398	-0.028	-73818.699	3806.608	2.650
351440014.000	50.000	0.175	0.003	-73818.524	3806.615	2.613
351440064.000	50.000	0.350	0.007	-73818.175	3806.627	2.517
351440114.000	50.000	-0.524	-0.010	-73818.699	3806.646	2.416
351440164.000	50.000	-1.398	-0.028	-73820.097	3806.697	2.322
351440214.000	50.000	-0.524	-0.010	-73820.621	3806.716	2.249
351440264.000	50.000	0.000	0.000	-73820.621	3806.716	2.148
351440314.000	50.000	0.175	0.003	-73820.447	3806.722	2.030
351440364.000	50.000	0.000	0.000	-73820.447	3806.722	1.898
351440414.000	50.000	-0.524	-0.010	-73820.971	3806.741	1.757
351440464.000	50.000	-1.398	-0.028	-73822.369	3806.791	1.643
351440514.000	50.000	-1.922	-0.038	-73824.291	3806.861	1.585
351440564.000	50.000	-1.398	-0.028	-73825.689	3806.911	1.580
351440614.000	50.000	-0.699	-0.014	-73826.388	3806.936	1.590
351440664.000	50.000	-0.175	-0.003	-73826.563	3806.943	1.583
351440714.000	50.000	0.000	0.000	-73826.563	3806.943	1.542
351440764.000	50.000	0.000	0.000	-73826.563	3806.943	1.472
351440814.000	50.000	0.000	0.000	-73826.563	3806.943	1.381
351440864.000	50.000	-1.223	-0.024	-73827.786	3806.987	1.290
351440914.000	50.000	-1.223	-0.024	-73829.010	3807.031	1.237
351440964.000	50.000	-1.049	-0.021	-73830.058	3807.069	1.186
351441014.000	50.000	-1.223	-0.024	-73831.282	3807.113	1.138
351441064.000	50.000	-0.699	-0.014	-73831.981	3807.138	1.106
351441114.000	50.000	-0.350	-0.007	-73832.330	3807.151	1.085
351441164.000	50.000	0.000	0.000	-73832.330	3807.151	1.078
351441214.000	50.000	0.175	0.003	-73832.155	3807.157	1.065
351441264.000	50.000	0.000	0.000	-73832.155	3807.157	1.048
351441314.000	50.000	0.000	0.000	-73832.155	3807.157	1.020
351441364.000	50.000	0.000	0.000	-73832.155	3807.157	0.984
351441414.000	50.000	-0.175	-0.003	-73832.330	3807.164	0.952
351441464.000	50.000	0.000	0.000	-73832.330	3807.164	0.934
351441514.000	50.000	0.000	0.000	-73832.330	3807.164	0.929
351441564.000	50.000	0.000	0.000	-73832.330	3807.164	0.926
351441614.000	50.000	0.000	0.000	-73832.330	3807.164	0.919
351441664.000	50.000	0.000	0.000	-73832.330	3807.164	0.886
351441714.000	50.000	0.000	0.000	-73832.330	3807.164	0.828
351441764.000	50.000	0.000	0.000	-73832.330	3807.164	0.755
351441814.000	50.000	0.000	0.000	-73832.330	3807.164	0.666
351441864.000	50.000	0.000	0.000	-73832.330	3807.164	0.576
351441914.000	50.000	0.000	0.000	-73832.330	3807.164	0.495
351441964.000	50.000	0.000	0.000	-73832.330	3807.164	0.454
351442014.000	50.000	0.000	0.000	-73832.330	3807.164	0.434
351442064.000	50.000	0.000	0.000	-73832.330	3807.164	0.427
351442114.000	50.000	0.000	0.000	-73832.330	3807.164	0.406
351442164.000	50.000	-0.175	-0.003	-73832.505	3807.170	0.406
351442214.000	50.000	0.000	0.000	-73832.505	3807.170	0.406
351442264.000	50.000	0.000	0.000	-73832.505	3807.170	0.391
351442314.000	50.000	0.000	0.000	-73832.505	3807.170	0.363
351442364.000	50.000	-0.175	-0.003	-73832.680	3807.176	0.326
351442414.000	50.000	0.000	0.000	-73832.680	3807.176	0.288
351442464.000	50.000	0.000	0.000	-73832.680	3807.176	0.247
351442514.000	50.000	0.000	0.000	-73832.680	3807.176	0.227
351442564.000	50.000	0.000	0.000	-73832.680	3807.176	0.225
351442614.000	50.000	-0.175	-0.003	-73832.854	3807.183	0.220
351442664.000	50.000	-0.175	-0.003	-73833.029	3807.189	0.215
351442714.000	50.000	-0.350	-0.007	-73833.379	3807.201	0.197
351442764.000	50.000	0.000	0.000	-73833.379	3807.201	0.194
351442814.000	50.000	0.000	0.000	-73833.379	3807.201	0.194
351442864.000	50.000	0.000	0.000	-73833.379	3807.201	0.192
351442914.000	50.000	0.000	0.000	-73833.379	3807.201	0.192
351442964.000	50.000	0.000	0.000	-73833.379	3807.201	0.184
351443014.000	50.000	0.000	0.000	-73833.379	3807.201	0.164
351443064.000	50.000	0.000	0.000	-73833.379	3807.201	0.136
351443115.000	51.000	0.000	0.000	-73833.379	3807.201	0.116
351443165.000	50.000	-0.175	-0.003	-73833.553	3807.208	0.106
351443215.000	50.000	0.000	0.000	-73833.553	3807.208	0.106
351443265.000	50.000	0.000	0.000	-73833.553	3807.208	0.106
351443315.000	50.000	0.000	0.000	-73833.553	3807.208	0.106
351443365.000	50.000	0.000	0.000	-73833.553	3807.208	0.106
351443415.000	50.000	0.000	0.000	-73833.553	3807.208	0.088
351443465.000	50.000	0.000	0.000	-73833.553	3807.208	0.071
351443515.000	50.000	0.000	0.000	-73833.553	3807.208	0.056
351443565.000	50.000	0.000	0.000	-73833.553	3807.208	0.038
351443615.000	50.000	0.000	0.000	-73833.553	3807.208	0.028
351443665.000	50.000	-0.175	-0.003	-73833.728	3807.214	0.023
351443715.000	50.000	0.000	0.000	-73833.728	3807.214	0.025
351443765.000	50.000	0.000	0.000	-73833.728	3807.214	0.023
351443815.000	50.000	0.000	0.000	-73833.728	3807.214	0.023
351443865.000	50.000	0.000	0.000	-73833.728	3807.214	0.023
351443915.000	50.000	0.000	0.000	-73833.728	3807.214	0.023
351443965.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444015.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444065.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444115.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444165.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444215.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444265.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444315.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444365.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444415.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444465.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444515.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444565.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444615.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444665.000	50.000	0.000	0.000	-73833.728	3807.214	0.020
351444716.000	51.000	0.000	0.000	-73833.728	3807.214	0.018
351444766.000	50.000	0.000	0.000	-73833.728	3807.214	0.018
351444816.000	50.000	-0.175	-0.003	-73833.903	3807.220	0.018
351444866.000	50.000	0.000	0.000	-73833.903	3807.220	0.020
351444916.000	50.000	0.000	0.000	-73833.903	3807.220	0.018
351444966.000	50.000	0.000	0.000	-73833.903	3807.220	0.018
351445016.000	50.000	0.000	0.000	-73833.903	3807.220	0.018
351445066.000	50.000	0.000	0.000	-73833.903	3807.220	0.018
351445116.000	50.000	0.000	0.000	-73833.903	3807.220	0.018
351445166.000	50.000	0.000	0.000	-73833.903	3807.220	0.015
351445216.000	50.000	0.000	0.000	-73833.903	3807.220	0.013
351445266.000	50.000	0.000	0.000	-73833.903	3807.220	0.008
351445316.000	50.000	-0.175	-0.003	-73834.078	3807.227	0.008
351445366.000	50.000	0.000	0.000	-73834.078	3807.227	0.010
351445416.000	50.000	0.000	0.000	-73834.078	3807.227	0.010
351445466.000	50.000	0.000	0.000	-73834.078	3807.227	0.010
351445516.000	50.000	0.000	0.000	-73834.078	3807.227	0.010
351445566.000	50.000	0.000	0.000	-73834.078	3807.227	0.010
351445616.000	50.000	0.000	0.000	-73834.078	3807.227	0.010
351445666.000	50.000	0.000	0.000	-73834.078	3807.227	0.010
351445716.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351445766.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351445816.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351445866.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351445916.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351445966.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351446016.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351446066.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351446116.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351446166.000	50.000	0.000	0.000	-73834.078	3807.227	0.008
351446216.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446266.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446316.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446366.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446416.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446466.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446516.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446566.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446616.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446666.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446716.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446766.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446816.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446866.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446916.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351446966.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447016.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447066.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447116.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447166.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447216.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447266.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447316.000	50.000	0.000	0.000	-73834.078	3807.227	0.005
351447366.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447416.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447466.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447516.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447566.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447616.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447666.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447716.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447766.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447816.000	50.000	0.000	0.000	-73834.078	3807.227	0.003
351447866.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351447916.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351447966.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448016.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448066.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448116.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448166.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448216.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448266.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448316.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448366.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448416.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448466.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448516.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448566.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448616.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448666.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448716.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448766.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448816.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448866.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448916.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351448966.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449016.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449066.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449116.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449166.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449216.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449266.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449316.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449366.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449416.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449466.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449516.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449566.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449616.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449666.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
351449716.000	50.000	0.000	0.000	-73834.078	3807.227	0.000
