tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1108980715.000	50.000	0.000	0.000	-23700.058	1187.878	0.056
1108980765.000	50.000	0.000	0.000	-23700.058	1187.878	0.056
1108980815.000	50.000	0.000	0.000	-23700.058	1187.878	0.056
1108980865.000	50.000	-0.175	-0.003	-23700.233	1187.884	0.050
1108980915.000	50.000	0.000	0.000	-23700.233	1187.884	0.048
1108980965.000	50.000	0.000	0.000	-23700.233	1187.884	0.038
1108981015.000	50.000	0.000	0.000	-23700.233	1187.884	0.038
1108981065.000	50.000	0.000	0.000	-23700.233	1187.884	0.033
1108981115.000	50.000	0.000	0.000	-23700.233	1187.884	0.028
1108981165.000	50.000	0.175	0.003	-23700.058	1187.891	0.020
1108981215.000	50.000	0.000	0.000	-23700.058	1187.891	0.020
1108981265.000	50.000	0.000	0.000	-23700.058	1187.891	0.020
1108981315.000	50.000	0.000	0.000	-23700.058	1187.891	0.020
1108981365.000	50.000	-0.175	-0.003	-23700.233	1187.897	0.020
1108981415.000	50.000	0.000	0.000	-23700.233	1187.897	0.023
1108981465.000	50.000	0.175	0.003	-23700.058	1187.903	0.020
1108981515.000	50.000	0.000	0.000	-23700.058	1187.903	0.023
1108981565.000	50.000	0.000	0.000	-23700.058	1187.903	0.023
1108981615.000	50.000	0.000	0.000	-23700.058	1187.903	0.023
1108981665.000	50.000	-0.175	-0.003	-23700.233	1187.910	0.023
1108981715.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108981765.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108981815.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108981901.000	86.000	0.000	0.000	-23700.233	1187.910	0.025
1108981951.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108982001.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108982051.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108982101.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108982151.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108982201.000	50.000	0.000	0.000	-23700.233	1187.910	0.025
1108982251.000	50.000	0.000	0.000	-23700.233	1187.910	0.020
1108982301.000	50.000	0.000	0.000	-23700.233	1187.910	0.020
1108982352.000	51.000	0.000	0.000	-23700.233	1187.910	0.015
1108982402.000	50.000	0.000	0.000	-23700.233	1187.910	0.015
1108982452.000	50.000	0.000	0.000	-23700.233	1187.910	0.015
1108982502.000	50.000	0.000	0.000	-23700.233	1187.910	0.015
1108982552.000	50.000	0.175	0.003	-23700.058	1187.916	0.013
1108982602.000	50.000	0.000	0.000	-23700.058	1187.916	0.015
1108982652.000	50.000	-0.524	-0.010	-23700.583	1187.935	0.015
1108982702.000	50.000	-0.175	-0.003	-23700.757	1187.941	0.023
1108982752.000	50.000	-0.175	-0.003	-23700.932	1187.948	0.025
1108982802.000	50.000	0.175	0.003	-23700.757	1187.954	0.028
1108982852.000	50.000	0.000	0.000	-23700.757	1187.954	0.030
1108982902.000	50.000	0.175	0.003	-23700.583	1187.960	0.030
1108982952.000	50.000	0.175	0.003	-23700.408	1187.967	0.033
1108983002.000	50.000	0.000	0.000	-23700.408	1187.967	0.035
1108983052.000	50.000	0.175	0.003	-23700.233	1187.973	0.035
1108983102.000	50.000	0.175	0.003	-23700.058	1187.979	0.038
1108983152.000	50.000	0.000	0.000	-23700.058	1187.979	0.040
1108983202.000	50.000	0.000	0.000	-23700.058	1187.979	0.040
1108983252.000	50.000	0.000	0.000	-23700.058	1187.979	0.040
1108983302.000	50.000	0.000	0.000	-23700.058	1187.979	0.040
1108983352.000	50.000	-0.175	-0.003	-23700.233	1187.985	0.040
1108983402.000	50.000	-0.524	-0.010	-23700.757	1188.004	0.043
1108983452.000	50.000	-0.350	-0.007	-23701.107	1188.017	0.048
1108983502.000	50.000	-0.175	-0.003	-23701.282	1188.023	0.053
1108983552.000	50.000	0.175	0.003	-23701.107	1188.030	0.056
1108983602.000	50.000	0.350	0.007	-23700.757	1188.042	0.058
1108983652.000	50.000	0.000	0.000	-23700.757	1188.042	0.063
1108983702.000	50.000	0.000	0.000	-23700.757	1188.042	0.063
1108983752.000	50.000	0.000	0.000	-23700.757	1188.042	0.061
1108983802.000	50.000	0.000	0.000	-23700.757	1188.042	0.061
1108983852.000	50.000	0.000	0.000	-23700.757	1188.042	0.061
1108983902.000	50.000	0.000	0.000	-23700.757	1188.042	0.061
1108983952.000	50.000	0.000	0.000	-23700.757	1188.042	0.058
1108984002.000	50.000	0.000	0.000	-23700.757	1188.042	0.058
1108984052.000	50.000	0.000	0.000	-23700.757	1188.042	0.056
1108984102.000	50.000	0.000	0.000	-23700.757	1188.042	0.056
1108984152.000	50.000	0.000	0.000	-23700.757	1188.042	0.056
1108984202.000	50.000	0.350	0.007	-23700.408	1188.055	0.056
1108984252.000	50.000	0.175	0.003	-23700.233	1188.061	0.058
1108984302.000	50.000	0.175	0.003	-23700.058	1188.067	0.061
1108984352.000	50.000	-0.175	-0.003	-23700.233	1188.074	0.063
1108984402.000	50.000	-0.350	-0.007	-23700.583	1188.086	0.066
1108984452.000	50.000	-0.175	-0.003	-23700.757	1188.093	0.071
1108984502.000	50.000	-0.175	-0.003	-23700.932	1188.099	0.073
1108984552.000	50.000	-0.175	-0.003	-23701.107	1188.105	0.076
1108984602.000	50.000	0.175	0.003	-23700.932	1188.112	0.078
1108984652.000	50.000	0.175	0.003	-23700.757	1188.118	0.081
1108984702.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108984752.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108984802.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108984852.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108984902.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108984952.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108985002.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108985052.000	50.000	0.000	0.000	-23700.757	1188.118	0.083
1108985102.000	50.000	0.000	0.000	-23700.757	1188.118	0.081
1108985152.000	50.000	0.000	0.000	-23700.757	1188.118	0.081
1108985202.000	50.000	0.000	0.000	-23700.757	1188.118	0.073
1108985252.000	50.000	0.000	0.000	-23700.757	1188.118	0.071
1108985302.000	50.000	0.000	0.000	-23700.757	1188.118	0.068
1108985352.000	50.000	0.000	0.000	-23700.757	1188.118	0.066
1108985402.000	50.000	0.000	0.000	-23700.757	1188.118	0.066
1108985452.000	50.000	0.000	0.000	-23700.757	1188.118	0.063
1108985502.000	50.000	0.000	0.000	-23700.757	1188.118	0.061
1108985552.000	50.000	0.000	0.000	-23700.757	1188.118	0.061
1108985602.000	50.000	0.000	0.000	-23700.757	1188.118	0.058
1108985652.000	50.000	0.000	0.000	-23700.757	1188.118	0.056
1108985702.000	50.000	0.000	0.000	-23700.757	1188.118	0.056
1108985752.000	50.000	0.000	0.000	-23700.757	1188.118	0.056
1108985803.000	51.000	0.000	0.000	-23700.757	1188.118	0.056
1108985853.000	50.000	0.000	0.000	-23700.757	1188.118	0.056
1108985903.000	50.000	0.000	0.000	-23700.757	1188.118	0.053
1108985953.000	50.000	0.000	0.000	-23700.757	1188.118	0.045
1108986003.000	50.000	0.000	0.000	-23700.757	1188.118	0.040
1108986053.000	50.000	0.000	0.000	-23700.757	1188.118	0.038
1108986103.000	50.000	0.000	0.000	-23700.757	1188.118	0.035
1108986153.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986203.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986253.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986304.000	51.000	0.000	0.000	-23700.757	1188.118	0.030
1108986354.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986404.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986454.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986504.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986554.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986604.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986654.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986704.000	50.000	0.000	0.000	-23700.757	1188.118	0.030
1108986754.000	50.000	0.000	0.000	-23700.757	1188.118	0.025
1108986804.000	50.000	0.000	0.000	-23700.757	1188.118	0.023
1108986854.000	50.000	0.000	0.000	-23700.757	1188.118	0.020
1108986904.000	50.000	0.000	0.000	-23700.757	1188.118	0.018
1108986954.000	50.000	0.000	0.000	-23700.757	1188.118	0.013
1108987004.000	50.000	0.000	0.000	-23700.757	1188.118	0.010
1108987054.000	50.000	0.000	0.000	-23700.757	1188.118	0.008
1108987104.000	50.000	0.000	0.000	-23700.757	1188.118	0.005
1108987154.000	50.000	0.000	0.000	-23700.757	1188.118	0.003
1108987204.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987254.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987304.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987354.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987404.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987454.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987504.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987554.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987604.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987654.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987704.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987754.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987804.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987854.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987904.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108987954.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108988004.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108988054.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108988104.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108988154.000	50.000	0.000	0.000	-23700.757	1188.118	0.000
1108988204.000	50.000	-0.175	-0.003	-23700.932	1188.124	0.000
1108988254.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988304.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988354.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988404.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988454.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988504.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988554.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988604.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988654.000	50.000	0.000	0.000	-23700.932	1188.124	0.003
1108988704.000	50.000	-0.175	-0.003	-23701.107	1188.131	0.003
1108988754.000	50.000	0.000	0.000	-23701.107	1188.131	0.005
1108988804.000	50.000	0.000	0.000	-23701.107	1188.131	0.005
1108988854.000	50.000	0.000	0.000	-23701.107	1188.131	0.005
1108988904.000	50.000	0.000	0.000	-23701.107	1188.131	0.005
1108988954.000	50.000	0.000	0.000	-23701.107	1188.131	0.005
1108989004.000	50.000	0.175	0.003	-23700.932	1188.137	0.005
1108989054.000	50.000	0.000	0.000	-23700.932	1188.137	0.008
1108989104.000	50.000	-0.350	-0.007	-23701.282	1188.150	0.008
1108989154.000	50.000	-0.524	-0.010	-23701.806	1188.168	0.013
1108989204.000	50.000	-0.175	-0.003	-23701.981	1188.175	0.020
1108989254.000	50.000	0.000	0.000	-23701.981	1188.175	0.023
1108989304.000	50.000	0.000	0.000	-23701.981	1188.175	0.023
1108989354.000	50.000	0.175	0.003	-23701.806	1188.181	0.023
1108989404.000	50.000	0.350	0.007	-23701.456	1188.194	0.025
1108989454.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989504.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989554.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989604.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989654.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989704.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989754.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989804.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989854.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989904.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108989954.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990004.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990054.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990104.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990154.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990204.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990254.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990304.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990354.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990404.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990454.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990504.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990554.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990604.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990654.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990704.000	50.000	0.000	0.000	-23701.456	1188.194	0.030
1108990754.000	50.000	0.000	0.000	-23701.456	1188.194	0.028
1108990804.000	50.000	0.000	0.000	-23701.456	1188.194	0.028
1108990854.000	50.000	0.000	0.000	-23701.456	1188.194	0.028
1108990904.000	50.000	0.000	0.000	-23701.456	1188.194	0.028
1108990954.000	50.000	-0.175	-0.003	-23701.631	1188.200	0.028
1108991004.000	50.000	-0.350	-0.007	-23701.981	1188.213	0.030
1108991054.000	50.000	-0.699	-0.014	-23702.680	1188.238	0.035
1108991104.000	50.000	0.000	0.000	-23702.680	1188.238	0.045
1108991154.000	50.000	-0.350	-0.007	-23703.029	1188.250	0.045
1108991204.000	50.000	0.000	0.000	-23703.029	1188.250	0.050
1108991254.000	50.000	0.175	0.003	-23702.854	1188.257	0.048
1108991304.000	50.000	0.524	0.010	-23702.330	1188.276	0.050
1108991354.000	50.000	0.524	0.010	-23701.806	1188.295	0.058
1108991404.000	50.000	0.350	0.007	-23701.456	1188.307	0.066
1108991454.000	50.000	0.000	0.000	-23701.456	1188.307	0.071
1108991504.000	50.000	-0.175	-0.003	-23701.631	1188.314	0.071
1108991554.000	50.000	-0.350	-0.007	-23701.981	1188.326	0.071
1108991604.000	50.000	0.000	0.000	-23701.981	1188.326	0.076
1108991654.000	50.000	0.000	0.000	-23701.981	1188.326	0.071
1108991704.000	50.000	0.000	0.000	-23701.981	1188.326	0.063
1108991754.000	50.000	0.000	0.000	-23701.981	1188.326	0.061
1108991804.000	50.000	0.000	0.000	-23701.981	1188.326	0.061
1108991858.000	54.000	0.000	0.000	-23701.981	1188.326	0.061
1108991908.000	50.000	0.000	0.000	-23701.981	1188.326	0.058
1108991958.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992008.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992058.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992108.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992158.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992208.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992258.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992308.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992360.000	52.000	0.000	0.000	-23701.981	1188.326	0.053
1108992412.000	52.000	0.000	0.000	-23701.981	1188.326	0.053
1108992463.000	51.000	0.000	0.000	-23701.981	1188.326	0.053
1108992513.000	50.000	0.000	0.000	-23701.981	1188.326	0.053
1108992569.000	56.000	0.175	0.003	-23701.806	1188.333	0.053
1108992619.000	50.000	0.175	0.003	-23701.631	1188.339	0.055
1108992669.000	50.000	0.000	0.000	-23701.631	1188.339	0.058
1108992719.000	50.000	0.000	0.000	-23701.631	1188.339	0.058
1108992769.000	50.000	0.000	0.000	-23701.631	1188.339	0.058
1108992819.000	50.000	-0.350	-0.007	-23701.981	1188.351	0.058
1108992870.000	51.000	0.000	0.000	-23701.981	1188.351	0.063
1108992920.000	50.000	0.524	0.010	-23701.456	1188.370	0.063
1108992970.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993020.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993070.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993120.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993170.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993220.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993270.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993320.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993370.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993420.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993470.000	50.000	0.000	0.000	-23701.456	1188.370	0.070
1108993520.000	50.000	0.000	0.000	-23701.456	1188.370	0.068
1108993570.000	50.000	0.000	0.000	-23701.456	1188.370	0.063
1108993620.000	50.000	0.000	0.000	-23701.456	1188.370	0.053
1108993670.000	50.000	0.000	0.000	-23701.456	1188.370	0.053
1108993720.000	50.000	0.000	0.000	-23701.456	1188.370	0.048
1108993770.000	50.000	-0.175	-0.003	-23701.631	1188.377	0.048
1108993820.000	50.000	0.000	0.000	-23701.631	1188.377	0.048
1108993870.000	50.000	0.000	0.000	-23701.631	1188.377	0.040
1108993920.000	50.000	0.175	0.003	-23701.456	1188.383	0.033
1108993970.000	50.000	0.000	0.000	-23701.456	1188.383	0.030
1108994020.000	50.000	0.000	0.000	-23701.456	1188.383	0.030
1108994070.000	50.000	0.000	0.000	-23701.456	1188.383	0.027
1108994120.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994170.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994220.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994270.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994320.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994370.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994420.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994470.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994520.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994570.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994620.000	50.000	0.000	0.000	-23701.456	1188.383	0.022
1108994670.000	50.000	-0.175	-0.003	-23701.631	1188.389	0.022
1108994720.000	50.000	0.000	0.000	-23701.631	1188.389	0.025
1108994770.000	50.000	0.000	0.000	-23701.631	1188.389	0.025
1108994820.000	50.000	0.000	0.000	-23701.631	1188.389	0.025
1108994870.000	50.000	0.000	0.000	-23701.631	1188.389	0.025
1108994920.000	50.000	0.000	0.000	-23701.631	1188.389	0.025
1108994971.000	51.000	0.000	0.000	-23701.631	1188.389	0.025
1108995021.000	50.000	0.000	0.000	-23701.631	1188.389	0.025
1108995071.000	50.000	0.000	0.000	-23701.631	1188.389	0.025
1108995121.000	50.000	0.000	0.000	-23701.631	1188.389	0.023
1108995172.000	51.000	0.000	0.000	-23701.631	1188.389	0.020
1108995222.000	50.000	0.000	0.000	-23701.631	1188.389	0.020
1108995272.000	50.000	-0.175	-0.003	-23701.806	1188.396	0.020
1108995322.000	50.000	0.000	0.000	-23701.806	1188.396	0.023
1108995372.000	50.000	0.000	0.000	-23701.806	1188.396	0.018
1108995427.000	55.000	0.000	0.000	-23701.806	1188.396	0.018
1108995477.000	50.000	0.000	0.000	-23701.806	1188.396	0.010
1108995527.000	50.000	-0.175	-0.003	-23701.981	1188.402	0.010
1108995577.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995627.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995677.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995727.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995777.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995827.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995877.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995927.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108995977.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108996027.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108996077.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108996127.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108996177.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108996227.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108996277.000	50.000	0.000	0.000	-23701.981	1188.402	0.013
1108996327.000	50.000	0.000	0.000	-23701.981	1188.402	0.010
1108996377.000	50.000	0.000	0.000	-23701.981	1188.402	0.010
1108996427.000	50.000	0.000	0.000	-23701.981	1188.402	0.010
1108996477.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996527.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996577.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996627.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996677.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996727.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996777.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996827.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996877.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996927.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108996977.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108997027.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108997077.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108997127.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108997177.000	50.000	0.000	0.000	-23701.981	1188.402	0.008
1108997227.000	50.000	-0.175	-0.003	-23702.155	1188.408	0.005
1108997277.000	50.000	0.000	0.000	-23702.155	1188.408	0.008
1108997327.000	50.000	0.000	0.000	-23702.155	1188.408	0.008
1108997377.000	50.000	0.000	0.000	-23702.155	1188.408	0.008
1108997427.000	50.000	-0.350	-0.007	-23702.505	1188.421	0.008
1108997477.000	50.000	-0.175	-0.003	-23702.680	1188.427	0.013
1108997527.000	50.000	0.000	0.000	-23702.680	1188.427	0.015
1108997577.000	50.000	0.175	0.003	-23702.505	1188.433	0.015
1108997627.000	50.000	0.175	0.003	-23702.330	1188.440	0.018
1108997677.000	50.000	-0.175	-0.003	-23702.505	1188.446	0.020
1108997728.000	51.000	0.000	0.000	-23702.505	1188.446	0.023
1108997778.000	50.000	0.175	0.003	-23702.330	1188.452	0.023
1108997828.000	50.000	0.175	0.003	-23702.155	1188.459	0.023
1108997878.000	50.000	0.000	0.000	-23702.155	1188.459	0.025
1108997928.000	50.000	0.000	0.000	-23702.155	1188.459	0.025
1108997978.000	50.000	0.000	0.000	-23702.155	1188.459	0.025
1108998028.000	50.000	0.000	0.000	-23702.155	1188.459	0.025
1108998078.000	50.000	0.175	0.003	-23701.981	1188.465	0.023
1108998128.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998178.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998228.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998278.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998329.000	51.000	0.000	0.000	-23701.981	1188.465	0.025
1108998379.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998429.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998479.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998529.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998579.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998629.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998679.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998729.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998779.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998829.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998879.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998929.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108998981.000	52.000	0.000	0.000	-23701.981	1188.465	0.025
1108999031.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999081.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999131.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999181.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999231.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999281.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999331.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999381.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999431.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999481.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999531.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999581.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999631.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999681.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999731.000	50.000	0.000	0.000	-23701.981	1188.465	0.025
1108999781.000	50.000	0.000	0.000	-23701.981	1188.465	0.023
1108999831.000	50.000	0.000	0.000	-23701.981	1188.465	0.023
1108999881.000	50.000	0.175	0.003	-23701.806	1188.471	0.023
1108999931.000	50.000	0.350	0.007	-23701.456	1188.484	0.025
1108999981.000	50.000	0.524	0.010	-23700.932	1188.503	0.025
1109000031.000	50.000	0.000	0.000	-23700.932	1188.503	0.030
1109000081.000	50.000	-0.350	-0.007	-23701.282	1188.516	0.030
1109000131.000	50.000	-0.175	-0.003	-23701.456	1188.522	0.033
1109000181.000	50.000	0.000	0.000	-23701.456	1188.522	0.033
1109000231.000	50.000	0.000	0.000	-23701.456	1188.522	0.030
1109000281.000	50.000	0.000	0.000	-23701.456	1188.522	0.030
1109000331.000	50.000	0.000	0.000	-23701.456	1188.522	0.028
1109000381.000	50.000	0.000	0.000	-23701.456	1188.522	0.025
1109000431.000	50.000	0.000	0.000	-23701.456	1188.522	0.025
1109000481.000	50.000	0.000	0.000	-23701.456	1188.522	0.025
1109000531.000	50.000	0.000	0.000	-23701.456	1188.522	0.025
1109000581.000	50.000	0.000	0.000	-23701.456	1188.522	0.025
1109000631.000	50.000	0.000	0.000	-23701.456	1188.522	0.023
1109000681.000	50.000	0.000	0.000	-23701.456	1188.522	0.023
1109000731.000	50.000	0.000	0.000	-23701.456	1188.522	0.023
1109000781.000	50.000	0.000	0.000	-23701.456	1188.522	0.023
1109000831.000	50.000	0.000	0.000	-23701.456	1188.522	0.023
1109000881.000	50.000	0.000	0.000	-23701.456	1188.522	0.023
1109000931.000	50.000	0.000	0.000	-23701.456	1188.522	0.023
1109000981.000	50.000	0.175	0.003	-23701.282	1188.528	0.023
1109001031.000	50.000	1.049	0.021	-23700.233	1188.566	0.025
1109001081.000	50.000	0.175	0.003	-23700.058	1188.572	0.040
1109001131.000	50.000	0.000	0.000	-23700.058	1188.572	0.043
