trace_47001_ca_roi_rpa,trace_47002_ca_roi_rpa,trace_47003_ca_roi_rpa,trace_47004_ca_roi_rpa,trace_47005_ca_roi_rpa,trace_47006_ca_roi_rpa,trace_47007_ca_roi_rpa,trace_47008_ca_roi_rpa,trace_47009_ca_roi_rpa,trace_47010_ca_roi_rpa,trace_47011_ca_roi_rpa,trace_47012_ca_roi_rpa,trace_47013_ca_roi_rpa,trace_47014_ca_roi_rpa,trace_47015_ca_roi_rpa,trace_47016_ca_roi_rpa,trace_47017_ca_roi_rpa,trace_47018_ca_roi_rpa,trace_47019_ca_roi_rpa,trace_47020_ca_roi_rpa,trace_47021_ca_roi_rpa,trace_47022_ca_roi_rpa,trace_47023_ca_roi_rpa,trace_47024_ca_roi_rpa,trace_47025_ca_roi_rpa,trace_47026_ca_roi_rpa,trace_47027_ca_roi_rpa,trace_47028_ca_roi_rpa,trace_47029_ca_roi_rpa,trace_47030_ca_roi_rpa,trace_47031_ca_roi_rpa,trace_47032_ca_roi_rpa,trace_47033_ca_roi_rpa,trace_47034_ca_roi_rpa,trace_47035_ca_roi_rpa,trace_47036_ca_roi_rpa,trace_47037_ca_roi_rpa,trace_47038_ca_roi_rpa,trace_47039_ca_roi_rpa,trace_47040_ca_roi_rpa,trace_47041_ca_roi_rpa,trace_47042_ca_roi_rpa,trace_47043_ca_roi_rpa,trace_47044_ca_roi_rpa,trace_47045_ca_roi_rpa,trace_47046_ca_roi_rpa,trace_47047_ca_roi_rpa,trace_47048_ca_roi_rpa,trace_47049_ca_roi_rpa,trace_47050_ca_roi_rpa,trace_47051_ca_roi_rpa,trace_47052_ca_roi_rpa,trace_47053_ca_roi_rpa,trace_47054_ca_roi_rpa,trace_47055_ca_roi_rpa,trace_47056_ca_roi_rpa,trace_47057_ca_roi_rpa,trace_47058_ca_roi_rpa,trace_47059_ca_roi_rpa,trace_47060_ca_roi_rpa,trace_47061_ca_roi_rpa,trace_47062_ca_roi_rpa,trace_47063_ca_roi_rpa,trace_47064_ca_roi_rpa,trace_47065_ca_roi_rpa,trace_47066_ca_roi_rpa,trace_47067_ca_roi_rpa,trace_47068_ca_roi_rpa,trace_47069_ca_roi_rpa,trace_47070_ca_roi_rpa,trace_47071_ca_roi_rpa,trace_47072_ca_roi_rpa,trace_47073_ca_roi_rpa,trace_47074_ca_roi_rpa,trace_47075_ca_roi_rpa,trace_47076_ca_roi_rpa,trace_47077_ca_roi_rpa,trace_47078_ca_roi_rpa,trace_47079_ca_roi_rpa,trace_47080_ca_roi_rpa,trace_47081_ca_roi_rpa,trace_47082_ca_roi_rpa,trace_47083_ca_roi_rpa,trace_47084_ca_roi_rpa,trace_47085_ca_roi_rpa,trace_47086_ca_roi_rpa,trace_47087_ca_roi_rpa,trace_47088_ca_roi_rpa,trace_47089_ca_roi_rpa,trace_47090_ca_roi_rpa,trace_47091_ca_roi_rpa,trace_47092_ca_roi_rpa,trace_47093_ca_roi_rpa,trace_47094_ca_roi_rpa,trace_47095_ca_roi_rpa,trace_47096_ca_roi_rpa,trace_47097_ca_roi_rpa,trace_47098_ca_roi_rpa,trace_47099_ca_roi_rpa,trace_47100_ca_roi_rpa,trace_47101_ca_roi_rpa,trace_47102_ca_roi_rpa,trace_47103_ca_roi_rpa,trace_47104_ca_roi_rpa,trace_47105_ca_roi_rpa,trace_47106_ca_roi_rpa,trace_47107_ca_roi_rpa,trace_47108_ca_roi_rpa,trace_47109_ca_roi_rpa,trace_47110_ca_roi_rpa,trace_47111_ca_roi_rpa,trace_47112_ca_roi_rpa,trace_47113_ca_roi_rpa
0,0,0,0.0210645463473243,0,0,0,0,0,0,0,0,0,0,0.0205537864777493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00874247581543625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0150249406217837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.103587839548046,0.0433433749519901,0,0,0.0103626943005181,0.0351769009712094,0,0.130488232641726,0,0.0292762532911759,0.336092356171125,0,0,0,0,0,0,0,0.0184331797235023,0,0.0454846672903404,0.137391840420318,0.0956637466893673,0,0,0.00456554878007842
0,0,0,0.018018018018018,0,0,0,0,0,0,0,0,0,0,0.0139015534727411,0.00519106600588338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0181830843451814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0136674259681093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0384568053465807,0.0391324951160952,0,0,0.00625863650837316,0.0619723413189851,0,0.0677912515677358,0,0.0217609155527484,0.329666281694982,0,0,0,0,0,0,0,0.0254981328436447,0,0.0473537604456825,0.137140536452547,0.0790424776090583,0,0,0.0202495271625309
0,0,0,0.0299769492434269,0,0,0,0,0,0,0,0,0,0,0.00957039983697563,0.00848428425155806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0219826866491437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0127835259980713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00511030849861965,0.0402749625034567,0,0,0,0.0403953929706206,0,0,0,0.0114950192274054,0.334852743153149,0,0,0,0,0,0,0,0.0171630701828541,0,0.0325287183689734,0.12803857466919,0.0934599675414672,0,0,0.0262253542148962
0,0,0,0.0354741631381637,0,0,0,0,0,0,0,0,0,0,0.00223653831038866,0.0158061258089812,0,0,0,0,0,0,0,0,0.0118593657639112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0276056534828229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00706124605067321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0,0,0,0.0997013310114296,0,0,0,0.0162085966050432,0.387039129328786,0,0,0,0,0,0,0,0.0138248847926267,0,0.0215684954140018,0.135801231662182,0.097102875236065,0,0,0.015197803945624
0,0,0,0.0393807159605816,0,0,0,0,0,0,0,0,0,0,0,0.0247631507291116,0,0,0,0,0,0,0,0,0.0191535843939012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0259266040899599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0,0,0,0.076879965794149,0,0,0,0.0253936939189732,0.444444444444444,0,0,0,0,0,0,0,0.00355964594586484,0,0.0215718492814175,0.145480659692889,0.0960669984028474,0,0,0.0201018059886064
0,0,0,0.0306147371195407,0,0,0,0,0,0,0,0,0,0,0,0.0370362454151782,0.00082167859268772,0,0,0,0,0,0,0,0.0750311782259177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0197998801671167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0389629820982045,0,0,0,0.166407975786404,0,0,0,0.0209767643226483,0.468037271443747,0,0,0,0,0,0,0,0,0,0.0161313281175482,0.18446008400215,0.106105879804128,0,0,0.023367211205872
0,0,0,0.0123006764244913,0,0,0,0,0,0,0,0,0,0,0,0.0439119637158394,0.00386453330232108,0,0,0,0,0,0,0,0.119407447959089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0163777592075721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0126504968691767,0,0,0,0.0423280423280423,0,0,0,0.256101269212919,0,0,0,0.0252453700283188,0.515851743082669,0,0,0,0,0,0,0,0,0,0.0159561975260112,0.195747910966411,0.122328510838733,0,0,0.026813443178669
0,0,0,0.0019020913988995,0,0,0,0,0,0,0,0,0,0,0,0.0483904761759046,0.00755752739586681,0,0,0,0,0,0,0,0.12542442224396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00441022983739383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0334985429270295,0,0,0,0.0441692308802592,0,0,0,0.231412321117809,0,0,0,0.0277777777777778,0.532610897727347,0,0,0,0,0,0,0,0,0,0.0167130919220056,0.168968311564018,0.13527606558612,0,0,0.0454460672830903
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0528689886359718,0.0113316601327802,0,0,0,0,0,0,0,0.156229389745722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0168252418475603,0,0,0,0.0422226167258115,0,0,0,0.207017796615846,0,0,0,0.0277777777777778,0.56212813380352,0,0,0,0,0,0,0,0,0,0.0107610924931996,0.182523041210064,0.127297703987101,0,0,0.072823665216542
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0668617876798591,0.0180494288228751,0,0,0,0,0,0,0,0.159785939149812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00475714329191103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00350371363956028,0.00746268656716418,0,0,0.0148671215401523,0.0299895997027625,0,0,0,0.160964503578472,0,0,0,0.0277777777777778,0.614146876154736,0,0,0,0,0,0,0,0,0,0.0103182352132357,0.203941027734354,0.130017382748621,0,0,0.102644261829503
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0706671286621302,0.0247671975129758,0,0,0,0,0,0,0,0.146350401769621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00677200902934537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00497512437810945,0.00919020398675706,0,0,0.0358616296862717,0.0213128650886334,0,0,0,0.10733484941551,0,0,0,0.0277777777777778,0.644888077149681,0,0,0,0,0,0,0,0,0,0.011142061281337,0.237930167242744,0.105260640225415,0,0,0.0915490131958698
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0839234144768166,0.0357641536882365,0,0,0,0,0,0,0,0.182500598932524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00677200902934537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00497512437810945,0.0116578420710972,0,0,0.0386960184519519,0.0105820105820106,0,0,0,0.028632171915858,0.0280184699012687,0,0.00955871474112024,0.0277777777777778,0.641317530389518,0,0,0,0,0.00553590735952487,0,0,0,0,0.00922499314384218,0.311884346525333,0.0763795727578323,0,0,0.066453634361966
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0719157646279315,0.0510516351507524,0,0,0,0,0,0,0,0.236126838639203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00983495721212428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00304234539231178,0,0,0,0,0.00835929338937969,0.00737480331478462,0,0,0.0262681001721874,0.00732341602231058,0,0,0,0,0.0685078784687971,0,0.0138888888888889,0.0277777777777778,0.602204576121875,0,0,0,0,0.0135358308264962,0,0,0,0,0.00267227322062408,0.398417085507107,0.0694256589350277,0,0,0.0547664097310965
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.051098265780768,0.0575612606749014,0,0,0,0,0,0,0,0.261902034298735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0173402576288034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00150998543331075,0,0,0,0,0,0,0,0,0.00452995629993224,0,0,0.00749073332910301,0,0,0,0,0.0082780883552991,0.00330737927266176,0,0,0.0211640211640212,0.00317383805075415,0,0,0,0,0.0884738115549997,0,0.0138888888888889,0.0308816367240276,0.592592592592593,0,0,0,0,0.0215357542934675,0,0,0,0,0,0.431786352638356,0.0760443668406581,0,0,0.0754239330627224
0,0,0,0,0,0,0,0,0,0,0,0.0105668021307294,0,0,0,0.051127982323204,0.0648037963753932,0,0,0,0,0,0,0,0.255898491431007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0188207132228107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00225225225225225,0,0,0,0,0,0,0,0,0.00675675675675676,0,0,0.0223359111673848,0,0,0,0,0.00746268656716418,0.00413538318978818,0,0,0.0316786885020346,0.0105820105820106,0,0,0,0,0.13239330871193,0,0.0138888888888889,0.0232070734866456,0.589889646243511,0,0,0,0,0.0268646130737695,0,0,0,0,0,0.419778851425184,0.0828732847749436,0,0,0.0709724445844566
0,0,0,0,0,0,0,0,0,0,0,0.0382791875333778,0,0,0,0.054176072234763,0.0651280499928115,0,0,0,0,0,0,0,0.226928594051493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0136269894884924,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000778345603154746,0,0,0,0,0,0,0,0,0.00675675675675676,0,0,0.0364844680739831,0,0,0,0,0.00746268656716418,0.0147425057542183,0,0,0.0335745261788397,0.00757768554915165,0,0,0,0,0.22651591912441,0,0.0138888888888889,0.0124591245166732,0.583333333333333,0,0,0,0,0.0229482697403283,0,0,0,0,0,0.428662203258478,0.0954983529682595,0,0,0.0633677473694623
0,0,0,0,0,0,0,0,0,0,0,0.0426343180581417,0,0,0,0.0483394576785216,0.0712230213341294,0,0,0,0,0,0,0,0.218824413513118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0156641426327567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00675675675675676,0,0,0.0374600669860819,0,0,0,0,0.00262552230683935,0.0295483342602548,0,0,0.0283258991423083,0.0014597842619559,0,0,0,0,0.212538362277246,0,0.0138888888888889,0.0152444913157753,0.583333333333333,0,0,0,0,0.014948346273357,0,0,0,0,0.00541654605195148,0.49494418380869,0.102104165328852,0,0,0.0608807865848004
0,0,0,0,0,0,0,0,0,0,0,0.0400912966381547,0,0,0,0.0321770651284932,0.0757015337941984,0,0,0,0,0,0,0,0.206808226365494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0122943966410057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00244327316210396,0,0,0.0330116790492887,0,0,0,0,0.0111472478744188,0.0411780653931205,0,0,0.00956625470876683,0.00387359928351885,0,0,0,0,0.274872836817557,0,0.0138888888888889,0.00669637829613678,0.584573563589884,0,0,0,0,0.0275418283550471,0,0,0,0,0.00835654596100279,0.537131959420757,0.116444761020181,0,0,0.0589177460923178
0,0,0,0,0,0,0,0,0,0,0,0.0365989020634593,0,0,0,0.0120237590582053,0.0801800462542598,0,0,0,0,0,0,0,0.18583865747807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0090293453724605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0299767128208234,0,0,0,0,0.0237030948327625,0.0400717456573673,0,0,0,0.00137502775300814,0.00818861438721025,0.00489937369362268,0,0,0.242907968725855,0,0.0138888888888889,0,0.602400754369548,0,0,0,0,0.0439159606682998,0,0,0,0,0.00835654596100279,0.543175487465181,0.121114873285133,0,0,0.0504482562104631
0,0,0,0,0,0,0,0,0,0,0,0.0213241730332416,0,0,0,0.00451467268623025,0.0846585587143288,0,0,0,0,0,0,0,0.167090264707592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00340969217320931,0,0,0,0,0,0,0,0,0,0,0,0.0113417146572587,0,0,0,0,0,0,0,0,0.00700874540334537,0,0,0,0,0,0,0,0,0,0,0,0.0291479820627803,0,0,0,0,0.0258105683069724,0.0373134328358209,0,0,0,0.00395835579246646,0.0097194220694452,0.0126091444959876,0,0,0.244683803413638,0,0.0138888888888889,0,0.645850655140961,0,0,0,0,0.0483870967741935,0,0,0,0,0.00835654596100279,0.5518436851228,0.117693233301459,0,0,0.072023329066532
0,0,0,0,0,0,0,0,0,0,0,0.0192376550045612,0,0,0,0.00174100631276774,0.089137071174394,0,0,0,0,0,0,0,0.138081549373474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0182232346241458,0,0,0,0,0,0,0,0,0.0112612612612613,0,0,0,0,0,0,0,0,0,0,0,0.0291479820627803,0,0,0,0,0.0294736968942916,0.028143774601165,0,0,0,0,0.0141569124404325,0.025093789145937,0,0,0.338200724665505,0,0.00533136040969811,0,0.651648790439221,0,0,0,0,0.0582962435761604,0,0,0,0,0.00835654596100279,0.558814393041008,0.11026724871366,0,0,0.0636633683876563
0,0,0,0,0,0,0,0,0,0,0,0.0324021089155563,0,0,0,0,0.0930831868510897,0,0,0,0,0,0,0,0.121415992724034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0182232346241458,0,0,0,0,0,0,0,0,0.0139926018541729,0,0,0,0,0,0,0,0,0,0,0,0.0223502509907355,0,0,0,0,0.0308255408945114,0.0193713551660379,0,0,0,0,0.016559242071486,0.0326589575430735,0,0,0.303303149596769,0,0,0,0.647056241782256,0,0,0,0,0.0914110230963318,0,0,0,0,0.00835654596100279,0.551443487303254,0.0814369130223753,0,0,0.048848713770909
0,0,0,0,0,0,0,0,0,0,0,0.0249972029474838,0,0,0,0,0.0958367597514084,0,0,0,0,0,0,0,0.100729404737175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00731939641857251,0,0,0,0,0,0,0,0,0.0117228730527196,0,0,0,0,0,0,0,0,0,0,0,0.0139124565816312,0,0,0,0,0.0298507462686567,0.0293203606274793,0,0,0,0,0.00621570357029983,0.0305785071423273,0,0,0.334474750815315,0,0,0,0.642463693125292,0,0,0,0,0.108870967741935,0,0,0,0,0.00334158994169323,0.535960755629011,0.082930801434716,0,0,0.0423728813559322
0,0,0,0,0,0,0,0,0,0,0,0.0199462289560133,0,0,0,0,0.0998190356542705,0,0,0,0,0,0,0,0.0733775960591584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00900900900900901,0,0,0,0,0,0,0,0,0,0,0,0.00723987467644141,0,0,0,0,0.0254319882073486,0.0314394166026297,0,0,0,0,0,0.0208505358622317,0,0,0.351611920524344,0,0,0,0.632782422365505,0,0,0,0,0.116012160864142,0,0,0,0,0.00494802434720294,0.514448335145066,0.0832293347614689,0,0,0.0442358711427274
0,0,0,0,0,0,0,0,0,0,0,0.016089726248637,0,0,0,0,0.102058291884302,0,0,0,0,0,0,0,0.0369151629191804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00769745688887353,0,0,0,0,0,0,0,0,0,0,0,0.00317863421224181,0,0,0,0,0.0194820692033834,0.024466024172437,0,0,0,0,0,0.0125267920137816,0,0,0.350299148626129,0,0,0,0.612091774559009,0,0,0,0,0.116271539182741,0,0,0,0,0.00835654596100279,0.520399140427302,0.0990024502979112,0,0,0.0526425703792021
0,0,0,0,0,0,0,0,0,0,0,0.00481710681790467,0,0,0,0,0.102457242790176,0,0,0,0,0,0,0,0.0076872297743639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00287621857267163,0,0,0,0,0,0,0,0,0,0,0,0.000954440243846191,0,0,0,0,0.011680650746026,0.0152447804571567,0,0,0,0,0,0.00441119532389017,0.00528015063861972,0,0.31460329733468,0,0,0,0.623289400542619,0,0,0,0,0.108271615715769,0,0,0,0,0.00835654596100279,0.519235216685357,0.134431813466327,0,0,0.0552918172244208
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0970654627539503,0,0,0,0,0,0,0,0,0,0,0,0,0.00129699796787426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0117021276860368,0.0113589805003718,0,0,0,0,0,0,0.0259067357512953,0,0.18883007737508,0,0,0,0.657310285290639,0,0,0,0,0.116256253248981,0,0,0,0,0.00835654596100279,0.47662252539237,0.172098098323739,0,0,0.0445260986468937
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0949458822295755,0,0,0,0,0,0,0,0,0,0,0,0,0.00228310502283105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01213892726451,0.0207706567818957,0,0,0,0,0,0,0.0263932508664757,0,0.105358142722847,0,0,0,0.693314336524038,0,0,0,0,0.145260911449529,0,0,0,0,0.00835654596100279,0.462139567402161,0.178442968879393,0,0,0.0649717514124294
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0845612730629944,0,0,0,0,0,0,0,0,0,0,0,0,0.00228310502283105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00163813525616844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00445705343544341,0.0232565334754383,0,0,0,0,0,0,0.0284974093264249,0,0.0918367346938776,0,0,0,0.773512555861976,0,0,0,0,0.154633574423896,0,0,0,0,0.00835654596100279,0.473817778166897,0.167631714051155,0,0,0.0598930693682348
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0790067720090293,0,0,0,0,0,0,0,0,0,0,0,0,0.00104096657615845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00911161731207289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0225984163724518,0,0,0,0,0,0,0.0262723334939202,0,0.0697027881280487,0,0,0,0.793910520542555,0,0,0,0,0.157940027271981,0,0,0,0,0.00835654596100279,0.452154576451797,0.16991643454039,0,0,0.0367231638418079
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0730919597589752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00948466142180723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034178869167589,0,0,0,0,0,0,0.0129984502978232,0,0.0510204081632653,0,0,0,0.773309276064442,0,0,0,0,0.171785550815733,0,0,0,0,0.00835654596100279,0.403478630042959,0.165810871093147,0,0,0.0381110143856501
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0432409861717342,0,0,0,0,0,0,0,0,0,0,0,0,0.00120556543253764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0135183171855797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0396703347727776,0,0,0,0,0,0,0,0,0.024170269863689,0,0,0,0.722525272016345,0,0,0,0,0.149833003069629,0,0,0,0,0.00394397499065611,0.355375478075913,0.140942028226451,0,0,0.0443177577735692
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0441461802439066,0,0,0,0,0,0,0,0,0,0,0,0,0.0010958260973604,0,0,0,0,0,0,0,0,0,0.00467948731897583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0257300564190575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0334458714882345,0,0,0,0,0,0,0,0,0,0,0,0,0.69633801140772,0,0,0,0,0.120820538543737,0,0,0,0,0,0.327043827011468,0.120600263977622,0,0,0.0403827535818256
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0383747178329571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0101811370891219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0299310658175106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0311200092798035,0,0,0,0,0,0,0,0,0,0,0,0,0.681202490249478,0,0,0,0,0.12310778706227,0,0,0,0,0,0.311806511468284,0.121455768972503,0,0,0.0388819031011462
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0342117434467534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00901925850841778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0315905958911344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0310889695512799,0,0,0,0,0,0,0,0,0,0,0,0,0.687624600070223,0,0,0,0,0.122956843866305,0,0,0.00231444350408046,0,0,0.298025245232474,0.101529282567443,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00816838503043898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00900327201034013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0282036570193976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0224742574583532,0,0,0,0,0,0,0,0,0,0,0,0,0.708858658441074,0,0,0,0,0.0970070665205509,0,0,0.00233076151939936,0,0,0.317259179680296,0.132613776819108,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0167527153092449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0134817844704053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0033226555366386,0.0169053596400808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0100874103463206,0,0,0,0,0,0,0,0,0,0,0,0,0.746441753922231,0,0,0,0,0.0746523578217952,0,0,0.00224062331886996,0,0,0.34532710451362,0.165312335016164,0,0,0
