tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
175501278.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501328.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501378.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501428.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501478.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501528.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501578.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501628.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501678.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501728.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501778.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501828.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501878.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501928.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175501978.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502028.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502078.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502128.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502178.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502228.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502278.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502328.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502378.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502428.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502478.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502528.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502578.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502628.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502678.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502728.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502778.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502828.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502878.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502928.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175502978.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503028.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503078.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503128.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503178.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503228.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503278.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503328.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503378.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503428.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503478.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503528.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503578.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503628.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503678.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503728.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503778.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503828.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503878.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503928.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175503978.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504028.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504078.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504128.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504178.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504231.000	53.000	0.000	0.000	-1071.961	430.161	0.000
175504281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175504981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175505981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175506981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175507981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175508981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175509981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175510981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175511981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175512981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513081.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513131.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513181.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513231.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513281.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513331.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513381.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513431.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513481.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513531.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513581.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513631.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513681.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513731.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513781.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513831.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513881.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513931.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175513981.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514031.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514082.000	51.000	0.000	0.000	-1071.961	430.161	0.000
175514132.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514182.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514232.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514282.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514332.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514382.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514432.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514482.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514532.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514582.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514632.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514682.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514732.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514782.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514832.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514882.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514932.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175514982.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515032.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515082.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515132.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515182.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515232.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515282.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515332.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515382.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515432.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515482.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515532.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515582.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515632.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515682.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515732.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515782.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515832.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515882.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515932.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175515982.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516032.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516082.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516132.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516182.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516232.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516282.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516332.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516382.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516432.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516482.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516532.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516582.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516632.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516682.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516732.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516782.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516832.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516882.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516932.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175516982.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517032.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517082.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517132.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517182.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517232.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517282.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517332.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517382.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517432.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517482.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517532.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517582.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517632.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517682.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517732.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517782.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517832.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517882.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517932.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175517982.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518032.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518082.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518132.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518182.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518232.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518282.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518333.000	51.000	0.000	0.000	-1071.961	430.161	0.000
175518383.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518433.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518484.000	51.000	0.000	0.000	-1071.961	430.161	0.000
175518534.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518584.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518634.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518684.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518734.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518784.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518834.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518884.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518934.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175518984.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519034.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519084.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519134.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519184.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519234.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519284.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519334.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519384.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519434.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519484.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519534.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519584.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519634.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519684.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519735.000	51.000	0.000	0.000	-1071.961	430.161	0.000
175519785.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519835.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519885.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519935.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175519985.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520035.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520085.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520135.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520185.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520235.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520285.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520335.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520385.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520435.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520485.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520535.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520585.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520635.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520685.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520735.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520785.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520835.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520885.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520935.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175520985.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521035.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521085.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521135.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521185.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521236.000	51.000	0.000	0.000	-1071.961	430.161	0.000
175521286.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521336.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521386.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521436.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521486.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521536.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521586.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521636.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521686.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521736.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521786.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521836.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521886.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521936.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175521986.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522036.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522087.000	51.000	0.000	0.000	-1071.961	430.161	0.000
175522137.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522187.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522237.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522287.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522337.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522387.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522437.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522487.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522537.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522587.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522637.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522687.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522737.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522787.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522837.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522887.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522937.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175522987.000	50.000	0.000	0.000	-1071.961	430.161	0.000
175523037.000	50.000	0.000	0.000	-1071.961	430.161	0.000
