,65140.000000,1.754963E+8
,65172.000000,1.754963E+8
,65204.000000,1.754963E+8
,65236.000000,1.754964E+8
,65267.000000,1.754964E+8
,65299.000000,1.754964E+8
,65333.000000,1.754965E+8
,65380.000000,1.754965E+8
,65412.000000,1.754965E+8
,65444.000000,1.754966E+8
,65476.000000,1.754966E+8
,65508.000000,1.754966E+8
,65540.000000,1.754967E+8
,65572.000000,1.754967E+8
,65604.000000,1.754967E+8
,65636.000000,1.754968E+8
,65668.000000,1.754968E+8
,65700.000000,1.754968E+8
,65733.000000,1.754969E+8
,65764.000000,1.754969E+8
,65796.000000,1.754969E+8
,65828.000000,1.754970E+8
,65876.000000,1.754970E+8
,65908.000000,1.754970E+8
,65940.000000,1.754971E+8
,65972.000000,1.754971E+8
,66004.000000,1.754971E+8
,66036.000000,1.754972E+8
,66069.000000,1.754972E+8
,66101.000000,1.754972E+8
,66132.000000,1.754973E+8
,66164.000000,1.754973E+8
,66196.000000,1.754973E+8
,66228.000000,1.754974E+8
,66260.000000,1.754974E+8
,66292.000000,1.754974E+8
,66340.000000,1.754975E+8
,66372.000000,1.754975E+8
,66404.000000,1.754975E+8
,66437.000000,1.754976E+8
,66468.000000,1.754976E+8
,66500.000000,1.754976E+8
,66532.000000,1.754977E+8
,66564.000000,1.754977E+8
,66596.000000,1.754977E+8
,66628.000000,1.754978E+8
,66660.000000,1.754978E+8
,66692.000000,1.754978E+8
,66724.000000,1.754978E+8
,66756.000000,1.754979E+8
,66788.000000,1.754979E+8
,66837.000000,1.754980E+8
,66868.000000,1.754980E+8
,66900.000000,1.754980E+8
,66932.000000,1.754981E+8
,66964.000000,1.754981E+8
,66996.000000,1.754981E+8
,67028.000000,1.754982E+8
,67060.000000,1.754982E+8
,67092.000000,1.754982E+8
,67124.000000,1.754982E+8
,67156.000000,1.754983E+8
,67189.000000,1.754983E+8
,67221.000000,1.754983E+8
,67253.000000,1.754984E+8
,67284.000000,1.754984E+8
,67332.000000,1.754985E+8
,67364.000000,1.754985E+8
,67396.000000,1.754985E+8
,67428.000000,1.754986E+8
,67460.000000,1.754986E+8
,67492.000000,1.754986E+8
,67524.000000,1.754986E+8
,67556.000000,1.754987E+8
,67589.000000,1.754987E+8
,67621.000000,1.754987E+8
,67652.000000,1.754988E+8
,67684.000000,1.754988E+8
,67716.000000,1.754988E+8
,67748.000000,1.754989E+8
,67797.000000,1.754989E+8
,67828.000000,1.754990E+8
,67860.000000,1.754990E+8
,67892.000000,1.754990E+8
,67924.000000,1.754990E+8
,67957.000000,1.754991E+8
,67989.000000,1.754991E+8
,68021.000000,1.754991E+8
,68052.000000,1.754992E+8
,68084.000000,1.754992E+8
,68116.000000,1.754992E+8
,68148.000000,1.754993E+8
,68180.000000,1.754993E+8
,68212.000000,1.754993E+8
,68244.000000,1.754994E+8
,68292.000000,1.754994E+8
,68325.000000,1.754994E+8
,68357.000000,1.754995E+8
,68388.000000,1.754995E+8
,68420.000000,1.754995E+8
,68452.000000,1.754996E+8
,68484.000000,1.754996E+8
,68516.000000,1.754996E+8
,68548.000000,1.754997E+8
,68580.000000,1.754997E+8
,68612.000000,1.754997E+8
,68644.000000,1.754998E+8
,68676.000000,1.754998E+8
,68709.000000,1.754998E+8
,68757.000000,1.754999E+8
,68788.000000,1.754999E+8
,68820.000000,1.754999E+8
,68852.000000,1.755000E+8
,68884.000000,1.755000E+8
,68916.000000,1.755000E+8
,68948.000000,1.755001E+8
,68980.000000,1.755001E+8
,69012.000000,1.755001E+8
,69044.000000,1.755002E+8
,69077.000000,1.755002E+8
,69109.000000,1.755002E+8
,69140.000000,1.755003E+8
,69172.000000,1.755003E+8
,69204.000000,1.755003E+8
,69252.000000,1.755004E+8
,69284.000000,1.755004E+8
,69316.000000,1.755004E+8
,69348.000000,1.755005E+8
,69380.000000,1.755005E+8
,69412.000000,1.755005E+8
,69445.000000,1.755006E+8
,69477.000000,1.755006E+8
,69509.000000,1.755006E+8
,69540.000000,1.755007E+8
,69573.000000,1.755007E+8
,69604.000000,1.755007E+8
,69636.000000,1.755008E+8
,69668.000000,1.755008E+8
,69700.000000,1.755008E+8
,69748.000000,1.755009E+8
,69780.000000,1.755009E+8
,69812.000000,1.755009E+8
,69844.000000,1.755010E+8
,69876.000000,1.755010E+8
,69909.000000,1.755010E+8
,69940.000000,1.755011E+8
,69972.000000,1.755011E+8
,70004.000000,1.755011E+8
,70036.000000,1.755012E+8
,70068.000000,1.755012E+8
,70100.000000,1.755012E+8
,70132.000000,1.755013E+8
,70164.000000,1.755013E+8
,70213.000000,1.755013E+8
,70245.000000,1.755014E+8
,70276.000000,1.755014E+8
,70308.000000,1.755014E+8
,70341.000000,1.755015E+8
,70372.000000,1.755015E+8
,70404.000000,1.755015E+8
,70436.000000,1.755016E+8
,70468.000000,1.755016E+8
,70500.000000,1.755016E+8
,70532.000000,1.755017E+8
,70564.000000,1.755017E+8
,70597.000000,1.755017E+8
,70628.000000,1.755018E+8
,70661.000000,1.755018E+8
,70708.000000,1.755018E+8
,70740.000000,1.755019E+8
,70772.000000,1.755019E+8
,70804.000000,1.755019E+8
,70836.000000,1.755020E+8
,70868.000000,1.755020E+8
,70900.000000,1.755020E+8
,70932.000000,1.755021E+8
,70965.000000,1.755021E+8
,70997.000000,1.755021E+8
,71028.000000,1.755022E+8
,71061.000000,1.755022E+8
,71092.000000,1.755022E+8
,71124.000000,1.755022E+8
,71172.000000,1.755023E+8
,71205.000000,1.755023E+8
,71236.000000,1.755024E+8
,71268.000000,1.755024E+8
,71300.000000,1.755024E+8
,71332.000000,1.755025E+8
,71365.000000,1.755025E+8
,71397.000000,1.755025E+8
,71429.000000,1.755026E+8
,71460.000000,1.755026E+8
,71492.000000,1.755026E+8
,71525.000000,1.755026E+8
,71556.000000,1.755027E+8
,71588.000000,1.755027E+8
,71620.000000,1.755027E+8
,71668.000000,1.755028E+8
,71701.000000,1.755028E+8
,71733.000000,1.755029E+8
,71764.000000,1.755029E+8
,71796.000000,1.755029E+8
,71828.000000,1.755030E+8
,71860.000000,1.755030E+8
,71892.000000,1.755030E+8
,71924.000000,1.755030E+8
,71956.000000,1.755031E+8
,71988.000000,1.755031E+8
,72020.000000,1.755031E+8
,72052.000000,1.755032E+8
,72084.000000,1.755032E+8
,72116.000000,1.755032E+8
,72165.000000,1.755033E+8
,72196.000000,1.755033E+8
,72228.000000,1.755034E+8
,72260.000000,1.755034E+8
,72292.000000,1.755034E+8
,72324.000000,1.755034E+8
,72356.000000,1.755035E+8
,72388.000000,1.755035E+8
,72420.000000,1.755035E+8
,72453.000000,1.755036E+8
,72485.000000,1.755036E+8
,72516.000000,1.755036E+8
,72548.000000,1.755037E+8
,72581.000000,1.755037E+8
,72628.000000,1.755038E+8
,72660.000000,1.755038E+8
,72692.000000,1.755038E+8
,72724.000000,1.755038E+8
,72755.000000,1.755039E+8
,72788.000000,1.755039E+8
,72820.000000,1.755039E+8
,72853.000000,1.755040E+8
,72884.000000,1.755040E+8
,72917.000000,1.755040E+8
,72948.000000,1.755041E+8
,72980.000000,1.755041E+8
,73012.000000,1.755041E+8
,73044.000000,1.755042E+8
,73076.000000,1.755042E+8
,73124.000000,1.755042E+8
,73155.000000,1.755043E+8
,73188.000000,1.755043E+8
,73221.000000,1.755043E+8
,73253.000000,1.755044E+8
,73284.000000,1.755044E+8
,73316.000000,1.755044E+8
,73348.000000,1.755045E+8
,73380.000000,1.755045E+8
,73413.000000,1.755045E+8
,73444.000000,1.755046E+8
,73476.000000,1.755046E+8
,73507.000000,1.755046E+8
,73540.000000,1.755047E+8
,73588.000000,1.755047E+8
,73621.000000,1.755047E+8
,73653.000000,1.755048E+8
,73684.000000,1.755048E+8
,73716.000000,1.755048E+8
,73748.000000,1.755049E+8
,73780.000000,1.755049E+8
,73812.000000,1.755049E+8
,73844.000000,1.755050E+8
,73876.000000,1.755050E+8
,73908.000000,1.755050E+8
,73940.000000,1.755051E+8
,73972.000000,1.755051E+8
,74004.000000,1.755051E+8
,74036.000000,1.755052E+8
,74084.000000,1.755052E+8
,74116.000000,1.755052E+8
,74148.000000,1.755053E+8
,74180.000000,1.755053E+8
,74212.000000,1.755053E+8
,74244.000000,1.755054E+8
,74276.000000,1.755054E+8
,74308.000000,1.755054E+8
,74341.000000,1.755055E+8
,74373.000000,1.755055E+8
,74405.000000,1.755055E+8
,74436.000000,1.755056E+8
,74468.000000,1.755056E+8
,74500.000000,1.755056E+8
,74532.000000,1.755057E+8
,74580.000000,1.755057E+8
,74612.000000,1.755057E+8
,74644.000000,1.755058E+8
,74676.000000,1.755058E+8
,74709.000000,1.755058E+8
,74741.000000,1.755059E+8
,74772.000000,1.755059E+8
,74805.000000,1.755059E+8
,74836.000000,1.755060E+8
,74868.000000,1.755060E+8
,74900.000000,1.755060E+8
,74933.000000,1.755061E+8
,74964.000000,1.755061E+8
,74996.000000,1.755061E+8
,75044.000000,1.755062E+8
,75075.000000,1.755062E+8
,75108.000000,1.755062E+8
,75141.000000,1.755063E+8
,75172.000000,1.755063E+8
,75205.000000,1.755063E+8
,75237.000000,1.755064E+8
,75269.000000,1.755064E+8
,75300.000000,1.755064E+8
,75332.000000,1.755065E+8
,75364.000000,1.755065E+8
,75396.000000,1.755065E+8
,75428.000000,1.755066E+8
,75461.000000,1.755066E+8
,75492.000000,1.755066E+8
,75540.000000,1.755067E+8
,75573.000000,1.755067E+8
,75604.000000,1.755067E+8
,75636.000000,1.755068E+8
,75668.000000,1.755068E+8
,75700.000000,1.755068E+8
,75732.000000,1.755069E+8
,75764.000000,1.755069E+8
,75796.000000,1.755069E+8
,75829.000000,1.755070E+8
,75861.000000,1.755070E+8
,75893.000000,1.755070E+8
,75924.000000,1.755070E+8
,75956.000000,1.755071E+8
,76004.000000,1.755071E+8
,76036.000000,1.755072E+8
,76068.000000,1.755072E+8
,76100.000000,1.755072E+8
,76132.000000,1.755073E+8
,76164.000000,1.755073E+8
,76196.000000,1.755073E+8
,76228.000000,1.755074E+8
,76261.000000,1.755074E+8
,76293.000000,1.755074E+8
,76324.000000,1.755074E+8
,76356.000000,1.755075E+8
,76388.000000,1.755075E+8
,76420.000000,1.755075E+8
,76452.000000,1.755076E+8
,76500.000000,1.755076E+8
,76532.000000,1.755077E+8
,76564.000000,1.755077E+8
,76596.000000,1.755077E+8
,76629.000000,1.755078E+8
,76661.000000,1.755078E+8
,76692.000000,1.755078E+8
,76724.000000,1.755078E+8
,76756.000000,1.755079E+8
,76788.000000,1.755079E+8
,76820.000000,1.755079E+8
,76852.000000,1.755080E+8
,76884.000000,1.755080E+8
,76916.000000,1.755080E+8
,76948.000000,1.755081E+8
,76996.000000,1.755081E+8
,77029.000000,1.755082E+8
,77061.000000,1.755082E+8
,77093.000000,1.755082E+8
,77124.000000,1.755082E+8
,77157.000000,1.755083E+8
,77188.000000,1.755083E+8
,77220.000000,1.755083E+8
,77252.000000,1.755084E+8
,77284.000000,1.755084E+8
,77316.000000,1.755084E+8
,77348.000000,1.755085E+8
,77381.000000,1.755085E+8
,77412.000000,1.755085E+8
,77460.000000,1.755086E+8
,77493.000000,1.755086E+8
,77524.000000,1.755086E+8
,77556.000000,1.755087E+8
,77588.000000,1.755087E+8
,77620.000000,1.755087E+8
,77652.000000,1.755088E+8
,77684.000000,1.755088E+8
,77717.000000,1.755088E+8
,77749.000000,1.755089E+8
,77781.000000,1.755089E+8
,77813.000000,1.755089E+8
,77844.000000,1.755090E+8
,77876.000000,1.755090E+8
,77908.000000,1.755090E+8
,77956.000000,1.755091E+8
,77988.000000,1.755091E+8
,78020.000000,1.755091E+8
,78052.000000,1.755092E+8
,78083.000000,1.755092E+8
,78117.000000,1.755092E+8
,78149.000000,1.755093E+8
,78180.000000,1.755093E+8
,78213.000000,1.755093E+8
,78244.000000,1.755094E+8
,78276.000000,1.755094E+8
,78308.000000,1.755094E+8
,78340.000000,1.755095E+8
,78372.000000,1.755095E+8
,78420.000000,1.755095E+8
,78452.000000,1.755096E+8
,78485.000000,1.755096E+8
,78517.000000,1.755096E+8
,78549.000000,1.755097E+8
,78581.000000,1.755097E+8
,78612.000000,1.755097E+8
,78644.000000,1.755098E+8
,78676.000000,1.755098E+8
,78708.000000,1.755098E+8
,78740.000000,1.755099E+8
,78772.000000,1.755099E+8
,78805.000000,1.755099E+8
,78836.000000,1.755100E+8
,78869.000000,1.755100E+8
,78917.000000,1.755100E+8
,78948.000000,1.755101E+8
,78980.000000,1.755101E+8
,79012.000000,1.755101E+8
,79044.000000,1.755102E+8
,79076.000000,1.755102E+8
,79108.000000,1.755102E+8
,79140.000000,1.755103E+8
,79172.000000,1.755103E+8
,79203.000000,1.755103E+8
,79237.000000,1.755104E+8
,79269.000000,1.755104E+8
,79301.000000,1.755104E+8
,79332.000000,1.755105E+8
,79365.000000,1.755105E+8
,79412.000000,1.755105E+8
,79444.000000,1.755106E+8
,79476.000000,1.755106E+8
,79508.000000,1.755106E+8
,79540.000000,1.755107E+8
,79572.000000,1.755107E+8
,79605.000000,1.755107E+8
,79636.000000,1.755108E+8
,79668.000000,1.755108E+8
,79700.000000,1.755108E+8
,79732.000000,1.755109E+8
,79764.000000,1.755109E+8
,79796.000000,1.755109E+8
,79828.000000,1.755110E+8
,79876.000000,1.755110E+8
,79908.000000,1.755110E+8
,79940.000000,1.755111E+8
,79972.000000,1.755111E+8
,80004.000000,1.755111E+8
,80036.000000,1.755112E+8
,80069.000000,1.755112E+8
,80100.000000,1.755112E+8
,80132.000000,1.755113E+8
,80164.000000,1.755113E+8
,80196.000000,1.755113E+8
,80228.000000,1.755114E+8
,80260.000000,1.755114E+8
,80291.000000,1.755114E+8
,80323.000000,1.755114E+8
,80373.000000,1.755115E+8
,80404.000000,1.755115E+8
,80436.000000,1.755116E+8
,80469.000000,1.755116E+8
,80500.000000,1.755116E+8
,80532.000000,1.755117E+8
,80564.000000,1.755117E+8
,80596.000000,1.755117E+8
,80628.000000,1.755118E+8
,80660.000000,1.755118E+8
,80692.000000,1.755118E+8
,80724.000000,1.755118E+8
,80757.000000,1.755119E+8
,80788.000000,1.755119E+8
,80836.000000,1.755120E+8
,80868.000000,1.755120E+8
,80901.000000,1.755120E+8
,80932.000000,1.755121E+8
,80964.000000,1.755121E+8
,80996.000000,1.755121E+8
,81028.000000,1.755122E+8
,81060.000000,1.755122E+8
,81092.000000,1.755122E+8
,81125.000000,1.755122E+8
,81157.000000,1.755123E+8
,81189.000000,1.755123E+8
,81221.000000,1.755123E+8
,81252.000000,1.755124E+8
,81284.000000,1.755124E+8
,81332.000000,1.755125E+8
,81364.000000,1.755125E+8
,81396.000000,1.755125E+8
,81428.000000,1.755126E+8
,81460.000000,1.755126E+8
,81492.000000,1.755126E+8
,81525.000000,1.755126E+8
,81556.000000,1.755127E+8
,81588.000000,1.755127E+8
,81620.000000,1.755127E+8
,81652.000000,1.755128E+8
,81684.000000,1.755128E+8
,81717.000000,1.755128E+8
,81749.000000,1.755129E+8
,81780.000000,1.755129E+8
,81828.000000,1.755130E+8
,81861.000000,1.755130E+8
,81893.000000,1.755130E+8
,81925.000000,1.755130E+8
,81957.000000,1.755131E+8
,81988.000000,1.755131E+8
,82020.000000,1.755131E+8
,82052.000000,1.755132E+8
,82085.000000,1.755132E+8
,82116.000000,1.755132E+8
,82148.000000,1.755133E+8
,82180.000000,1.755133E+8
,82212.000000,1.755133E+8
,82245.000000,1.755134E+8
,82293.000000,1.755134E+8
,82325.000000,1.755134E+8
,82357.000000,1.755135E+8
,82389.000000,1.755135E+8
,82420.000000,1.755135E+8
,82452.000000,1.755136E+8
,82485.000000,1.755136E+8
,82516.000000,1.755136E+8
,82548.000000,1.755137E+8
,82580.000000,1.755137E+8
,82613.000000,1.755137E+8
,82644.000000,1.755138E+8
,82677.000000,1.755138E+8
,82708.000000,1.755138E+8
,82740.000000,1.755139E+8
,82788.000000,1.755139E+8
,82820.000000,1.755139E+8
,82852.000000,1.755140E+8
,82884.000000,1.755140E+8
,82916.000000,1.755140E+8
,82948.000000,1.755141E+8
,82980.000000,1.755141E+8
,83013.000000,1.755141E+8
,83044.000000,1.755142E+8
,83076.000000,1.755142E+8
,83108.000000,1.755142E+8
,83140.000000,1.755143E+8
,83172.000000,1.755143E+8
,83204.000000,1.755143E+8
,83252.000000,1.755144E+8
,83284.000000,1.755144E+8
,83316.000000,1.755144E+8
,83347.000000,1.755145E+8
,83380.000000,1.755145E+8
,83413.000000,1.755145E+8
,83444.000000,1.755146E+8
,83476.000000,1.755146E+8
,83508.000000,1.755146E+8
,83540.000000,1.755147E+8
,83572.000000,1.755147E+8
,83604.000000,1.755147E+8
,83636.000000,1.755148E+8
,83668.000000,1.755148E+8
,83700.000000,1.755148E+8
,83749.000000,1.755149E+8
,83781.000000,1.755149E+8
,83813.000000,1.755149E+8
,83844.000000,1.755150E+8
,83876.000000,1.755150E+8
,83908.000000,1.755150E+8
,83940.000000,1.755151E+8
,83972.000000,1.755151E+8
,84004.000000,1.755151E+8
,84036.000000,1.755152E+8
,84068.000000,1.755152E+8
,84100.000000,1.755152E+8
,84132.000000,1.755153E+8
,84165.000000,1.755153E+8
,84197.000000,1.755153E+8
,84244.000000,1.755154E+8
,84276.000000,1.755154E+8
,84308.000000,1.755154E+8
,84340.000000,1.755155E+8
,84372.000000,1.755155E+8
,84404.000000,1.755155E+8
,84436.000000,1.755156E+8
,84468.000000,1.755156E+8
,84501.000000,1.755156E+8
,84533.000000,1.755157E+8
,84564.000000,1.755157E+8
,84596.000000,1.755157E+8
,84629.000000,1.755158E+8
,84660.000000,1.755158E+8
,84708.000000,1.755158E+8
,84740.000000,1.755159E+8
,84771.000000,1.755159E+8
,84804.000000,1.755159E+8
,84836.000000,1.755160E+8
,84869.000000,1.755160E+8
,84901.000000,1.755160E+8
,84933.000000,1.755161E+8
,84964.000000,1.755161E+8
,84996.000000,1.755161E+8
,85028.000000,1.755162E+8
,85060.000000,1.755162E+8
,85092.000000,1.755162E+8
,85124.000000,1.755162E+8
,85157.000000,1.755163E+8
,85204.000000,1.755163E+8
,85237.000000,1.755164E+8
,85269.000000,1.755164E+8
,85301.000000,1.755164E+8
,85332.000000,1.755165E+8
,85364.000000,1.755165E+8
,85396.000000,1.755165E+8
,85428.000000,1.755166E+8
,85460.000000,1.755166E+8
,85492.000000,1.755166E+8
,85524.000000,1.755166E+8
,85556.000000,1.755167E+8
,85588.000000,1.755167E+8
,85620.000000,1.755167E+8
,85669.000000,1.755168E+8
,85701.000000,1.755168E+8
,85732.000000,1.755169E+8
,85764.000000,1.755169E+8
,85796.000000,1.755169E+8
,85828.000000,1.755170E+8
,85860.000000,1.755170E+8
,85892.000000,1.755170E+8
,85923.000000,1.755170E+8
,85955.000000,1.755171E+8
,85989.000000,1.755171E+8
,86021.000000,1.755171E+8
,86052.000000,1.755172E+8
,86084.000000,1.755172E+8
,86117.000000,1.755172E+8
,86164.000000,1.755173E+8
,86196.000000,1.755173E+8
,86228.000000,1.755174E+8
,86260.000000,1.755174E+8
,86292.000000,1.755174E+8
,86324.000000,1.755174E+8
,86357.000000,1.755175E+8
,86388.000000,1.755175E+8
,86421.000000,1.755175E+8
,86452.000000,1.755176E+8
,86484.000000,1.755176E+8
,86517.000000,1.755176E+8
,86549.000000,1.755177E+8
,86580.000000,1.755177E+8
,86612.000000,1.755177E+8
,86660.000000,1.755178E+8
,86691.000000,1.755178E+8
,86724.000000,1.755178E+8
,86757.000000,1.755179E+8
,86788.000000,1.755179E+8
,86820.000000,1.755179E+8
,86852.000000,1.755180E+8
,86884.000000,1.755180E+8
,86917.000000,1.755180E+8
,86948.000000,1.755181E+8
,86980.000000,1.755181E+8
,87012.000000,1.755181E+8
,87044.000000,1.755182E+8
,87076.000000,1.755182E+8
,87124.000000,1.755182E+8
,87157.000000,1.755183E+8
,87188.000000,1.755183E+8
,87220.000000,1.755183E+8
,87252.000000,1.755184E+8
,87284.000000,1.755184E+8
,87316.000000,1.755184E+8
,87348.000000,1.755185E+8
,87380.000000,1.755185E+8
,87412.000000,1.755185E+8
,87444.000000,1.755186E+8
,87476.000000,1.755186E+8
,87509.000000,1.755186E+8
,87540.000000,1.755187E+8
,87572.000000,1.755187E+8
,87621.000000,1.755187E+8
,87652.000000,1.755188E+8
,87684.000000,1.755188E+8
,87716.000000,1.755188E+8
,87748.000000,1.755189E+8
,87780.000000,1.755189E+8
,87812.000000,1.755189E+8
,87844.000000,1.755190E+8
,87876.000000,1.755190E+8
,87909.000000,1.755190E+8
,87941.000000,1.755191E+8
,87972.000000,1.755191E+8
,88004.000000,1.755191E+8
,88036.000000,1.755192E+8
,88084.000000,1.755192E+8
,88116.000000,1.755192E+8
,88148.000000,1.755193E+8
,88180.000000,1.755193E+8
,88212.000000,1.755193E+8
,88245.000000,1.755194E+8
,88276.000000,1.755194E+8
,88308.000000,1.755194E+8
,88340.000000,1.755195E+8
,88372.000000,1.755195E+8
,88404.000000,1.755195E+8
,88436.000000,1.755196E+8
,88468.000000,1.755196E+8
,88500.000000,1.755196E+8
,88532.000000,1.755197E+8
,88580.000000,1.755197E+8
,88611.000000,1.755197E+8
,88645.000000,1.755198E+8
,88677.000000,1.755198E+8
,88708.000000,1.755198E+8
,88740.000000,1.755199E+8
,88773.000000,1.755199E+8
,88804.000000,1.755199E+8
,88836.000000,1.755200E+8
,88868.000000,1.755200E+8
,88900.000000,1.755200E+8
,88932.000000,1.755201E+8
,88964.000000,1.755201E+8
,88997.000000,1.755201E+8
,89028.000000,1.755202E+8
,89076.000000,1.755202E+8
,89108.000000,1.755202E+8
,89140.000000,1.755203E+8
,89172.000000,1.755203E+8
,89205.000000,1.755203E+8
,89236.000000,1.755204E+8
,89268.000000,1.755204E+8
,89300.000000,1.755204E+8
,89332.000000,1.755205E+8
,89365.000000,1.755205E+8
,89397.000000,1.755205E+8
,89429.000000,1.755206E+8
,89460.000000,1.755206E+8
,89492.000000,1.755206E+8
,89540.000000,1.755207E+8
,89572.000000,1.755207E+8
,89604.000000,1.755207E+8
,89636.000000,1.755208E+8
,89668.000000,1.755208E+8
,89700.000000,1.755208E+8
,89732.000000,1.755209E+8
,89765.000000,1.755209E+8
,89796.000000,1.755209E+8
,89828.000000,1.755210E+8
,89860.000000,1.755210E+8
,89892.000000,1.755210E+8
,89924.000000,1.755210E+8
,89956.000000,1.755211E+8
,89988.000000,1.755211E+8
,90036.000000,1.755212E+8
,90068.000000,1.755212E+8
,90100.000000,1.755212E+8
,90133.000000,1.755213E+8
,90165.000000,1.755213E+8
,90196.000000,1.755213E+8
,90228.000000,1.755214E+8
,90260.000000,1.755214E+8
,90292.000000,1.755214E+8
,90324.000000,1.755214E+8
,90356.000000,1.755215E+8
,90388.000000,1.755215E+8
,90420.000000,1.755215E+8
,90452.000000,1.755216E+8
,90500.000000,1.755216E+8
,90532.000000,1.755217E+8
,90564.000000,1.755217E+8
,90596.000000,1.755217E+8
,90628.000000,1.755218E+8
,90660.000000,1.755218E+8
,90692.000000,1.755218E+8
,90724.000000,1.755218E+8
,90756.000000,1.755219E+8
,90788.000000,1.755219E+8
,90820.000000,1.755219E+8
,90851.000000,1.755220E+8
,90885.000000,1.755220E+8
,90917.000000,1.755220E+8
,90948.000000,1.755221E+8
,90996.000000,1.755221E+8
,91028.000000,1.755222E+8
,91060.000000,1.755222E+8
,91092.000000,1.755222E+8
,91124.000000,1.755222E+8
,91156.000000,1.755223E+8
,91188.000000,1.755223E+8
,91220.000000,1.755223E+8
,91252.000000,1.755224E+8
,91285.000000,1.755224E+8
,91317.000000,1.755224E+8
,91348.000000,1.755225E+8
,91380.000000,1.755225E+8
,91412.000000,1.755225E+8
,91460.000000,1.755226E+8
,91492.000000,1.755226E+8
,91524.000000,1.755226E+8
,91556.000000,1.755227E+8
,91588.000000,1.755227E+8
,91621.000000,1.755227E+8
,91653.000000,1.755228E+8
,91684.000000,1.755228E+8
,91716.000000,1.755228E+8
,91749.000000,1.755229E+8
,91780.000000,1.755229E+8
,91812.000000,1.755229E+8
,91844.000000,1.755230E+8
,91876.000000,1.755230E+8
,91908.000000,1.755230E+8
,91956.000000,1.755231E+8
,91988.000000,1.755231E+8
,92021.000000,1.755231E+8
,92053.000000,1.755232E+8
,92085.000000,1.755232E+8
,92117.000000,1.755232E+8
,92148.000000,1.755233E+8
,92181.000000,1.755233E+8
,92212.000000,1.755233E+8
,92244.000000,1.755234E+8
,92276.000000,1.755234E+8
,92308.000000,1.755234E+8
,92340.000000,1.755235E+8
,92373.000000,1.755235E+8
,92405.000000,1.755235E+8
,92452.000000,1.755236E+8
,92485.000000,1.755236E+8
,92517.000000,1.755236E+8
,92548.000000,1.755237E+8
,92580.000000,1.755237E+8
,92613.000000,1.755237E+8
,92644.000000,1.755238E+8
,92676.000000,1.755238E+8
,92708.000000,1.755238E+8
,92740.000000,1.755239E+8
,92773.000000,1.755239E+8
,92805.000000,1.755239E+8
,92837.000000,1.755240E+8
,92869.000000,1.755240E+8
,92917.000000,1.755240E+8
,92948.000000,1.755241E+8
,92980.000000,1.755241E+8
,93012.000000,1.755241E+8
,93044.000000,1.755242E+8
,93076.000000,1.755242E+8
,93108.000000,1.755242E+8
,93141.000000,1.755243E+8
,93173.000000,1.755243E+8
,93204.000000,1.755243E+8
,93236.000000,1.755244E+8
,93269.000000,1.755244E+8
,93300.000000,1.755244E+8
,93332.000000,1.755245E+8
,93364.000000,1.755245E+8
,93412.000000,1.755245E+8
,93444.000000,1.755246E+8
,93476.000000,1.755246E+8
,93509.000000,1.755246E+8
,93541.000000,1.755247E+8
,93573.000000,1.755247E+8
,93604.000000,1.755247E+8
,93636.000000,1.755248E+8
,93668.000000,1.755248E+8
,93700.000000,1.755248E+8
,93732.000000,1.755249E+8
,93764.000000,1.755249E+8
,93796.000000,1.755249E+8
,93827.000000,1.755249E+8
,93877.000000,1.755250E+8
,93908.000000,1.755250E+8
,93940.000000,1.755251E+8
,93973.000000,1.755251E+8
,94005.000000,1.755251E+8
,94036.000000,1.755252E+8
,94068.000000,1.755252E+8
,94100.000000,1.755252E+8
,94132.000000,1.755253E+8
,94164.000000,1.755253E+8
,94196.000000,1.755253E+8
,94228.000000,1.755254E+8
,94261.000000,1.755254E+8
,94293.000000,1.755254E+8
,94325.000000,1.755254E+8
,94373.000000,1.755255E+8
,94404.000000,1.755255E+8
,94436.000000,1.755256E+8
,94468.000000,1.755256E+8
,94500.000000,1.755256E+8
,94532.000000,1.755257E+8
,94563.000000,1.755257E+8
,94595.000000,1.755257E+8
,94629.000000,1.755258E+8
,94660.000000,1.755258E+8
,94692.000000,1.755258E+8
,94725.000000,1.755258E+8
,94756.000000,1.755259E+8
,94788.000000,1.755259E+8
,94820.000000,1.755259E+8
,94868.000000,1.755260E+8
,94900.000000,1.755260E+8
,94932.000000,1.755261E+8
,94964.000000,1.755261E+8
,94996.000000,1.755261E+8
,95029.000000,1.755262E+8
,95061.000000,1.755262E+8
,95093.000000,1.755262E+8
,95125.000000,1.755262E+8
,95157.000000,1.755263E+8
,95188.000000,1.755263E+8
,95220.000000,1.755263E+8
,95252.000000,1.755264E+8
,95284.000000,1.755264E+8
,95332.000000,1.755265E+8
,95364.000000,1.755265E+8
,95397.000000,1.755265E+8
,95428.000000,1.755266E+8
,95461.000000,1.755266E+8
,95493.000000,1.755266E+8
,95525.000000,1.755266E+8
,95556.000000,1.755267E+8
,95588.000000,1.755267E+8
,95620.000000,1.755267E+8
,95652.000000,1.755268E+8
,95684.000000,1.755268E+8
,95716.000000,1.755268E+8
,95747.000000,1.755269E+8
,95780.000000,1.755269E+8
,95829.000000,1.755270E+8
,95860.000000,1.755270E+8
,95892.000000,1.755270E+8
,95924.000000,1.755270E+8
,95956.000000,1.755271E+8
,95988.000000,1.755271E+8
