frame_idx,frame_time,frame_time_abs
2841,94.67 sec,2018-05-25 11:06:59.076
2846,94.837 sec,2018-05-25 11:06:59.243
2851,95.003 sec,2018-05-25 11:06:59.409
2856,95.17 sec,2018-05-25 11:06:59.576
2861,95.337 sec,2018-05-25 11:06:59.743
2866,95.504 sec,2018-05-25 11:06:59.910
2871,95.67 sec,2018-05-25 11:07:00.076
2876,95.837 sec,2018-05-25 11:07:00.243
2881,96.004 sec,2018-05-25 11:07:00.410
2886,96.17 sec,2018-05-25 11:07:00.576
2891,96.337 sec,2018-05-25 11:07:00.743
2896,96.503 sec,2018-05-25 11:07:00.909
2901,96.67 sec,2018-05-25 11:07:01.076
2906,96.843 sec,2018-05-25 11:07:01.249
2911,97.004 sec,2018-05-25 11:07:01.410
2916,97.17 sec,2018-05-25 11:07:01.576
2921,97.337 sec,2018-05-25 11:07:01.743
2926,97.504 sec,2018-05-25 11:07:01.910
2931,97.67 sec,2018-05-25 11:07:02.076
2936,97.837 sec,2018-05-25 11:07:02.243
2941,98.003 sec,2018-05-25 11:07:02.409
2946,98.171 sec,2018-05-25 11:07:02.577
2951,98.337 sec,2018-05-25 11:07:02.743
2956,98.504 sec,2018-05-25 11:07:02.910
2961,98.67 sec,2018-05-25 11:07:03.076
2966,98.838 sec,2018-05-25 11:07:03.244
2971,99.004 sec,2018-05-25 11:07:03.410
2976,99.17 sec,2018-05-25 11:07:03.576
2981,99.337 sec,2018-05-25 11:07:03.743
2986,99.503 sec,2018-05-25 11:07:03.909
2991,99.671 sec,2018-05-25 11:07:04.077
2996,99.837 sec,2018-05-25 11:07:04.243
3001,100 sec,2018-05-25 11:07:04.410
3006,100.17 sec,2018-05-25 11:07:04.576
3011,100.34 sec,2018-05-25 11:07:04.743
3016,100.5 sec,2018-05-25 11:07:04.910
3021,100.67 sec,2018-05-25 11:07:05.076
3026,100.84 sec,2018-05-25 11:07:05.243
3031,101 sec,2018-05-25 11:07:05.409
3036,101.17 sec,2018-05-25 11:07:05.577
3041,101.34 sec,2018-05-25 11:07:05.743
3046,101.5 sec,2018-05-25 11:07:05.910
3051,101.67 sec,2018-05-25 11:07:06.076
3056,101.84 sec,2018-05-25 11:07:06.243
3061,102 sec,2018-05-25 11:07:06.410
3066,102.17 sec,2018-05-25 11:07:06.576
3071,102.34 sec,2018-05-25 11:07:06.743
3076,102.5 sec,2018-05-25 11:07:06.910
3081,102.67 sec,2018-05-25 11:07:07.077
3086,102.84 sec,2018-05-25 11:07:07.243
3091,103 sec,2018-05-25 11:07:07.410
3096,103.17 sec,2018-05-25 11:07:07.576
3101,103.34 sec,2018-05-25 11:07:07.743
3106,103.5 sec,2018-05-25 11:07:07.910
3111,103.67 sec,2018-05-25 11:07:08.076
3116,103.84 sec,2018-05-25 11:07:08.243
3121,104 sec,2018-05-25 11:07:08.410
3126,104.17 sec,2018-05-25 11:07:08.577
3131,104.34 sec,2018-05-25 11:07:08.743
3136,104.5 sec,2018-05-25 11:07:08.910
3141,104.67 sec,2018-05-25 11:07:09.077
3146,104.84 sec,2018-05-25 11:07:09.243
3151,105 sec,2018-05-25 11:07:09.410
3156,105.17 sec,2018-05-25 11:07:09.576
3161,105.34 sec,2018-05-25 11:07:09.743
3166,105.5 sec,2018-05-25 11:07:09.910
3171,105.67 sec,2018-05-25 11:07:10.077
3176,105.84 sec,2018-05-25 11:07:10.243
3181,106 sec,2018-05-25 11:07:10.410
3186,106.17 sec,2018-05-25 11:07:10.577
3191,106.34 sec,2018-05-25 11:07:10.743
3196,106.5 sec,2018-05-25 11:07:10.910
3201,106.67 sec,2018-05-25 11:07:11.076
3206,106.84 sec,2018-05-25 11:07:11.243
3211,107 sec,2018-05-25 11:07:11.410
3216,107.17 sec,2018-05-25 11:07:11.577
3221,107.34 sec,2018-05-25 11:07:11.743
3226,107.5 sec,2018-05-25 11:07:11.910
3231,107.67 sec,2018-05-25 11:07:12.077
3236,107.84 sec,2018-05-25 11:07:12.243
3241,108 sec,2018-05-25 11:07:12.410
3246,108.17 sec,2018-05-25 11:07:12.576
3251,108.34 sec,2018-05-25 11:07:12.744
3256,108.5 sec,2018-05-25 11:07:12.910
3261,108.67 sec,2018-05-25 11:07:13.077
3266,108.84 sec,2018-05-25 11:07:13.243
3271,109 sec,2018-05-25 11:07:13.410
3276,109.17 sec,2018-05-25 11:07:13.577
3281,109.34 sec,2018-05-25 11:07:13.743
3286,109.5 sec,2018-05-25 11:07:13.910
3291,109.67 sec,2018-05-25 11:07:14.076
3296,109.84 sec,2018-05-25 11:07:14.244
3301,110 sec,2018-05-25 11:07:14.410
3306,110.17 sec,2018-05-25 11:07:14.577
3311,110.34 sec,2018-05-25 11:07:14.743
3316,110.5 sec,2018-05-25 11:07:14.911
3321,110.67 sec,2018-05-25 11:07:15.077
3326,110.84 sec,2018-05-25 11:07:15.243
3331,111.01 sec,2018-05-25 11:07:15.412
3336,111.17 sec,2018-05-25 11:07:15.576
3341,111.34 sec,2018-05-25 11:07:15.744
3346,111.5 sec,2018-05-25 11:07:15.910
3351,111.67 sec,2018-05-25 11:07:16.077
3356,111.84 sec,2018-05-25 11:07:16.243
3361,112 sec,2018-05-25 11:07:16.411
3366,112.17 sec,2018-05-25 11:07:16.577
3371,112.34 sec,2018-05-25 11:07:16.743
3376,112.5 sec,2018-05-25 11:07:16.910
3381,112.67 sec,2018-05-25 11:07:17.077
3386,112.84 sec,2018-05-25 11:07:17.244
3391,113 sec,2018-05-25 11:07:17.410
3396,113.17 sec,2018-05-25 11:07:17.577
3401,113.34 sec,2018-05-25 11:07:17.743
3406,113.5 sec,2018-05-25 11:07:17.910
3411,113.67 sec,2018-05-25 11:07:18.077
3416,113.84 sec,2018-05-25 11:07:18.243
3421,114 sec,2018-05-25 11:07:18.410
3426,114.17 sec,2018-05-25 11:07:18.577
3431,114.34 sec,2018-05-25 11:07:18.744
3436,114.5 sec,2018-05-25 11:07:18.910
3441,114.67 sec,2018-05-25 11:07:19.077
3446,114.84 sec,2018-05-25 11:07:19.244
3451,115 sec,2018-05-25 11:07:19.410
3456,115.17 sec,2018-05-25 11:07:19.577
3461,115.34 sec,2018-05-25 11:07:19.743
3466,115.5 sec,2018-05-25 11:07:19.910
3471,115.67 sec,2018-05-25 11:07:20.077
3476,115.84 sec,2018-05-25 11:07:20.244
3481,116 sec,2018-05-25 11:07:20.410
3486,116.17 sec,2018-05-25 11:07:20.577
3491,116.34 sec,2018-05-25 11:07:20.744
3496,116.5 sec,2018-05-25 11:07:20.910
3501,116.67 sec,2018-05-25 11:07:21.077
3506,116.84 sec,2018-05-25 11:07:21.243
3511,117 sec,2018-05-25 11:07:21.411
3516,117.17 sec,2018-05-25 11:07:21.577
3521,117.34 sec,2018-05-25 11:07:21.744
3526,117.5 sec,2018-05-25 11:07:21.910
3531,117.67 sec,2018-05-25 11:07:22.077
3536,117.84 sec,2018-05-25 11:07:22.244
3541,118 sec,2018-05-25 11:07:22.410
3546,118.17 sec,2018-05-25 11:07:22.577
3551,118.34 sec,2018-05-25 11:07:22.743
3556,118.5 sec,2018-05-25 11:07:22.911
3561,118.67 sec,2018-05-25 11:07:23.077
3566,118.84 sec,2018-05-25 11:07:23.244
3571,119 sec,2018-05-25 11:07:23.410
3576,119.17 sec,2018-05-25 11:07:23.578
3581,119.34 sec,2018-05-25 11:07:23.744
3586,119.5 sec,2018-05-25 11:07:23.910
3591,119.67 sec,2018-05-25 11:07:24.077
3596,119.84 sec,2018-05-25 11:07:24.243
3601,120 sec,2018-05-25 11:07:24.411
3606,120.17 sec,2018-05-25 11:07:24.577
3611,120.34 sec,2018-05-25 11:07:24.744
3616,120.5 sec,2018-05-25 11:07:24.910
3621,120.67 sec,2018-05-25 11:07:25.078
3626,120.84 sec,2018-05-25 11:07:25.244
3631,121 sec,2018-05-25 11:07:25.410
3636,121.17 sec,2018-05-25 11:07:25.577
3641,121.34 sec,2018-05-25 11:07:25.743
3646,121.5 sec,2018-05-25 11:07:25.911
3651,121.67 sec,2018-05-25 11:07:26.077
3656,121.84 sec,2018-05-25 11:07:26.244
3661,122 sec,2018-05-25 11:07:26.410
3666,122.17 sec,2018-05-25 11:07:26.578
3671,122.34 sec,2018-05-25 11:07:26.744
3676,122.5 sec,2018-05-25 11:07:26.910
3681,122.67 sec,2018-05-25 11:07:27.077
3686,122.84 sec,2018-05-25 11:07:27.244
3691,123 sec,2018-05-25 11:07:27.411
3696,123.17 sec,2018-05-25 11:07:27.577
3701,123.34 sec,2018-05-25 11:07:27.744
3706,123.5 sec,2018-05-25 11:07:27.910
3711,123.67 sec,2018-05-25 11:07:28.078
3716,123.84 sec,2018-05-25 11:07:28.244
3721,124 sec,2018-05-25 11:07:28.410
3726,124.17 sec,2018-05-25 11:07:28.577
3731,124.34 sec,2018-05-25 11:07:28.744
3736,124.5 sec,2018-05-25 11:07:28.911
3741,124.67 sec,2018-05-25 11:07:29.077
3746,124.84 sec,2018-05-25 11:07:29.245
3751,125 sec,2018-05-25 11:07:29.411
3756,125.17 sec,2018-05-25 11:07:29.578
3761,125.34 sec,2018-05-25 11:07:29.744
3766,125.5 sec,2018-05-25 11:07:29.910
3771,125.67 sec,2018-05-25 11:07:30.077
3776,125.84 sec,2018-05-25 11:07:30.244
3781,126 sec,2018-05-25 11:07:30.411
3786,126.17 sec,2018-05-25 11:07:30.577
3791,126.34 sec,2018-05-25 11:07:30.744
3796,126.5 sec,2018-05-25 11:07:30.911
3801,126.67 sec,2018-05-25 11:07:31.078
3806,126.84 sec,2018-05-25 11:07:31.244
3811,127 sec,2018-05-25 11:07:31.410
3816,127.17 sec,2018-05-25 11:07:31.578
3821,127.34 sec,2018-05-25 11:07:31.744
3826,127.5 sec,2018-05-25 11:07:31.911
3831,127.67 sec,2018-05-25 11:07:32.077
3836,127.84 sec,2018-05-25 11:07:32.244
3841,128 sec,2018-05-25 11:07:32.411
3846,128.17 sec,2018-05-25 11:07:32.577
3851,128.34 sec,2018-05-25 11:07:32.744
3856,128.5 sec,2018-05-25 11:07:32.910
3861,128.67 sec,2018-05-25 11:07:33.078
3866,128.84 sec,2018-05-25 11:07:33.244
3871,129 sec,2018-05-25 11:07:33.411
3876,129.17 sec,2018-05-25 11:07:33.577
3881,129.34 sec,2018-05-25 11:07:33.745
3886,129.5 sec,2018-05-25 11:07:33.911
3891,129.67 sec,2018-05-25 11:07:34.077
3896,129.84 sec,2018-05-25 11:07:34.244
3901,130 sec,2018-05-25 11:07:34.411
3906,130.17 sec,2018-05-25 11:07:34.578
3911,130.34 sec,2018-05-25 11:07:34.744
3916,130.5 sec,2018-05-25 11:07:34.911
3921,130.67 sec,2018-05-25 11:07:35.077
3926,130.84 sec,2018-05-25 11:07:35.245
3931,131 sec,2018-05-25 11:07:35.411
3936,131.17 sec,2018-05-25 11:07:35.577
3941,131.34 sec,2018-05-25 11:07:35.744
3946,131.5 sec,2018-05-25 11:07:35.911
3951,131.67 sec,2018-05-25 11:07:36.079
3956,131.84 sec,2018-05-25 11:07:36.244
3961,132 sec,2018-05-25 11:07:36.411
3966,132.17 sec,2018-05-25 11:07:36.577
3971,132.34 sec,2018-05-25 11:07:36.745
3976,132.5 sec,2018-05-25 11:07:36.911
3981,132.67 sec,2018-05-25 11:07:37.077
3986,132.84 sec,2018-05-25 11:07:37.244
3991,133 sec,2018-05-25 11:07:37.411
3996,133.17 sec,2018-05-25 11:07:37.578
4001,133.34 sec,2018-05-25 11:07:37.744
4006,133.5 sec,2018-05-25 11:07:37.911
4011,133.67 sec,2018-05-25 11:07:38.077
4016,133.84 sec,2018-05-25 11:07:38.245
4021,134 sec,2018-05-25 11:07:38.411
4026,134.17 sec,2018-05-25 11:07:38.577
4031,134.34 sec,2018-05-25 11:07:38.744
4036,134.5 sec,2018-05-25 11:07:38.911
4041,134.67 sec,2018-05-25 11:07:39.078
4046,134.84 sec,2018-05-25 11:07:39.244
4051,135 sec,2018-05-25 11:07:39.411
4056,135.17 sec,2018-05-25 11:07:39.578
4061,135.34 sec,2018-05-25 11:07:39.745
4066,135.5 sec,2018-05-25 11:07:39.911
4071,135.67 sec,2018-05-25 11:07:40.077
4076,135.84 sec,2018-05-25 11:07:40.245
4081,136 sec,2018-05-25 11:07:40.411
4086,136.17 sec,2018-05-25 11:07:40.578
4091,136.34 sec,2018-05-25 11:07:40.744
4096,136.5 sec,2018-05-25 11:07:40.911
4101,136.67 sec,2018-05-25 11:07:41.078
4106,136.84 sec,2018-05-25 11:07:41.245
4111,137 sec,2018-05-25 11:07:41.411
4116,137.17 sec,2018-05-25 11:07:41.577
4121,137.34 sec,2018-05-25 11:07:41.745
4126,137.5 sec,2018-05-25 11:07:41.911
4131,137.67 sec,2018-05-25 11:07:42.078
4136,137.84 sec,2018-05-25 11:07:42.244
4141,138.01 sec,2018-05-25 11:07:42.412
4146,138.17 sec,2018-05-25 11:07:42.578
4151,138.34 sec,2018-05-25 11:07:42.745
4156,138.5 sec,2018-05-25 11:07:42.911
4161,138.67 sec,2018-05-25 11:07:43.078
4166,138.84 sec,2018-05-25 11:07:43.245
4171,139 sec,2018-05-25 11:07:43.411
4176,139.17 sec,2018-05-25 11:07:43.578
4181,139.34 sec,2018-05-25 11:07:43.744
4186,139.51 sec,2018-05-25 11:07:43.912
4191,139.67 sec,2018-05-25 11:07:44.078
4196,139.89 sec,2018-05-25 11:07:44.298
4201,140 sec,2018-05-25 11:07:44.411
4206,140.17 sec,2018-05-25 11:07:44.578
4211,140.34 sec,2018-05-25 11:07:44.745
4216,140.5 sec,2018-05-25 11:07:44.911
4221,140.67 sec,2018-05-25 11:07:45.078
4226,140.84 sec,2018-05-25 11:07:45.244
4231,141.01 sec,2018-05-25 11:07:45.412
4236,141.17 sec,2018-05-25 11:07:45.578
4241,141.34 sec,2018-05-25 11:07:45.744
4246,141.5 sec,2018-05-25 11:07:45.911
4251,141.67 sec,2018-05-25 11:07:46.078
4256,141.84 sec,2018-05-25 11:07:46.245
4261,142 sec,2018-05-25 11:07:46.411
4266,142.17 sec,2018-05-25 11:07:46.578
4271,142.34 sec,2018-05-25 11:07:46.745
4276,142.51 sec,2018-05-25 11:07:46.912
4281,142.67 sec,2018-05-25 11:07:47.078
4286,142.84 sec,2018-05-25 11:07:47.244
4291,143 sec,2018-05-25 11:07:47.411
4296,143.17 sec,2018-05-25 11:07:47.578
4301,143.34 sec,2018-05-25 11:07:47.745
4306,143.5 sec,2018-05-25 11:07:47.911
4311,143.67 sec,2018-05-25 11:07:48.078
4316,143.84 sec,2018-05-25 11:07:48.245
4321,144.01 sec,2018-05-25 11:07:48.412
4326,144.17 sec,2018-05-25 11:07:48.578
4331,144.34 sec,2018-05-25 11:07:48.744
4336,144.5 sec,2018-05-25 11:07:48.911
4341,144.67 sec,2018-05-25 11:07:49.078
4346,144.84 sec,2018-05-25 11:07:49.245
4351,145 sec,2018-05-25 11:07:49.411
4356,145.17 sec,2018-05-25 11:07:49.578
4361,145.34 sec,2018-05-25 11:07:49.745
4366,145.51 sec,2018-05-25 11:07:49.912
4371,145.67 sec,2018-05-25 11:07:50.078
4376,145.84 sec,2018-05-25 11:07:50.244
4381,146.01 sec,2018-05-25 11:07:50.412
4386,146.17 sec,2018-05-25 11:07:50.578
4391,146.34 sec,2018-05-25 11:07:50.745
4396,146.5 sec,2018-05-25 11:07:50.911
4401,146.67 sec,2018-05-25 11:07:51.078
4406,146.84 sec,2018-05-25 11:07:51.245
4411,147.01 sec,2018-05-25 11:07:51.412
4416,147.17 sec,2018-05-25 11:07:51.578
4421,147.34 sec,2018-05-25 11:07:51.744
4426,147.51 sec,2018-05-25 11:07:51.912
4431,147.67 sec,2018-05-25 11:07:52.078
4436,147.84 sec,2018-05-25 11:07:52.245
4441,148.02 sec,2018-05-25 11:07:52.424
4446,148.17 sec,2018-05-25 11:07:52.579
4451,148.34 sec,2018-05-25 11:07:52.745
4456,148.51 sec,2018-05-25 11:07:52.912
4461,148.67 sec,2018-05-25 11:07:53.078
4466,148.84 sec,2018-05-25 11:07:53.244
4471,149.01 sec,2018-05-25 11:07:53.412
4476,149.17 sec,2018-05-25 11:07:53.578
4481,149.34 sec,2018-05-25 11:07:53.745
4486,149.5 sec,2018-05-25 11:07:53.911
4491,149.67 sec,2018-05-25 11:07:54.079
4496,149.84 sec,2018-05-25 11:07:54.245
4501,150.01 sec,2018-05-25 11:07:54.412
4506,150.17 sec,2018-05-25 11:07:54.578
4511,150.34 sec,2018-05-25 11:07:54.745
4516,150.51 sec,2018-05-25 11:07:54.912
4521,150.67 sec,2018-05-25 11:07:55.078
4526,150.84 sec,2018-05-25 11:07:55.245
4531,151 sec,2018-05-25 11:07:55.411
4536,151.17 sec,2018-05-25 11:07:55.579
4541,151.34 sec,2018-05-25 11:07:55.745
4546,151.51 sec,2018-05-25 11:07:55.912
4551,151.67 sec,2018-05-25 11:07:56.078
4556,151.84 sec,2018-05-25 11:07:56.245
4561,152.01 sec,2018-05-25 11:07:56.412
4566,152.17 sec,2018-05-25 11:07:56.578
4571,152.34 sec,2018-05-25 11:07:56.745
4576,152.51 sec,2018-05-25 11:07:56.912
4581,152.67 sec,2018-05-25 11:07:57.079
4586,152.84 sec,2018-05-25 11:07:57.245
4591,153.01 sec,2018-05-25 11:07:57.412
4596,153.17 sec,2018-05-25 11:07:57.578
4601,153.34 sec,2018-05-25 11:07:57.745
4606,153.51 sec,2018-05-25 11:07:57.914
4611,153.67 sec,2018-05-25 11:07:58.078
4616,153.84 sec,2018-05-25 11:07:58.245
4621,154.01 sec,2018-05-25 11:07:58.412
4626,154.17 sec,2018-05-25 11:07:58.579
4631,154.34 sec,2018-05-25 11:07:58.745
4636,154.51 sec,2018-05-25 11:07:58.912
4641,154.67 sec,2018-05-25 11:07:59.079
4646,154.84 sec,2018-05-25 11:07:59.245
4651,155.01 sec,2018-05-25 11:07:59.412
4656,155.17 sec,2018-05-25 11:07:59.578
4661,155.34 sec,2018-05-25 11:07:59.745
4666,155.51 sec,2018-05-25 11:07:59.912
4671,155.67 sec,2018-05-25 11:08:00.079
4676,155.84 sec,2018-05-25 11:08:00.245
4681,156 sec,2018-05-25 11:08:00.411
4686,156.17 sec,2018-05-25 11:08:00.579
4691,156.34 sec,2018-05-25 11:08:00.745
4696,156.51 sec,2018-05-25 11:08:00.912
4701,156.67 sec,2018-05-25 11:08:01.078
4706,156.84 sec,2018-05-25 11:08:01.245
4711,157.01 sec,2018-05-25 11:08:01.412
4716,157.17 sec,2018-05-25 11:08:01.579
4721,157.34 sec,2018-05-25 11:08:01.745
4726,157.5 sec,2018-05-25 11:08:01.911
4731,157.67 sec,2018-05-25 11:08:02.079
4736,157.84 sec,2018-05-25 11:08:02.245
4741,158.01 sec,2018-05-25 11:08:02.412
4746,158.17 sec,2018-05-25 11:08:02.578
4751,158.34 sec,2018-05-25 11:08:02.746
4756,158.51 sec,2018-05-25 11:08:02.912
4761,158.67 sec,2018-05-25 11:08:03.079
4766,158.84 sec,2018-05-25 11:08:03.245
4771,159.01 sec,2018-05-25 11:08:03.412
4776,159.17 sec,2018-05-25 11:08:03.579
4781,159.34 sec,2018-05-25 11:08:03.745
4786,159.51 sec,2018-05-25 11:08:03.912
4791,159.67 sec,2018-05-25 11:08:04.078
4796,159.84 sec,2018-05-25 11:08:04.246
4801,160.01 sec,2018-05-25 11:08:04.412
4806,160.17 sec,2018-05-25 11:08:04.579
4811,160.34 sec,2018-05-25 11:08:04.745
4816,160.51 sec,2018-05-25 11:08:04.912
4821,160.67 sec,2018-05-25 11:08:05.079
4826,160.84 sec,2018-05-25 11:08:05.245
4831,161.01 sec,2018-05-25 11:08:05.412
4836,161.17 sec,2018-05-25 11:08:05.578
4841,161.34 sec,2018-05-25 11:08:05.746
4846,161.51 sec,2018-05-25 11:08:05.912
4851,161.67 sec,2018-05-25 11:08:06.079
4856,161.84 sec,2018-05-25 11:08:06.245
4861,162.01 sec,2018-05-25 11:08:06.412
4866,162.17 sec,2018-05-25 11:08:06.579
4871,162.34 sec,2018-05-25 11:08:06.745
4876,162.51 sec,2018-05-25 11:08:06.912
4881,162.67 sec,2018-05-25 11:08:07.079
4886,162.84 sec,2018-05-25 11:08:07.246
4891,163.01 sec,2018-05-25 11:08:07.412
4896,163.17 sec,2018-05-25 11:08:07.579
4901,163.34 sec,2018-05-25 11:08:07.745
4906,163.51 sec,2018-05-25 11:08:07.912
4911,163.67 sec,2018-05-25 11:08:08.079
4916,163.84 sec,2018-05-25 11:08:08.245
4921,164.01 sec,2018-05-25 11:08:08.412
4926,164.17 sec,2018-05-25 11:08:08.579
4931,164.34 sec,2018-05-25 11:08:08.746
4936,164.51 sec,2018-05-25 11:08:08.912
4941,164.67 sec,2018-05-25 11:08:09.079
4946,164.84 sec,2018-05-25 11:08:09.246
4951,165.01 sec,2018-05-25 11:08:09.412
4956,165.17 sec,2018-05-25 11:08:09.579
4961,165.34 sec,2018-05-25 11:08:09.745
4966,165.51 sec,2018-05-25 11:08:09.913
4971,165.67 sec,2018-05-25 11:08:10.079
4976,165.84 sec,2018-05-25 11:08:10.246
4981,166.01 sec,2018-05-25 11:08:10.412
4986,166.17 sec,2018-05-25 11:08:10.579
4991,166.34 sec,2018-05-25 11:08:10.746
4996,166.51 sec,2018-05-25 11:08:10.912
5001,166.67 sec,2018-05-25 11:08:11.079
5006,166.84 sec,2018-05-25 11:08:11.245
5011,167.01 sec,2018-05-25 11:08:11.413
5016,167.17 sec,2018-05-25 11:08:11.579
5021,167.34 sec,2018-05-25 11:08:11.746
5026,167.51 sec,2018-05-25 11:08:11.912
5031,167.67 sec,2018-05-25 11:08:12.079
5036,167.84 sec,2018-05-25 11:08:12.246
5041,168.01 sec,2018-05-25 11:08:12.412
5046,168.17 sec,2018-05-25 11:08:12.579
5051,168.34 sec,2018-05-25 11:08:12.745
5056,168.51 sec,2018-05-25 11:08:12.913
5061,168.67 sec,2018-05-25 11:08:13.079
5066,168.84 sec,2018-05-25 11:08:13.246
5071,169.01 sec,2018-05-25 11:08:13.412
5076,169.17 sec,2018-05-25 11:08:13.580
5081,169.34 sec,2018-05-25 11:08:13.746
5086,169.51 sec,2018-05-25 11:08:13.912
5091,169.67 sec,2018-05-25 11:08:14.079
5096,169.84 sec,2018-05-25 11:08:14.245
5101,170.01 sec,2018-05-25 11:08:14.413
5106,170.17 sec,2018-05-25 11:08:14.579
5111,170.34 sec,2018-05-25 11:08:14.746
5116,170.51 sec,2018-05-25 11:08:14.912
5121,170.67 sec,2018-05-25 11:08:15.079
5126,170.84 sec,2018-05-25 11:08:15.246
5131,171.01 sec,2018-05-25 11:08:15.412
5136,171.17 sec,2018-05-25 11:08:15.579
5141,171.34 sec,2018-05-25 11:08:15.746
5146,171.51 sec,2018-05-25 11:08:15.913
5151,171.67 sec,2018-05-25 11:08:16.079
5156,171.84 sec,2018-05-25 11:08:16.246
5161,172.01 sec,2018-05-25 11:08:16.412
5166,172.17 sec,2018-05-25 11:08:16.579
5171,172.34 sec,2018-05-25 11:08:16.746
5176,172.51 sec,2018-05-25 11:08:16.912
5181,172.67 sec,2018-05-25 11:08:17.079
5186,172.84 sec,2018-05-25 11:08:17.246
5191,173.01 sec,2018-05-25 11:08:17.413
5196,173.17 sec,2018-05-25 11:08:17.579
5201,173.34 sec,2018-05-25 11:08:17.746
5206,173.51 sec,2018-05-25 11:08:17.913
5211,173.67 sec,2018-05-25 11:08:18.079
5216,173.84 sec,2018-05-25 11:08:18.246
5221,174.01 sec,2018-05-25 11:08:18.412
5226,174.17 sec,2018-05-25 11:08:18.579
5231,174.34 sec,2018-05-25 11:08:18.746
5236,174.51 sec,2018-05-25 11:08:18.913
5241,174.67 sec,2018-05-25 11:08:19.079
5246,174.84 sec,2018-05-25 11:08:19.246
5251,175.01 sec,2018-05-25 11:08:19.413
5256,175.17 sec,2018-05-25 11:08:19.579
5261,175.34 sec,2018-05-25 11:08:19.746
5266,175.51 sec,2018-05-25 11:08:19.912
5271,175.67 sec,2018-05-25 11:08:20.080
5276,175.84 sec,2018-05-25 11:08:20.246
5281,176.01 sec,2018-05-25 11:08:20.413
5286,176.17 sec,2018-05-25 11:08:20.579
5291,176.34 sec,2018-05-25 11:08:20.746
5296,176.51 sec,2018-05-25 11:08:20.913
5301,176.67 sec,2018-05-25 11:08:21.079
5306,176.84 sec,2018-05-25 11:08:21.246
5311,177.01 sec,2018-05-25 11:08:21.412
5316,177.17 sec,2018-05-25 11:08:21.580
5321,177.34 sec,2018-05-25 11:08:21.746
5326,177.51 sec,2018-05-25 11:08:21.913
5331,177.67 sec,2018-05-25 11:08:22.079
5336,177.84 sec,2018-05-25 11:08:22.247
5341,178.02 sec,2018-05-25 11:08:22.423
5346,178.17 sec,2018-05-25 11:08:22.579
5351,178.34 sec,2018-05-25 11:08:22.746
5356,178.51 sec,2018-05-25 11:08:22.912
5361,178.67 sec,2018-05-25 11:08:23.080
5366,178.84 sec,2018-05-25 11:08:23.246
5371,179.01 sec,2018-05-25 11:08:23.413
5376,179.17 sec,2018-05-25 11:08:23.579
5381,179.37 sec,2018-05-25 11:08:23.778
5386,179.51 sec,2018-05-25 11:08:23.913
5391,179.67 sec,2018-05-25 11:08:24.079
5396,179.84 sec,2018-05-25 11:08:24.246
5401,180.01 sec,2018-05-25 11:08:24.413
5406,180.17 sec,2018-05-25 11:08:24.580
5411,180.34 sec,2018-05-25 11:08:24.746
5416,180.51 sec,2018-05-25 11:08:24.913
5421,180.67 sec,2018-05-25 11:08:25.079
5426,180.84 sec,2018-05-25 11:08:25.247
5431,181.01 sec,2018-05-25 11:08:25.413
5436,181.17 sec,2018-05-25 11:08:25.579
5441,181.34 sec,2018-05-25 11:08:25.746
5446,181.51 sec,2018-05-25 11:08:25.913
5451,181.67 sec,2018-05-25 11:08:26.080
5456,181.84 sec,2018-05-25 11:08:26.246
5461,182.01 sec,2018-05-25 11:08:26.413
5466,182.17 sec,2018-05-25 11:08:26.579
5471,182.34 sec,2018-05-25 11:08:26.747
5476,182.51 sec,2018-05-25 11:08:26.913
5481,182.67 sec,2018-05-25 11:08:27.079
5486,182.84 sec,2018-05-25 11:08:27.246
5491,183.01 sec,2018-05-25 11:08:27.413
5496,183.17 sec,2018-05-25 11:08:27.580
5501,183.34 sec,2018-05-25 11:08:27.746
5506,183.51 sec,2018-05-25 11:08:27.913
5511,183.67 sec,2018-05-25 11:08:28.080
5516,183.84 sec,2018-05-25 11:08:28.246
5521,184.01 sec,2018-05-25 11:08:28.413
5526,184.17 sec,2018-05-25 11:08:28.579
5531,184.34 sec,2018-05-25 11:08:28.746
5536,184.51 sec,2018-05-25 11:08:28.913
5541,184.67 sec,2018-05-25 11:08:29.080
5546,184.84 sec,2018-05-25 11:08:29.249
5551,185.01 sec,2018-05-25 11:08:29.413
5556,185.17 sec,2018-05-25 11:08:29.580
5561,185.34 sec,2018-05-25 11:08:29.746
5566,185.51 sec,2018-05-25 11:08:29.913
5571,185.67 sec,2018-05-25 11:08:30.079
5576,185.84 sec,2018-05-25 11:08:30.247
5581,186.01 sec,2018-05-25 11:08:30.413
5586,186.17 sec,2018-05-25 11:08:30.580
5591,186.34 sec,2018-05-25 11:08:30.746
5596,186.51 sec,2018-05-25 11:08:30.913
5601,186.67 sec,2018-05-25 11:08:31.080
5606,186.84 sec,2018-05-25 11:08:31.246
5611,187.01 sec,2018-05-25 11:08:31.413
5616,187.17 sec,2018-05-25 11:08:31.579
5621,187.34 sec,2018-05-25 11:08:31.747
5626,187.51 sec,2018-05-25 11:08:31.913
5631,187.67 sec,2018-05-25 11:08:32.080
5636,187.84 sec,2018-05-25 11:08:32.246
5641,188.01 sec,2018-05-25 11:08:32.414
5646,188.17 sec,2018-05-25 11:08:32.580
