,72967.000000,2.614700E+8
,72999.000000,2.614700E+8
,73031.000000,2.614700E+8
,73063.000000,2.614701E+8
,73095.000000,2.614701E+8
,73127.000000,2.614701E+8
,73159.000000,2.614702E+8
,73191.000000,2.614702E+8
,73223.000000,2.614702E+8
,73256.000000,2.614703E+8
,73287.000000,2.614703E+8
,73320.000000,2.614703E+8
,73367.000000,2.614704E+8
,73400.000000,2.614704E+8
,73431.000000,2.614704E+8
,73463.000000,2.614705E+8
,73495.000000,2.614705E+8
,73527.000000,2.614705E+8
,73559.000000,2.614706E+8
,73591.000000,2.614706E+8
,73623.000000,2.614706E+8
,73656.000000,2.614707E+8
,73688.000000,2.614707E+8
,73719.000000,2.614707E+8
,73752.000000,2.614708E+8
,73783.000000,2.614708E+8
,73831.000000,2.614708E+8
,73863.000000,2.614709E+8
,73895.000000,2.614709E+8
,73927.000000,2.614709E+8
,73959.000000,2.614710E+8
,73991.000000,2.614710E+8
,74024.000000,2.614710E+8
,74056.000000,2.614711E+8
,74087.000000,2.614711E+8
,74119.000000,2.614711E+8
,74151.000000,2.614712E+8
,74183.000000,2.614712E+8
,74215.000000,2.614712E+8
,74247.000000,2.614713E+8
,74279.000000,2.614713E+8
,74327.000000,2.614713E+8
,74359.000000,2.614714E+8
,74392.000000,2.614714E+8
,74424.000000,2.614714E+8
,74456.000000,2.614715E+8
,74487.000000,2.614715E+8
,74519.000000,2.614715E+8
,74551.000000,2.614716E+8
,74583.000000,2.614716E+8
,74616.000000,2.614716E+8
,74647.000000,2.614717E+8
,74679.000000,2.614717E+8
,74711.000000,2.614717E+8
,74743.000000,2.614718E+8
,74776.000000,2.614718E+8
,74823.000000,2.614718E+8
,74856.000000,2.614719E+8
,74887.000000,2.614719E+8
,74920.000000,2.614719E+8
,74951.000000,2.614720E+8
,74983.000000,2.614720E+8
,75015.000000,2.614720E+8
,75047.000000,2.614721E+8
,75080.000000,2.614721E+8
,75111.000000,2.614721E+8
,75144.000000,2.614722E+8
,75175.000000,2.614722E+8
,75207.000000,2.614722E+8
,75239.000000,2.614723E+8
,75287.000000,2.614723E+8
,75319.000000,2.614723E+8
,75351.000000,2.614724E+8
,75383.000000,2.614724E+8
,75415.000000,2.614724E+8
,75447.000000,2.614725E+8
,75479.000000,2.614725E+8
,75512.000000,2.614725E+8
,75544.000000,2.614726E+8
,75576.000000,2.614726E+8
,75608.000000,2.614726E+8
,75639.000000,2.614727E+8
,75671.000000,2.614727E+8
,75703.000000,2.614727E+8
,75735.000000,2.614728E+8
,75783.000000,2.614728E+8
,75847.000000,2.614729E+8
,75879.000000,2.614729E+8
,75911.000000,2.614729E+8
,75944.000000,2.614730E+8
,75975.000000,2.614730E+8
,76007.000000,2.614730E+8
,76039.000000,2.614731E+8
,76071.000000,2.614731E+8
,76103.000000,2.614731E+8
,76135.000000,2.614732E+8
,76167.000000,2.614732E+8
,76199.000000,2.614732E+8
,76247.000000,2.614733E+8
,76280.000000,2.614733E+8
,76312.000000,2.614733E+8
,76343.000000,2.614734E+8
,76375.000000,2.614734E+8
,76407.000000,2.614734E+8
,76439.000000,2.614735E+8
,76471.000000,2.614735E+8
,76503.000000,2.614735E+8
,76535.000000,2.614736E+8
,76567.000000,2.614736E+8
,76599.000000,2.614736E+8
,76630.000000,2.614736E+8
,76664.000000,2.614737E+8
,76696.000000,2.614737E+8
,76743.000000,2.614738E+8
,76775.000000,2.614738E+8
,76808.000000,2.614738E+8
,76839.000000,2.614739E+8
,76871.000000,2.614739E+8
,76903.000000,2.614739E+8
,76935.000000,2.614740E+8
,76967.000000,2.614740E+8
,76999.000000,2.614740E+8
,77032.000000,2.614741E+8
,77064.000000,2.614741E+8
,77096.000000,2.614741E+8
,77127.000000,2.614741E+8
,77159.000000,2.614742E+8
,77192.000000,2.614742E+8
,77239.000000,2.614743E+8
,77271.000000,2.614743E+8
,77303.000000,2.614743E+8
,77335.000000,2.614744E+8
,77367.000000,2.614744E+8
,77399.000000,2.614744E+8
,77431.000000,2.614744E+8
,77463.000000,2.614745E+8
,77495.000000,2.614745E+8
,77527.000000,2.614745E+8
,77559.000000,2.614746E+8
,77591.000000,2.614746E+8
,77623.000000,2.614746E+8
,77655.000000,2.614747E+8
,77703.000000,2.614747E+8
,77735.000000,2.614748E+8
,77768.000000,2.614748E+8
,77799.000000,2.614748E+8
,77831.000000,2.614748E+8
,77863.000000,2.614749E+8
,77895.000000,2.614749E+8
,77927.000000,2.614749E+8
,77959.000000,2.614750E+8
,77991.000000,2.614750E+8
,78023.000000,2.614750E+8
,78055.000000,2.614751E+8
,78086.000000,2.614751E+8
,78119.000000,2.614751E+8
,78152.000000,2.614752E+8
,78199.000000,2.614752E+8
,78231.000000,2.614752E+8
,78263.000000,2.614753E+8
,78295.000000,2.614753E+8
,78327.000000,2.614753E+8
,78359.000000,2.614754E+8
,78391.000000,2.614754E+8
,78423.000000,2.614754E+8
,78455.000000,2.614755E+8
,78487.000000,2.614755E+8
,78520.000000,2.614755E+8
,78552.000000,2.614756E+8
,78583.000000,2.614756E+8
,78616.000000,2.614756E+8
,78664.000000,2.614757E+8
,78696.000000,2.614757E+8
,78727.000000,2.614757E+8
,78759.000000,2.614758E+8
,78791.000000,2.614758E+8
,78823.000000,2.614758E+8
,78855.000000,2.614759E+8
,78887.000000,2.614759E+8
,78920.000000,2.614759E+8
,78952.000000,2.614760E+8
,78983.000000,2.614760E+8
,79015.000000,2.614760E+8
,79048.000000,2.614761E+8
,79079.000000,2.614761E+8
,79111.000000,2.614761E+8
,79159.000000,2.614762E+8
,79191.000000,2.614762E+8
,79223.000000,2.614762E+8
,79255.000000,2.614763E+8
,79287.000000,2.614763E+8
,79319.000000,2.614763E+8
,79352.000000,2.614764E+8
,79383.000000,2.614764E+8
,79415.000000,2.614764E+8
,79447.000000,2.614765E+8
,79479.000000,2.614765E+8
,79511.000000,2.614765E+8
,79543.000000,2.614766E+8
,79575.000000,2.614766E+8
,79607.000000,2.614766E+8
,79656.000000,2.614767E+8
,79688.000000,2.614767E+8
,79719.000000,2.614767E+8
,79751.000000,2.614768E+8
,79784.000000,2.614768E+8
,79815.000000,2.614768E+8
,79847.000000,2.614769E+8
,79879.000000,2.614769E+8
,79911.000000,2.614769E+8
,79943.000000,2.614770E+8
,79975.000000,2.614770E+8
,80007.000000,2.614770E+8
,80040.000000,2.614771E+8
,80071.000000,2.614771E+8
,80119.000000,2.614771E+8
,80151.000000,2.614772E+8
,80183.000000,2.614772E+8
,80215.000000,2.614772E+8
,80247.000000,2.614773E+8
,80279.000000,2.614773E+8
,80311.000000,2.614773E+8
,80343.000000,2.614774E+8
,80374.000000,2.614774E+8
,80408.000000,2.614774E+8
,80439.000000,2.614775E+8
,80471.000000,2.614775E+8
,80503.000000,2.614775E+8
,80535.000000,2.614776E+8
,80567.000000,2.614776E+8
,80615.000000,2.614776E+8
,80647.000000,2.614777E+8
,80679.000000,2.614777E+8
,80711.000000,2.614777E+8
,80743.000000,2.614778E+8
,80775.000000,2.614778E+8
,80808.000000,2.614778E+8
,80839.000000,2.614779E+8
,80871.000000,2.614779E+8
,80903.000000,2.614779E+8
,80935.000000,2.614780E+8
,80967.000000,2.614780E+8
,80999.000000,2.614780E+8
,81031.000000,2.614780E+8
,81079.000000,2.614781E+8
,81111.000000,2.614781E+8
,81142.000000,2.614782E+8
,81176.000000,2.614782E+8
,81207.000000,2.614782E+8
,81240.000000,2.614783E+8
,81271.000000,2.614783E+8
,81303.000000,2.614783E+8
,81335.000000,2.614784E+8
,81367.000000,2.614784E+8
,81399.000000,2.614784E+8
,81431.000000,2.614784E+8
,81463.000000,2.614785E+8
,81495.000000,2.614785E+8
,81528.000000,2.614785E+8
,81575.000000,2.614786E+8
,81607.000000,2.614786E+8
,81639.000000,2.614787E+8
,81671.000000,2.614787E+8
,81703.000000,2.614787E+8
,81735.000000,2.614788E+8
,81767.000000,2.614788E+8
,81799.000000,2.614788E+8
,81831.000000,2.614788E+8
,81863.000000,2.614789E+8
,81895.000000,2.614789E+8
,81927.000000,2.614789E+8
,81960.000000,2.614790E+8
,81991.000000,2.614790E+8
,82023.000000,2.614790E+8
,82072.000000,2.614791E+8
,82103.000000,2.614791E+8
,82135.000000,2.614792E+8
,82167.000000,2.614792E+8
,82199.000000,2.614792E+8
,82231.000000,2.614792E+8
,82263.000000,2.614793E+8
,82296.000000,2.614793E+8
,82328.000000,2.614793E+8
,82359.000000,2.614794E+8
,82391.000000,2.614794E+8
,82423.000000,2.614794E+8
,82455.000000,2.614795E+8
,82487.000000,2.614795E+8
,82535.000000,2.614796E+8
,82567.000000,2.614796E+8
,82599.000000,2.614796E+8
,82631.000000,2.614796E+8
,82664.000000,2.614797E+8
,82696.000000,2.614797E+8
,82728.000000,2.614797E+8
,82760.000000,2.614798E+8
,82791.000000,2.614798E+8
,82823.000000,2.614798E+8
,82855.000000,2.614799E+8
,82887.000000,2.614799E+8
,82919.000000,2.614799E+8
,82951.000000,2.614800E+8
,82983.000000,2.614800E+8
,83032.000000,2.614801E+8
,83063.000000,2.614801E+8
,83096.000000,2.614801E+8
,83127.000000,2.614801E+8
,83159.000000,2.614802E+8
,83191.000000,2.614802E+8
,83223.000000,2.614802E+8
,83255.000000,2.614803E+8
,83287.000000,2.614803E+8
,83319.000000,2.614803E+8
,83351.000000,2.614804E+8
,83382.000000,2.614804E+8
,83416.000000,2.614804E+8
,83448.000000,2.614805E+8
,83495.000000,2.614805E+8
,83527.000000,2.614805E+8
,83559.000000,2.614806E+8
,83591.000000,2.614806E+8
,83623.000000,2.614806E+8
,83655.000000,2.614807E+8
,83687.000000,2.614807E+8
,83719.000000,2.614807E+8
,83751.000000,2.614808E+8
,83784.000000,2.614808E+8
,83816.000000,2.614808E+8
,83848.000000,2.614809E+8
,83879.000000,2.614809E+8
,83912.000000,2.614809E+8
,83943.000000,2.614810E+8
,83991.000000,2.614810E+8
,84023.000000,2.614810E+8
,84055.000000,2.614811E+8
,84087.000000,2.614811E+8
,84119.000000,2.614811E+8
,84151.000000,2.614812E+8
,84183.000000,2.614812E+8
,84215.000000,2.614812E+8
,84248.000000,2.614813E+8
,84280.000000,2.614813E+8
,84311.000000,2.614813E+8
,84343.000000,2.614814E+8
,84375.000000,2.614814E+8
,84407.000000,2.614814E+8
,84439.000000,2.614815E+8
,84486.000000,2.614815E+8
,84519.000000,2.614815E+8
,84552.000000,2.614816E+8
,84584.000000,2.614816E+8
,84615.000000,2.614816E+8
,84648.000000,2.614817E+8
,84679.000000,2.614817E+8
,84711.000000,2.614817E+8
,84743.000000,2.614818E+8
,84775.000000,2.614818E+8
,84807.000000,2.614818E+8
,84839.000000,2.614819E+8
,84871.000000,2.614819E+8
,84903.000000,2.614819E+8
,84952.000000,2.614820E+8
,84983.000000,2.614820E+8
,85015.000000,2.614820E+8
,85047.000000,2.614821E+8
,85079.000000,2.614821E+8
,85111.000000,2.614821E+8
,85143.000000,2.614822E+8
,85175.000000,2.614822E+8
,85207.000000,2.614822E+8
,85239.000000,2.614823E+8
,85270.000000,2.614823E+8
,85304.000000,2.614823E+8
,85336.000000,2.614824E+8
,85367.000000,2.614824E+8
,85400.000000,2.614824E+8
,85447.000000,2.614825E+8
,85479.000000,2.614825E+8
,85511.000000,2.614825E+8
,85543.000000,2.614826E+8
,85575.000000,2.614826E+8
,85608.000000,2.614826E+8
,85639.000000,2.614827E+8
,85671.000000,2.614827E+8
,85704.000000,2.614827E+8
,85736.000000,2.614828E+8
,85767.000000,2.614828E+8
,85799.000000,2.614828E+8
,85831.000000,2.614828E+8
,85863.000000,2.614829E+8
,85911.000000,2.614829E+8
,85943.000000,2.614830E+8
,85975.000000,2.614830E+8
,86007.000000,2.614830E+8
,86039.000000,2.614831E+8
,86071.000000,2.614831E+8
,86104.000000,2.614831E+8
,86136.000000,2.614832E+8
,86168.000000,2.614832E+8
,86199.000000,2.614832E+8
,86231.000000,2.614832E+8
,86264.000000,2.614833E+8
,86296.000000,2.614833E+8
,86327.000000,2.614833E+8
,86359.000000,2.614834E+8
,86407.000000,2.614834E+8
,86440.000000,2.614835E+8
,86472.000000,2.614835E+8
,86504.000000,2.614835E+8
,86536.000000,2.614836E+8
,86567.000000,2.614836E+8
,86599.000000,2.614836E+8
,86631.000000,2.614836E+8
,86663.000000,2.614837E+8
,86695.000000,2.614837E+8
,86727.000000,2.614837E+8
,86759.000000,2.614838E+8
,86792.000000,2.614838E+8
,86824.000000,2.614838E+8
,86856.000000,2.614839E+8
,86903.000000,2.614839E+8
,86935.000000,2.614840E+8
,86967.000000,2.614840E+8
,86999.000000,2.614840E+8
,87031.000000,2.614840E+8
,87063.000000,2.614841E+8
,87095.000000,2.614841E+8
,87127.000000,2.614841E+8
,87159.000000,2.614842E+8
,87192.000000,2.614842E+8
,87223.000000,2.614842E+8
,87255.000000,2.614843E+8
,87287.000000,2.614843E+8
,87319.000000,2.614843E+8
,87367.000000,2.614844E+8
,87399.000000,2.614844E+8
,87431.000000,2.614844E+8
,87463.000000,2.614845E+8
,87495.000000,2.614845E+8
,87527.000000,2.614845E+8
,87560.000000,2.614846E+8
,87591.000000,2.614846E+8
,87623.000000,2.614846E+8
,87656.000000,2.614847E+8
,87687.000000,2.614847E+8
,87719.000000,2.614847E+8
,87751.000000,2.614848E+8
,87783.000000,2.614848E+8
,87815.000000,2.614848E+8
,87863.000000,2.614849E+8
,87895.000000,2.614849E+8
,87927.000000,2.614849E+8
,87960.000000,2.614850E+8
,87991.000000,2.614850E+8
,88023.000000,2.614850E+8
,88055.000000,2.614851E+8
,88087.000000,2.614851E+8
,88119.000000,2.614851E+8
,88151.000000,2.614852E+8
,88183.000000,2.614852E+8
,88215.000000,2.614852E+8
,88247.000000,2.614853E+8
,88279.000000,2.614853E+8
,88327.000000,2.614853E+8
,88360.000000,2.614854E+8
,88391.000000,2.614854E+8
,88423.000000,2.614854E+8
,88455.000000,2.614855E+8
,88487.000000,2.614855E+8
,88519.000000,2.614855E+8
,88551.000000,2.614856E+8
,88583.000000,2.614856E+8
,88615.000000,2.614856E+8
,88647.000000,2.614857E+8
,88680.000000,2.614857E+8
,88712.000000,2.614857E+8
,88744.000000,2.614858E+8
,88775.000000,2.614858E+8
,88823.000000,2.614858E+8
,88855.000000,2.614859E+8
,88887.000000,2.614859E+8
,88919.000000,2.614859E+8
,88951.000000,2.614860E+8
,88983.000000,2.614860E+8
,89015.000000,2.614860E+8
,89048.000000,2.614861E+8
,89080.000000,2.614861E+8
,89112.000000,2.614861E+8
,89144.000000,2.614862E+8
,89176.000000,2.614862E+8
,89207.000000,2.614862E+8
,89239.000000,2.614863E+8
,89271.000000,2.614863E+8
,89319.000000,2.614863E+8
,89351.000000,2.614864E+8
,89383.000000,2.614864E+8
,89414.000000,2.614864E+8
,89448.000000,2.614865E+8
,89480.000000,2.614865E+8
,89512.000000,2.614865E+8
,89543.000000,2.614866E+8
,89575.000000,2.614866E+8
,89607.000000,2.614866E+8
,89639.000000,2.614867E+8
,89671.000000,2.614867E+8
,89703.000000,2.614867E+8
,89735.000000,2.614868E+8
,89783.000000,2.614868E+8
,89816.000000,2.614868E+8
,89848.000000,2.614869E+8
,89879.000000,2.614869E+8
,89912.000000,2.614869E+8
,89944.000000,2.614870E+8
,89975.000000,2.614870E+8
,90007.000000,2.614870E+8
,90039.000000,2.614871E+8
,90071.000000,2.614871E+8
,90103.000000,2.614871E+8
,90135.000000,2.614872E+8
,90166.000000,2.614872E+8
,90200.000000,2.614872E+8
,90231.000000,2.614872E+8
,90280.000000,2.614873E+8
,90311.000000,2.614873E+8
,90344.000000,2.614874E+8
,90375.000000,2.614874E+8
,90407.000000,2.614874E+8
,90439.000000,2.614875E+8
,90471.000000,2.614875E+8
,90503.000000,2.614875E+8
,90534.000000,2.614876E+8
,90567.000000,2.614876E+8
,90599.000000,2.614876E+8
,90631.000000,2.614876E+8
,90663.000000,2.614877E+8
,90695.000000,2.614877E+8
,90743.000000,2.614878E+8
,90775.000000,2.614878E+8
,90807.000000,2.614878E+8
,90839.000000,2.614879E+8
,90871.000000,2.614879E+8
,90903.000000,2.614879E+8
,90936.000000,2.614880E+8
,90968.000000,2.614880E+8
,91000.000000,2.614880E+8
,91031.000000,2.614880E+8
,91063.000000,2.614881E+8
,91095.000000,2.614881E+8
,91127.000000,2.614881E+8
,91159.000000,2.614882E+8
,91191.000000,2.614882E+8
,91239.000000,2.614883E+8
,91271.000000,2.614883E+8
,91303.000000,2.614883E+8
,91335.000000,2.614884E+8
,91368.000000,2.614884E+8
,91400.000000,2.614884E+8
,91431.000000,2.614884E+8
,91463.000000,2.614885E+8
,91495.000000,2.614885E+8
,91528.000000,2.614885E+8
,91559.000000,2.614886E+8
,91591.000000,2.614886E+8
,91623.000000,2.614886E+8
,91655.000000,2.614887E+8
,91687.000000,2.614887E+8
,91735.000000,2.614888E+8
,91767.000000,2.614888E+8
,91799.000000,2.614888E+8
,91831.000000,2.614888E+8
,91863.000000,2.614889E+8
,91895.000000,2.614889E+8
,91927.000000,2.614889E+8
,91959.000000,2.614890E+8
,91991.000000,2.614890E+8
,92023.000000,2.614890E+8
,92055.000000,2.614891E+8
,92087.000000,2.614891E+8
,92120.000000,2.614891E+8
,92153.000000,2.614892E+8
,92199.000000,2.614892E+8
,92231.000000,2.614892E+8
,92263.000000,2.614893E+8
,92295.000000,2.614893E+8
,92327.000000,2.614893E+8
,92359.000000,2.614894E+8
,92391.000000,2.614894E+8
,92423.000000,2.614894E+8
,92456.000000,2.614895E+8
,92488.000000,2.614895E+8
,92520.000000,2.614895E+8
,92553.000000,2.614896E+8
,92587.000000,2.614896E+8
,92620.000000,2.614896E+8
,92653.000000,2.614897E+8
,92698.000000,2.614897E+8
,92728.000000,2.614897E+8
,92760.000000,2.614898E+8
,92791.000000,2.614898E+8
,92824.000000,2.614898E+8
,92856.000000,2.614899E+8
,92888.000000,2.614899E+8
,92920.000000,2.614899E+8
,92953.000000,2.614900E+8
,92987.000000,2.614900E+8
,93019.000000,2.614900E+8
,93053.000000,2.614901E+8
,93087.000000,2.614901E+8
,93120.000000,2.614901E+8
,93159.000000,2.614902E+8
,93192.000000,2.614902E+8
,93224.000000,2.614902E+8
,93256.000000,2.614903E+8
,93287.000000,2.614903E+8
,93320.000000,2.614903E+8
,93353.000000,2.614904E+8
,93387.000000,2.614904E+8
,93420.000000,2.614904E+8
,93453.000000,2.614905E+8
,93487.000000,2.614905E+8
,93520.000000,2.614905E+8
,93553.000000,2.614906E+8
,93588.000000,2.614906E+8
,93620.000000,2.614906E+8
,93656.000000,2.614907E+8
,93687.000000,2.614907E+8
,93719.000000,2.614907E+8
,93753.000000,2.614908E+8
,93787.000000,2.614908E+8
,93820.000000,2.614908E+8
,93853.000000,2.614909E+8
,93887.000000,2.614909E+8
,93920.000000,2.614909E+8
,93954.000000,2.614910E+8
,93987.000000,2.614910E+8
,94020.000000,2.614910E+8
,94053.000000,2.614911E+8
,94087.000000,2.614911E+8
,94120.000000,2.614911E+8
,94153.000000,2.614912E+8
,94187.000000,2.614912E+8
,94220.000000,2.614912E+8
,94253.000000,2.614913E+8
,94286.000000,2.614913E+8
,94321.000000,2.614913E+8
,94353.000000,2.614914E+8
,94386.000000,2.614914E+8
,94420.000000,2.614914E+8
,94453.000000,2.614915E+8
,94486.000000,2.614915E+8
,94520.000000,2.614915E+8
,94553.000000,2.614916E+8
,94586.000000,2.614916E+8
,94620.000000,2.614916E+8
,94653.000000,2.614917E+8
,94686.000000,2.614917E+8
,94721.000000,2.614917E+8
,94753.000000,2.614918E+8
,94786.000000,2.614918E+8
,94820.000000,2.614918E+8
,94853.000000,2.614919E+8
,94886.000000,2.614919E+8
,94920.000000,2.614919E+8
,94953.000000,2.614920E+8
,94986.000000,2.614920E+8
,95020.000000,2.614920E+8
,95053.000000,2.614921E+8
,95087.000000,2.614921E+8
,95120.000000,2.614921E+8
,95153.000000,2.614922E+8
,95186.000000,2.614922E+8
,95220.000000,2.614922E+8
,95253.000000,2.614923E+8
,95286.000000,2.614923E+8
,95320.000000,2.614923E+8
,95353.000000,2.614924E+8
,95386.000000,2.614924E+8
,95420.000000,2.614924E+8
,95454.000000,2.614925E+8
,95486.000000,2.614925E+8
,95520.000000,2.614925E+8
,95553.000000,2.614926E+8
,95586.000000,2.614926E+8
,95620.000000,2.614926E+8
,95653.000000,2.614927E+8
,95686.000000,2.614927E+8
,95720.000000,2.614927E+8
,95753.000000,2.614928E+8
,95786.000000,2.614928E+8
,95820.000000,2.614928E+8
,95853.000000,2.614929E+8
,95885.000000,2.614929E+8
,95920.000000,2.614929E+8
,95953.000000,2.614930E+8
,95986.000000,2.614930E+8
,96020.000000,2.614930E+8
,96053.000000,2.614931E+8
,96086.000000,2.614931E+8
,96120.000000,2.614931E+8
,96153.000000,2.614932E+8
,96186.000000,2.614932E+8
,96221.000000,2.614932E+8
,96255.000000,2.614933E+8
,96286.000000,2.614933E+8
,96320.000000,2.614933E+8
,96353.000000,2.614934E+8
,96385.000000,2.614934E+8
,96419.000000,2.614934E+8
,96453.000000,2.614935E+8
,96485.000000,2.614935E+8
,96519.000000,2.614935E+8
,96553.000000,2.614936E+8
,96587.000000,2.614936E+8
,96618.000000,2.614936E+8
,96653.000000,2.614937E+8
,96686.000000,2.614937E+8
,96719.000000,2.614937E+8
,96753.000000,2.614938E+8
,96786.000000,2.614938E+8
,96819.000000,2.614938E+8
,96853.000000,2.614939E+8
,96886.000000,2.614939E+8
,96919.000000,2.614939E+8
,96954.000000,2.614940E+8
,96986.000000,2.614940E+8
,97019.000000,2.614940E+8
,97053.000000,2.614941E+8
,97086.000000,2.614941E+8
,97119.000000,2.614941E+8
,97153.000000,2.614942E+8
,97186.000000,2.614942E+8
,97219.000000,2.614942E+8
,97253.000000,2.614943E+8
,97286.000000,2.614943E+8
,97319.000000,2.614943E+8
,97354.000000,2.614944E+8
,97386.000000,2.614944E+8
,97419.000000,2.614944E+8
,97453.000000,2.614945E+8
,97486.000000,2.614945E+8
,97519.000000,2.614945E+8
,97553.000000,2.614946E+8
,97586.000000,2.614946E+8
,97619.000000,2.614946E+8
,97653.000000,2.614947E+8
,97686.000000,2.614947E+8
,97720.000000,2.614947E+8
,97753.000000,2.614948E+8
,97786.000000,2.614948E+8
,97819.000000,2.614948E+8
,97853.000000,2.614949E+8
,97886.000000,2.614949E+8
,97919.000000,2.614949E+8
,97953.000000,2.614950E+8
,97986.000000,2.614950E+8
,98019.000000,2.614950E+8
,98053.000000,2.614951E+8
,98087.000000,2.614951E+8
,98119.000000,2.614951E+8
,98153.000000,2.614952E+8
,98186.000000,2.614952E+8
,98219.000000,2.614952E+8
,98253.000000,2.614953E+8
,98286.000000,2.614953E+8
,98319.000000,2.614953E+8
,98353.000000,2.614954E+8
,98386.000000,2.614954E+8
,98419.000000,2.614954E+8
,98454.000000,2.614955E+8
,98486.000000,2.614955E+8
,98519.000000,2.614955E+8
,98553.000000,2.614956E+8
,98586.000000,2.614956E+8
,98619.000000,2.614956E+8
,98653.000000,2.614957E+8
,98686.000000,2.614957E+8
,98719.000000,2.614957E+8
,98752.000000,2.614958E+8
,98786.000000,2.614958E+8
,98819.000000,2.614958E+8
,98853.000000,2.614959E+8
,98886.000000,2.614959E+8
,98919.000000,2.614959E+8
,98952.000000,2.614960E+8
,98986.000000,2.614960E+8
,99019.000000,2.614960E+8
,99052.000000,2.614961E+8
,99085.000000,2.614961E+8
,99118.000000,2.614961E+8
,99152.000000,2.614962E+8
,99186.000000,2.614962E+8
,99220.000000,2.614962E+8
,99252.000000,2.614963E+8
,99286.000000,2.614963E+8
,99318.000000,2.614963E+8
,99352.000000,2.614964E+8
,99386.000000,2.614964E+8
,99419.000000,2.614964E+8
,99452.000000,2.614965E+8
,99486.000000,2.614965E+8
,99518.000000,2.614965E+8
,99552.000000,2.614966E+8
,99587.000000,2.614966E+8
,99619.000000,2.614966E+8
,99652.000000,2.614967E+8
,99686.000000,2.614967E+8
,99718.000000,2.614967E+8
,99752.000000,2.614968E+8
,99786.000000,2.614968E+8
,99819.000000,2.614968E+8
,99852.000000,2.614969E+8
,99886.000000,2.614969E+8
,99919.000000,2.614969E+8
,99952.000000,2.614970E+8
,99987.000000,2.614970E+8
,100019.000000,2.614970E+8
,100052.000000,2.614971E+8
,100085.000000,2.614971E+8
,100119.000000,2.614971E+8
,100152.000000,2.614972E+8
,100186.000000,2.614972E+8
,100218.000000,2.614972E+8
,100252.000000,2.614973E+8
,100286.000000,2.614973E+8
,100319.000000,2.614973E+8
,100353.000000,2.614974E+8
,100386.000000,2.614974E+8
,100419.000000,2.614974E+8
,100452.000000,2.614975E+8
,100486.000000,2.614975E+8
,100519.000000,2.614975E+8
,100552.000000,2.614976E+8
,100586.000000,2.614976E+8
,100618.000000,2.614976E+8
,100652.000000,2.614977E+8
,100686.000000,2.614977E+8
,100720.000000,2.614977E+8
,100752.000000,2.614978E+8
,100786.000000,2.614978E+8
,100819.000000,2.614978E+8
,100852.000000,2.614979E+8
,100886.000000,2.614979E+8
,100919.000000,2.614979E+8
,100952.000000,2.614980E+8
,100985.000000,2.614980E+8
,101019.000000,2.614980E+8
,101052.000000,2.614981E+8
,101086.000000,2.614981E+8
,101120.000000,2.614981E+8
,101152.000000,2.614982E+8
,101184.000000,2.614982E+8
,101219.000000,2.614982E+8
,101252.000000,2.614983E+8
,101285.000000,2.614983E+8
,101318.000000,2.614983E+8
,101352.000000,2.614984E+8
,101385.000000,2.614984E+8
,101418.000000,2.614984E+8
,101452.000000,2.614985E+8
,101486.000000,2.614985E+8
,101519.000000,2.614985E+8
,101552.000000,2.614986E+8
,101585.000000,2.614986E+8
,101619.000000,2.614986E+8
,101652.000000,2.614987E+8
,101685.000000,2.614987E+8
,101719.000000,2.614987E+8
,101752.000000,2.614988E+8
,101785.000000,2.614988E+8
,101819.000000,2.614988E+8
,101853.000000,2.614989E+8
,101885.000000,2.614989E+8
,101919.000000,2.614989E+8
,101952.000000,2.614990E+8
,101984.000000,2.614990E+8
,102019.000000,2.614990E+8
,102052.000000,2.614991E+8
,102085.000000,2.614991E+8
,102118.000000,2.614991E+8
,102152.000000,2.614992E+8
,102184.000000,2.614992E+8
,102219.000000,2.614992E+8
,102252.000000,2.614993E+8
,102284.000000,2.614993E+8
,102318.000000,2.614993E+8
,102352.000000,2.614994E+8
,102385.000000,2.614994E+8
,102419.000000,2.614994E+8
,102452.000000,2.614995E+8
,102485.000000,2.614995E+8
,102519.000000,2.614995E+8
,102552.000000,2.614996E+8
,102585.000000,2.614996E+8
,102620.000000,2.614996E+8
,102652.000000,2.614997E+8
,102685.000000,2.614997E+8
,102718.000000,2.614997E+8
,102752.000000,2.614998E+8
,102784.000000,2.614998E+8
,102818.000000,2.614998E+8
,102852.000000,2.614999E+8
,102885.000000,2.614999E+8
,102919.000000,2.614999E+8
,102952.000000,2.615000E+8
,102986.000000,2.615000E+8
,103019.000000,2.615000E+8
,103052.000000,2.615001E+8
,103084.000000,2.615001E+8
,103118.000000,2.615001E+8
,103152.000000,2.615002E+8
,103185.000000,2.615002E+8
,103218.000000,2.615002E+8
,103252.000000,2.615003E+8
,103285.000000,2.615003E+8
,103318.000000,2.615003E+8
,103353.000000,2.615004E+8
,103385.000000,2.615004E+8
,103418.000000,2.615004E+8
,103452.000000,2.615005E+8
,103485.000000,2.615005E+8
,103518.000000,2.615005E+8
,103552.000000,2.615006E+8
,103585.000000,2.615006E+8
,103618.000000,2.615006E+8
,103652.000000,2.615007E+8
,103684.000000,2.615007E+8
,103718.000000,2.615007E+8
,103753.000000,2.615008E+8
,103784.000000,2.615008E+8
,103817.000000,2.615008E+8
,103852.000000,2.615009E+8
,103885.000000,2.615009E+8
,103918.000000,2.615009E+8
