tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
261446749.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261446799.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261446849.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261446899.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261446949.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261446999.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447049.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447099.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447149.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447199.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447249.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447299.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447349.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447399.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447449.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447499.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447550.000	51.000	0.000	0.000	-54777.845	2799.739	0.008
261447600.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447650.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447701.000	51.000	0.000	0.000	-54777.845	2799.739	0.008
261447751.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447801.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447851.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447901.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261447951.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261448001.000	50.000	0.000	0.000	-54777.845	2799.739	0.008
261448051.000	50.000	0.000	0.000	-54777.845	2799.739	0.005
261448101.000	50.000	0.000	0.000	-54777.845	2799.739	0.005
261448151.000	50.000	0.000	0.000	-54777.845	2799.739	0.005
261448201.000	50.000	0.000	0.000	-54777.845	2799.739	0.005
261448251.000	50.000	0.000	0.000	-54777.845	2799.739	0.005
261448301.000	50.000	0.000	0.000	-54777.845	2799.739	0.003
261448351.000	50.000	0.000	0.000	-54777.845	2799.739	0.003
261448401.000	50.000	0.000	0.000	-54777.845	2799.739	0.003
261448451.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448501.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448551.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448601.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448651.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448701.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448751.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448801.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448851.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448901.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261448951.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449001.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449051.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449101.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449151.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449201.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449252.000	51.000	0.000	0.000	-54777.845	2799.739	0.000
261449302.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449352.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449402.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449452.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449502.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449552.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449602.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449652.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449702.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449752.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449802.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449852.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449902.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261449952.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450002.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450052.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450102.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450152.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450202.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450252.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450302.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450352.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450402.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450452.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450502.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450552.000	50.000	0.000	0.000	-54777.845	2799.739	0.000
261450602.000	50.000	-0.175	-0.003	-54778.019	2799.746	0.000
261450652.000	50.000	0.000	0.000	-54778.019	2799.746	0.003
261450702.000	50.000	0.000	0.000	-54778.019	2799.746	0.003
261450752.000	50.000	0.000	0.000	-54778.019	2799.746	0.003
261450802.000	50.000	0.175	0.003	-54777.845	2799.752	0.003
261450852.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261450902.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261450952.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451002.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451052.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451102.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451152.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451202.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451252.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451302.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451352.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451402.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451452.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451502.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451552.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451602.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451652.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451702.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451752.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451802.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451852.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451902.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261451952.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452002.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452052.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452102.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452152.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452202.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452252.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452302.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452352.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452402.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452452.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452502.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452552.000	50.000	0.000	0.000	-54777.845	2799.752	0.005
261452602.000	50.000	-0.175	-0.003	-54778.019	2799.758	0.005
261452652.000	50.000	0.000	0.000	-54778.019	2799.758	0.008
261452702.000	50.000	0.000	0.000	-54778.019	2799.758	0.008
261452752.000	50.000	0.000	0.000	-54778.019	2799.758	0.008
261452802.000	50.000	0.000	0.000	-54778.019	2799.758	0.008
261452852.000	50.000	0.000	0.000	-54778.019	2799.758	0.008
261452902.000	50.000	-0.175	-0.003	-54778.194	2799.765	0.008
261452952.000	50.000	0.000	0.000	-54778.194	2799.765	0.010
261453002.000	50.000	0.000	0.000	-54778.194	2799.765	0.010
261453052.000	50.000	0.000	0.000	-54778.194	2799.765	0.010
261453102.000	50.000	0.000	0.000	-54778.194	2799.765	0.010
261453152.000	50.000	0.000	0.000	-54778.194	2799.765	0.008
261453202.000	50.000	0.000	0.000	-54778.194	2799.765	0.008
261453252.000	50.000	0.000	0.000	-54778.194	2799.765	0.008
261453302.000	50.000	0.000	0.000	-54778.194	2799.765	0.008
261453352.000	50.000	0.000	0.000	-54778.194	2799.765	0.005
261453402.000	50.000	0.000	0.000	-54778.194	2799.765	0.005
261453452.000	50.000	0.175	0.003	-54778.019	2799.771	0.005
261453502.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453553.000	51.000	0.000	0.000	-54778.019	2799.771	0.008
261453603.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453653.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453703.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453753.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453803.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453853.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453903.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261453954.000	51.000	0.000	0.000	-54778.019	2799.771	0.008
261454004.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454054.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454104.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454154.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454204.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454254.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454304.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454354.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454404.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454454.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454504.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454554.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454604.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454654.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454704.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454754.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454804.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454854.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454904.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261454954.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261455004.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261455054.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261455104.000	50.000	0.000	0.000	-54778.019	2799.771	0.008
261455154.000	50.000	0.000	0.000	-54778.019	2799.771	0.005
261455204.000	50.000	0.000	0.000	-54778.019	2799.771	0.005
261455254.000	50.000	0.000	0.000	-54778.019	2799.771	0.005
261455304.000	50.000	-0.175	-0.003	-54778.194	2799.777	0.005
261455354.000	50.000	0.000	0.000	-54778.194	2799.777	0.008
261455404.000	50.000	0.000	0.000	-54778.194	2799.777	0.008
261455454.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455504.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455554.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455604.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455654.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455704.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455754.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455804.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455854.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455904.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261455954.000	50.000	0.000	0.000	-54778.194	2799.777	0.005
261456004.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456054.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456104.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456154.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456204.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456254.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456304.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456354.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456404.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456454.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456504.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456554.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456604.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456654.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456704.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456754.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456804.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456854.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456904.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261456955.000	51.000	0.000	0.000	-54778.194	2799.777	0.003
261457005.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457055.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457105.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457155.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457205.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457255.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457305.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457355.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457405.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457455.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457505.000	50.000	0.000	0.000	-54778.194	2799.777	0.003
261457555.000	50.000	0.175	0.003	-54778.019	2799.783	0.003
261457605.000	50.000	0.000	0.000	-54778.019	2799.783	0.005
261457655.000	50.000	0.350	0.007	-54777.670	2799.796	0.005
261457705.000	50.000	0.000	0.000	-54777.670	2799.796	0.010
261457755.000	50.000	0.000	0.000	-54777.670	2799.796	0.010
261457805.000	50.000	0.000	0.000	-54777.670	2799.796	0.010
261457855.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261457905.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261457955.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458005.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458055.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458105.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458155.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458205.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458255.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458305.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458355.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458405.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458455.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458505.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458555.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458605.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458655.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458705.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458755.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458805.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458855.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458905.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261458955.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459005.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459055.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459105.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459155.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459205.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459255.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459305.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459355.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459405.000	50.000	0.000	0.000	-54777.670	2799.796	0.008
261459455.000	50.000	-0.175	-0.003	-54777.845	2799.802	0.008
261459505.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459555.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459605.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459655.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459705.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459755.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459805.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459855.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459905.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261459955.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261460005.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261460055.000	50.000	0.000	0.000	-54777.845	2799.802	0.010
261460105.000	50.000	0.000	0.000	-54777.845	2799.802	0.008
261460155.000	50.000	0.000	0.000	-54777.845	2799.802	0.008
261460205.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460255.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460306.000	51.000	0.000	0.000	-54777.845	2799.802	0.003
261460356.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460406.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460456.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460506.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460556.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460606.000	50.000	0.000	0.000	-54777.845	2799.802	0.003
261460656.000	50.000	-0.175	-0.003	-54778.019	2799.809	0.003
261460706.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261460756.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261460806.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261460856.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261460906.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261460956.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461006.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461056.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461106.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461156.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461206.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461256.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461306.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461356.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461406.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461456.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461506.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461556.000	50.000	0.000	0.000	-54778.019	2799.809	0.005
261461606.000	50.000	-0.175	-0.003	-54778.194	2799.815	0.005
261461656.000	50.000	0.000	0.000	-54778.194	2799.815	0.008
261461706.000	50.000	0.000	0.000	-54778.194	2799.815	0.008
261461756.000	50.000	0.000	0.000	-54778.194	2799.815	0.008
261461806.000	50.000	-0.699	-0.014	-54778.893	2799.840	0.008
261461856.000	50.000	0.000	0.000	-54778.893	2799.840	0.018
261461906.000	50.000	0.524	0.010	-54778.369	2799.859	0.018
261461956.000	50.000	0.699	0.014	-54777.670	2799.884	0.025
261462006.000	50.000	0.000	0.000	-54777.670	2799.884	0.033
261462056.000	50.000	0.000	0.000	-54777.670	2799.884	0.033
261462106.000	50.000	-0.350	-0.007	-54778.019	2799.897	0.033
261462156.000	50.000	0.000	0.000	-54778.019	2799.897	0.038
261462206.000	50.000	0.524	0.010	-54777.495	2799.916	0.038
261462256.000	50.000	1.049	0.021	-54776.447	2799.954	0.045
261462306.000	50.000	0.175	0.003	-54776.272	2799.960	0.061
261462356.000	50.000	-0.175	-0.003	-54776.447	2799.967	0.063
261462406.000	50.000	-0.350	-0.007	-54776.796	2799.979	0.066
261462456.000	50.000	-0.699	-0.014	-54777.495	2800.004	0.071
261462506.000	50.000	-0.350	-0.007	-54777.845	2800.017	0.081
261462556.000	50.000	0.175	0.003	-54777.670	2800.023	0.086
261462606.000	50.000	0.699	0.014	-54776.971	2800.049	0.088
261462656.000	50.000	0.175	0.003	-54776.796	2800.055	0.098
261462706.000	50.000	0.000	0.000	-54776.796	2800.055	0.101
261462756.000	50.000	0.000	0.000	-54776.796	2800.055	0.101
261462806.000	50.000	-0.350	-0.007	-54777.146	2800.067	0.101
261462856.000	50.000	0.000	0.000	-54777.146	2800.067	0.106
261462906.000	50.000	0.000	0.000	-54777.146	2800.067	0.106
261462956.000	50.000	0.000	0.000	-54777.146	2800.067	0.106
261463006.000	50.000	0.000	0.000	-54777.146	2800.067	0.106
261463056.000	50.000	0.175	0.003	-54776.971	2800.074	0.106
261463106.000	50.000	0.000	0.000	-54776.971	2800.074	0.109
261463156.000	50.000	0.000	0.000	-54776.971	2800.074	0.109
261463206.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463256.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463306.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463356.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463406.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463456.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463506.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463556.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463606.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463656.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463706.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463756.000	50.000	0.000	0.000	-54776.971	2800.074	0.106
261463806.000	50.000	0.350	0.007	-54776.621	2800.086	0.106
261463856.000	50.000	0.000	0.000	-54776.621	2800.086	0.111
261463906.000	50.000	0.000	0.000	-54776.621	2800.086	0.111
261463956.000	50.000	0.000	0.000	-54776.621	2800.086	0.111
261464006.000	50.000	-0.175	-0.003	-54776.796	2800.093	0.111
261464056.000	50.000	0.000	0.000	-54776.796	2800.093	0.114
261464106.000	50.000	0.000	0.000	-54776.796	2800.093	0.114
261464156.000	50.000	0.000	0.000	-54776.796	2800.093	0.111
261464206.000	50.000	0.000	0.000	-54776.796	2800.093	0.111
261464256.000	50.000	0.000	0.000	-54776.796	2800.093	0.111
261464306.000	50.000	0.000	0.000	-54776.796	2800.093	0.111
261464356.000	50.000	0.000	0.000	-54776.796	2800.093	0.101
261464406.000	50.000	0.000	0.000	-54776.796	2800.093	0.101
261464456.000	50.000	0.000	0.000	-54776.796	2800.093	0.093
261464506.000	50.000	0.000	0.000	-54776.796	2800.093	0.083
261464556.000	50.000	0.000	0.000	-54776.796	2800.093	0.083
261464606.000	50.000	0.000	0.000	-54776.796	2800.093	0.083
261464656.000	50.000	0.000	0.000	-54776.796	2800.093	0.078
261464707.000	51.000	0.000	0.000	-54776.796	2800.093	0.078
261464757.000	50.000	0.000	0.000	-54776.796	2800.093	0.071
261464807.000	50.000	0.000	0.000	-54776.796	2800.093	0.056
261464857.000	50.000	0.000	0.000	-54776.796	2800.093	0.053
261464907.000	50.000	0.000	0.000	-54776.796	2800.093	0.050
261464957.000	50.000	0.000	0.000	-54776.796	2800.093	0.045
261465007.000	50.000	0.000	0.000	-54776.796	2800.093	0.035
261465057.000	50.000	0.000	0.000	-54776.796	2800.093	0.030
261465107.000	50.000	0.000	0.000	-54776.796	2800.093	0.028
261465157.000	50.000	0.000	0.000	-54776.796	2800.093	0.018
261465207.000	50.000	0.000	0.000	-54776.796	2800.093	0.015
261465257.000	50.000	0.000	0.000	-54776.796	2800.093	0.015
261465307.000	50.000	0.000	0.000	-54776.796	2800.093	0.015
261465357.000	50.000	0.000	0.000	-54776.796	2800.093	0.010
261465407.000	50.000	0.000	0.000	-54776.796	2800.093	0.010
261465457.000	50.000	0.000	0.000	-54776.796	2800.093	0.010
261465507.000	50.000	0.000	0.000	-54776.796	2800.093	0.010
261465557.000	50.000	0.000	0.000	-54776.796	2800.093	0.010
261465607.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261465657.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261465707.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261465757.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261465807.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261465857.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261465907.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261465957.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466007.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466057.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466107.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466157.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466207.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466257.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466307.000	50.000	0.000	0.000	-54776.796	2800.093	0.008
261466357.000	50.000	0.000	0.000	-54776.796	2800.093	0.003
261466407.000	50.000	0.000	0.000	-54776.796	2800.093	0.003
261466457.000	50.000	0.000	0.000	-54776.796	2800.093	0.003
261466508.000	51.000	0.000	0.000	-54776.796	2800.093	0.003
261466558.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466608.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466658.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466708.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466758.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466808.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466858.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466908.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261466958.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261467008.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261467058.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261467108.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261467158.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261467208.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261467258.000	50.000	0.000	0.000	-54776.796	2800.093	0.000
261467308.000	50.000	0.524	0.010	-54776.272	2800.112	0.000
261467358.000	50.000	0.175	0.003	-54776.097	2800.118	0.008
261467408.000	50.000	-0.175	-0.003	-54776.272	2800.124	0.010
261467458.000	50.000	-0.524	-0.010	-54776.796	2800.143	0.013
261467508.000	50.000	0.000	0.000	-54776.796	2800.143	0.020
261467558.000	50.000	0.000	0.000	-54776.796	2800.143	0.020
261467608.000	50.000	0.000	0.000	-54776.796	2800.143	0.020
261467658.000	50.000	0.000	0.000	-54776.796	2800.143	0.020
261467708.000	50.000	0.000	0.000	-54776.796	2800.143	0.020
261467758.000	50.000	0.000	0.000	-54776.796	2800.143	0.020
261467808.000	50.000	0.000	0.000	-54776.796	2800.143	0.020
