tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1865404003.000	50.000	0.000	0.000	-34959.320	1330.386	0.003
1865404053.000	50.000	0.000	0.000	-34959.320	1330.386	0.003
1865404103.000	50.000	0.000	0.000	-34959.320	1330.386	0.003
1865404153.000	50.000	0.000	0.000	-34959.320	1330.386	0.003
1865404203.000	50.000	0.000	0.000	-34959.320	1330.386	0.003
1865404253.000	50.000	0.000	0.000	-34959.320	1330.386	0.003
1865404303.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404353.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404403.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404453.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404503.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404553.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404603.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404653.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404703.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404753.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404803.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404853.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404903.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865404953.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405003.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405053.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405103.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405153.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405203.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405253.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405303.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405353.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405403.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405453.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405503.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405553.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405603.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405653.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405703.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405753.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405803.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405853.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405903.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865405953.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406003.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406053.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406103.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406153.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406203.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406253.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406303.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406353.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406403.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406453.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406503.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406553.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406603.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406653.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406703.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406754.000	51.000	0.000	0.000	-34959.320	1330.386	0.000
1865406804.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406854.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406904.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865406954.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407004.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407054.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407104.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407154.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407204.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407254.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407304.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407354.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407404.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407454.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407505.000	51.000	0.000	0.000	-34959.320	1330.386	0.000
1865407555.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407605.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407655.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407705.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407755.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407805.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407855.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407905.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865407955.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408005.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408055.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408105.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408155.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408205.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408255.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408305.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408355.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408405.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408455.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408505.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408555.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408605.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408655.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408705.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408755.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408805.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408855.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408905.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865408955.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409005.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409055.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409105.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409155.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409205.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409255.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409305.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409355.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409405.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409455.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409505.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409555.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409605.000	50.000	0.000	0.000	-34959.320	1330.386	0.000
1865409655.000	50.000	0.350	0.007	-34958.971	1330.399	0.000
1865409705.000	50.000	0.350	0.007	-34958.621	1330.411	0.005
1865409755.000	50.000	-0.699	-0.014	-34959.320	1330.436	0.010
1865409805.000	50.000	-0.350	-0.007	-34959.670	1330.449	0.020
1865409855.000	50.000	0.000	0.000	-34959.670	1330.449	0.025
1865409905.000	50.000	0.524	0.010	-34959.146	1330.468	0.025
1865409955.000	50.000	0.000	0.000	-34959.146	1330.468	0.033
1865410005.000	50.000	-0.175	-0.003	-34959.320	1330.474	0.033
1865410055.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410105.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410155.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410205.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410255.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410305.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410355.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410405.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410455.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410505.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410555.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410605.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410655.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410705.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410755.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410805.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410855.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410905.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865410955.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411005.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411055.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411105.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411155.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411205.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411255.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411305.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411355.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411405.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411455.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411505.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411555.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411605.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411655.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411705.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411755.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411806.000	51.000	0.000	0.000	-34959.320	1330.474	0.035
1865411856.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411906.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865411956.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865412006.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865412056.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865412106.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865412156.000	50.000	0.000	0.000	-34959.320	1330.474	0.035
1865412206.000	50.000	0.000	0.000	-34959.320	1330.474	0.030
1865412256.000	50.000	0.000	0.000	-34959.320	1330.474	0.025
1865412306.000	50.000	0.000	0.000	-34959.320	1330.474	0.015
1865412356.000	50.000	0.000	0.000	-34959.320	1330.474	0.010
1865412406.000	50.000	0.000	0.000	-34959.320	1330.474	0.010
1865412456.000	50.000	0.000	0.000	-34959.320	1330.474	0.003
1865412506.000	50.000	0.000	0.000	-34959.320	1330.474	0.003
1865412556.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412606.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412656.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412706.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412756.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412806.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412856.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412906.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865412956.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413006.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413056.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413106.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413156.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413206.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413256.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413306.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413356.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413406.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413456.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413506.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413556.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413606.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413656.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413706.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413756.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413806.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413857.000	51.000	0.000	0.000	-34959.320	1330.474	0.000
1865413907.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865413957.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865414007.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865414057.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865414107.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865414157.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865414207.000	50.000	0.000	0.000	-34959.320	1330.474	0.000
1865414257.000	50.000	0.350	0.007	-34958.971	1330.487	0.000
1865414307.000	50.000	0.000	0.000	-34958.971	1330.487	0.005
1865414357.000	50.000	-0.350	-0.007	-34959.320	1330.500	0.005
1865414407.000	50.000	-0.175	-0.003	-34959.495	1330.506	0.010
1865414457.000	50.000	0.350	0.007	-34959.146	1330.518	0.013
1865414507.000	50.000	0.175	0.003	-34958.971	1330.525	0.018
1865414557.000	50.000	0.000	0.000	-34958.971	1330.525	0.020
1865414607.000	50.000	-0.524	-0.010	-34959.495	1330.544	0.020
1865414657.000	50.000	0.000	0.000	-34959.495	1330.544	0.028
1865414707.000	50.000	0.524	0.010	-34958.971	1330.563	0.028
1865414757.000	50.000	0.000	0.000	-34958.971	1330.563	0.035
1865414807.000	50.000	-0.524	-0.010	-34959.495	1330.582	0.035
1865414857.000	50.000	0.000	0.000	-34959.495	1330.582	0.043
1865414907.000	50.000	0.350	0.007	-34959.146	1330.594	0.043
1865414957.000	50.000	0.175	0.003	-34958.971	1330.600	0.048
1865415007.000	50.000	-0.350	-0.007	-34959.320	1330.613	0.050
1865415057.000	50.000	-0.175	-0.003	-34959.495	1330.619	0.056
1865415107.000	50.000	0.175	0.003	-34959.320	1330.626	0.058
1865415157.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415207.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415257.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415307.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415358.000	51.000	0.000	0.000	-34959.320	1330.626	0.061
1865415408.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415458.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415508.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415558.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415608.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415658.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415708.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415758.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415808.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415858.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415908.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865415958.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416008.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416058.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416108.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416158.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416208.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416258.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416308.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416358.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416408.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416458.000	50.000	0.000	0.000	-34959.320	1330.626	0.061
1865416508.000	50.000	-0.175	-0.003	-34959.495	1330.632	0.061
1865416558.000	50.000	0.000	0.000	-34959.495	1330.632	0.063
1865416608.000	50.000	0.000	0.000	-34959.495	1330.632	0.063
1865416658.000	50.000	0.000	0.000	-34959.495	1330.632	0.063
1865416708.000	50.000	0.000	0.000	-34959.495	1330.632	0.063
1865416758.000	50.000	0.000	0.000	-34959.495	1330.632	0.063
1865416808.000	50.000	0.000	0.000	-34959.495	1330.632	0.058
1865416858.000	50.000	0.000	0.000	-34959.495	1330.632	0.058
1865416908.000	50.000	0.000	0.000	-34959.495	1330.632	0.053
1865416958.000	50.000	0.000	0.000	-34959.495	1330.632	0.050
1865417008.000	50.000	0.000	0.000	-34959.495	1330.632	0.045
1865417058.000	50.000	0.000	0.000	-34959.495	1330.632	0.043
1865417108.000	50.000	0.000	0.000	-34959.495	1330.632	0.043
1865417158.000	50.000	0.000	0.000	-34959.495	1330.632	0.035
1865417208.000	50.000	0.000	0.000	-34959.495	1330.632	0.035
1865417258.000	50.000	0.000	0.000	-34959.495	1330.632	0.028
1865417308.000	50.000	0.000	0.000	-34959.495	1330.632	0.028
1865417358.000	50.000	0.000	0.000	-34959.495	1330.632	0.020
1865417408.000	50.000	0.000	0.000	-34959.495	1330.632	0.020
1865417458.000	50.000	0.000	0.000	-34959.495	1330.632	0.015
1865417508.000	50.000	0.000	0.000	-34959.495	1330.632	0.013
1865417558.000	50.000	0.000	0.000	-34959.495	1330.632	0.008
1865417608.000	50.000	0.000	0.000	-34959.495	1330.632	0.005
1865417658.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865417708.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865417758.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865417808.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865417858.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865417908.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865417958.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418008.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418058.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418108.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418158.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418208.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418258.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418308.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418358.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418408.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418458.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418508.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418558.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418608.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418658.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418708.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418758.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418808.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418858.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865418909.000	51.000	0.000	0.000	-34959.495	1330.632	0.003
1865418959.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865419009.000	50.000	0.000	0.000	-34959.495	1330.632	0.003
1865419059.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419109.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419159.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419209.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419259.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419309.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419359.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419409.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419459.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419509.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419559.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419609.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419660.000	51.000	0.000	0.000	-34959.495	1330.632	0.000
1865419710.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419760.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419810.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419860.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419910.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865419960.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420010.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420060.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420110.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420160.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420210.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420260.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420310.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420361.000	51.000	0.000	0.000	-34959.495	1330.632	0.000
1865420411.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420461.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420511.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420561.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420612.000	51.000	0.000	0.000	-34959.495	1330.632	0.000
1865420662.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420712.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420762.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420812.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420862.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420912.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865420962.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865421012.000	50.000	0.000	0.000	-34959.495	1330.632	0.000
1865421062.000	50.000	0.350	0.007	-34959.146	1330.645	0.000
1865421112.000	50.000	0.175	0.003	-34958.971	1330.651	0.005
1865421162.000	50.000	-0.524	-0.010	-34959.495	1330.670	0.008
1865421212.000	50.000	0.000	0.000	-34959.495	1330.670	0.015
1865421262.000	50.000	0.175	0.003	-34959.320	1330.676	0.015
1865421312.000	50.000	0.350	0.007	-34958.971	1330.689	0.018
1865421362.000	50.000	-0.175	-0.003	-34959.146	1330.695	0.023
1865421412.000	50.000	-0.350	-0.007	-34959.495	1330.708	0.025
1865421462.000	50.000	0.000	0.000	-34959.495	1330.708	0.030
1865421512.000	50.000	0.175	0.003	-34959.320	1330.714	0.030
1865421562.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421612.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421662.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421712.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421762.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421812.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421862.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421912.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865421962.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422012.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422062.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422112.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422162.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422212.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422262.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422312.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422362.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422412.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422462.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422512.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422562.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422612.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422662.000	50.000	0.000	0.000	-34959.320	1330.714	0.033
1865422712.000	50.000	0.350	0.007	-34958.971	1330.727	0.033
1865422762.000	50.000	0.000	0.000	-34958.971	1330.727	0.038
1865422812.000	50.000	0.000	0.000	-34958.971	1330.727	0.038
1865422862.000	50.000	-0.350	-0.007	-34959.320	1330.739	0.038
1865422912.000	50.000	-0.175	-0.003	-34959.495	1330.746	0.043
1865422962.000	50.000	0.175	0.003	-34959.320	1330.752	0.045
1865423012.000	50.000	0.350	0.007	-34958.971	1330.765	0.048
1865423062.000	50.000	0.000	0.000	-34958.971	1330.765	0.053
1865423112.000	50.000	-0.350	-0.007	-34959.320	1330.777	0.053
1865423162.000	50.000	0.000	0.000	-34959.320	1330.777	0.058
1865423212.000	50.000	0.175	0.003	-34959.146	1330.783	0.058
1865423262.000	50.000	0.000	0.000	-34959.146	1330.783	0.061
1865423312.000	50.000	0.000	0.000	-34959.146	1330.783	0.061
1865423363.000	51.000	0.000	0.000	-34959.146	1330.783	0.061
1865423413.000	50.000	0.000	0.000	-34959.146	1330.783	0.061
1865423463.000	50.000	0.000	0.000	-34959.146	1330.783	0.061
1865423513.000	50.000	0.000	0.000	-34959.146	1330.783	0.061
1865423563.000	50.000	0.000	0.000	-34959.146	1330.783	0.061
1865423613.000	50.000	0.000	0.000	-34959.146	1330.783	0.056
1865423664.000	51.000	0.000	0.000	-34959.146	1330.783	0.053
1865423714.000	50.000	0.000	0.000	-34959.146	1330.783	0.045
1865423764.000	50.000	0.000	0.000	-34959.146	1330.783	0.045
1865423814.000	50.000	0.000	0.000	-34959.146	1330.783	0.043
1865423864.000	50.000	0.000	0.000	-34959.146	1330.783	0.038
1865423914.000	50.000	0.000	0.000	-34959.146	1330.783	0.035
1865423964.000	50.000	0.000	0.000	-34959.146	1330.783	0.030
1865424014.000	50.000	0.000	0.000	-34959.146	1330.783	0.030
1865424064.000	50.000	0.000	0.000	-34959.146	1330.783	0.028
1865424114.000	50.000	0.000	0.000	-34959.146	1330.783	0.028
1865424164.000	50.000	0.000	0.000	-34959.146	1330.783	0.028
1865424214.000	50.000	-0.175	-0.003	-34959.320	1330.790	0.028
1865424264.000	50.000	0.000	0.000	-34959.320	1330.790	0.030
1865424314.000	50.000	0.000	0.000	-34959.320	1330.790	0.030
1865424364.000	50.000	0.000	0.000	-34959.320	1330.790	0.030
1865424414.000	50.000	0.000	0.000	-34959.320	1330.790	0.030
