tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1867901843.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867901893.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867901943.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867901993.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902043.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902093.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902143.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902193.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902243.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902293.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902343.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902393.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902443.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902493.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902543.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902593.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902643.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902693.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902743.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902793.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902843.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902893.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902943.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867902993.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903043.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903093.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903143.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903193.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903243.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903293.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903343.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903393.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903443.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903493.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903543.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903593.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903643.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903693.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903743.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903793.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903844.000	51.000	0.000	0.000	-124412.330	4639.151	0.000
1867903894.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903944.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867903994.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904044.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904094.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904144.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904194.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904244.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904294.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904344.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904394.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904444.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904494.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904544.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904595.000	51.000	0.000	0.000	-124412.330	4639.151	0.000
1867904645.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904695.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904745.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904795.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904845.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904895.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904945.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867904995.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867905045.000	50.000	0.000	0.000	-124412.330	4639.151	0.000
1867905095.000	50.000	0.175	0.003	-124412.155	4639.157	0.000
1867905145.000	50.000	0.175	0.003	-124411.981	4639.164	0.003
1867905196.000	51.000	-0.175	-0.003	-124412.155	4639.170	0.005
1867905246.000	50.000	-0.350	-0.007	-124412.505	4639.183	0.008
1867905296.000	50.000	0.000	0.000	-124412.505	4639.183	0.013
1867905347.000	51.000	0.175	0.003	-124412.330	4639.189	0.013
1867905397.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905447.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905497.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905547.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905597.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905647.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905697.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905747.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905797.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905847.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905897.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905947.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867905997.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906047.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906097.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906147.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906197.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906247.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906297.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906347.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906397.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906447.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906497.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906547.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906597.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906648.000	51.000	0.000	0.000	-124412.330	4639.189	0.015
1867906698.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906748.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906798.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906848.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906898.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906948.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867906998.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907048.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907098.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907148.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907198.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907248.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907298.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907348.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907398.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907448.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907498.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907548.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907598.000	50.000	0.000	0.000	-124412.330	4639.189	0.015
1867907648.000	50.000	0.000	0.000	-124412.330	4639.189	0.013
1867907698.000	50.000	0.000	0.000	-124412.330	4639.189	0.010
1867907748.000	50.000	0.000	0.000	-124412.330	4639.189	0.008
1867907798.000	50.000	0.000	0.000	-124412.330	4639.189	0.002
1867907848.000	50.000	0.000	0.000	-124412.330	4639.189	0.002
1867907898.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867907948.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867907999.000	51.000	0.000	0.000	-124412.330	4639.189	0.000
1867908049.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908099.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908149.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908199.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908249.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908299.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908349.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908399.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908449.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908499.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908549.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908599.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908649.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908699.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908749.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908799.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908849.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908899.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908949.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867908999.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909049.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909099.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909149.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909199.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909249.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909299.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909349.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909399.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909449.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909499.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909549.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909599.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909649.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909699.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909749.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909799.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909849.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909899.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909949.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867909999.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910049.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910099.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910149.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910199.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910249.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910299.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910349.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910399.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910449.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910499.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910549.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910599.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910649.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910699.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910749.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910799.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910849.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910899.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910949.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867910999.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911049.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911099.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911149.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911199.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911249.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911299.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911349.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911399.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911449.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911499.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911549.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911599.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911649.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911699.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911749.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911799.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911849.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911899.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911949.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867911999.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912049.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912099.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912149.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912199.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912249.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912299.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912349.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912399.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912449.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912499.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912549.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912599.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912649.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912699.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912749.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912799.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912849.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912899.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912949.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867912999.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913049.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913099.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913149.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913199.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913249.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913299.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913349.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913399.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913449.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913499.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913549.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913599.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913649.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913699.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913749.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913799.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913861.000	62.000	0.000	0.000	-124412.330	4639.189	0.000
1867913911.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867913961.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914011.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914061.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914111.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914161.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914211.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914261.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914311.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914361.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914411.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914461.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914511.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914561.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914611.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914661.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914711.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914761.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914811.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914861.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914911.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867914961.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915011.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915061.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915111.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915161.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915211.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915261.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915311.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915361.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915411.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915461.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915511.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915561.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915611.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915661.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915711.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915761.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915811.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915861.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915911.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867915961.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916011.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916061.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916111.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916161.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916211.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916261.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916311.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916361.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916411.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916461.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916511.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916561.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916611.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916661.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916711.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916761.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916811.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916861.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916911.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867916961.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917011.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917061.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917111.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917161.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917211.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917261.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917311.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917361.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917411.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917462.000	51.000	0.000	0.000	-124412.330	4639.189	0.000
1867917512.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917562.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917612.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917662.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917712.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917762.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917812.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917862.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917912.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867917962.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918012.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918062.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918112.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918162.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918212.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918262.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918312.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918362.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918412.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918462.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918512.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918562.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918612.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918662.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918712.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918762.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918812.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918863.000	51.000	0.000	0.000	-124412.330	4639.189	0.000
1867918913.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867918963.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919013.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919063.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919113.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919163.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919213.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919263.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919313.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919363.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919413.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919463.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919513.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919564.000	51.000	0.000	0.000	-124412.330	4639.189	0.000
1867919614.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919664.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919714.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919764.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919814.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919864.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919914.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867919964.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920014.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920064.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920114.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920164.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920214.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920264.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920314.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920364.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920414.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920464.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920514.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920564.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920614.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920664.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920714.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920764.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920814.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920864.000	50.000	0.000	0.000	-124412.330	4639.189	0.000
1867920914.000	50.000	0.175	0.003	-124412.155	4639.195	0.000
1867920964.000	50.000	0.524	0.010	-124411.631	4639.214	0.003
1867921014.000	50.000	0.000	0.000	-124411.631	4639.214	0.010
1867921064.000	50.000	-0.350	-0.007	-124411.981	4639.227	0.010
1867921114.000	50.000	-0.524	-0.010	-124412.505	4639.246	0.015
1867921164.000	50.000	-0.350	-0.007	-124412.854	4639.258	0.023
1867921214.000	50.000	0.524	0.010	-124412.330	4639.277	0.028
1867921264.000	50.000	0.350	0.007	-124411.981	4639.290	0.035
1867921314.000	50.000	0.000	0.000	-124411.981	4639.290	0.040
1867921364.000	50.000	-0.175	-0.003	-124412.155	4639.296	0.040
1867921414.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921464.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921514.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921564.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921614.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921664.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921714.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921764.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921814.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921864.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921914.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867921964.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867922014.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867922064.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867922114.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867922164.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867922214.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867922264.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
1867922314.000	50.000	0.000	0.000	-124412.155	4639.296	0.043
