frame_idx,frame_time,frame_time_abs
2836,144.05 sec,2018-02-02 08:28:31.327
2841,144.3 sec,2018-02-02 08:28:31.581
2846,144.56 sec,2018-02-02 08:28:31.836
2851,144.81 sec,2018-02-02 08:28:32.089
2856,145.06 sec,2018-02-02 08:28:32.343
2861,145.32 sec,2018-02-02 08:28:32.598
2866,145.57 sec,2018-02-02 08:28:32.851
2871,145.82 sec,2018-02-02 08:28:33.105
2876,146.08 sec,2018-02-02 08:28:33.360
2881,146.33 sec,2018-02-02 08:28:33.613
2886,146.59 sec,2018-02-02 08:28:33.868
2891,146.84 sec,2018-02-02 08:28:34.122
2896,147.09 sec,2018-02-02 08:28:34.375
2901,147.35 sec,2018-02-02 08:28:34.634
2906,147.6 sec,2018-02-02 08:28:34.882
2911,147.84 sec,2018-02-02 08:28:35.123
2916,148.08 sec,2018-02-02 08:28:35.362
2921,148.32 sec,2018-02-02 08:28:35.602
2926,148.56 sec,2018-02-02 08:28:35.836
2931,148.76 sec,2018-02-02 08:28:36.046
2936,148.97 sec,2018-02-02 08:28:36.255
2941,149.18 sec,2018-02-02 08:28:36.464
2946,149.39 sec,2018-02-02 08:28:36.670
2951,149.59 sec,2018-02-02 08:28:36.875
2956,149.81 sec,2018-02-02 08:28:37.088
2961,150.05 sec,2018-02-02 08:28:37.327
2966,150.29 sec,2018-02-02 08:28:37.573
2971,150.54 sec,2018-02-02 08:28:37.822
2976,150.79 sec,2018-02-02 08:28:38.071
2981,151.04 sec,2018-02-02 08:28:38.321
2986,151.29 sec,2018-02-02 08:28:38.569
2991,151.54 sec,2018-02-02 08:28:38.819
2996,151.79 sec,2018-02-02 08:28:39.068
3001,152.04 sec,2018-02-02 08:28:39.317
3006,152.28 sec,2018-02-02 08:28:39.566
3011,152.54 sec,2018-02-02 08:28:39.816
3016,152.78 sec,2018-02-02 08:28:40.064
3021,153.03 sec,2018-02-02 08:28:40.314
3026,153.28 sec,2018-02-02 08:28:40.563
3031,153.53 sec,2018-02-02 08:28:40.812
3036,153.78 sec,2018-02-02 08:28:41.061
3041,154.03 sec,2018-02-02 08:28:41.311
3046,154.28 sec,2018-02-02 08:28:41.559
3051,154.53 sec,2018-02-02 08:28:41.809
3056,154.78 sec,2018-02-02 08:28:42.058
3061,155.03 sec,2018-02-02 08:28:42.307
3066,155.28 sec,2018-02-02 08:28:42.556
3071,155.52 sec,2018-02-02 08:28:42.806
3076,155.77 sec,2018-02-02 08:28:43.054
3081,156.02 sec,2018-02-02 08:28:43.304
3086,156.27 sec,2018-02-02 08:28:43.553
3091,156.52 sec,2018-02-02 08:28:43.802
3096,156.77 sec,2018-02-02 08:28:44.051
3101,157.02 sec,2018-02-02 08:28:44.301
3106,157.27 sec,2018-02-02 08:28:44.549
3111,157.52 sec,2018-02-02 08:28:44.799
3116,157.77 sec,2018-02-02 08:28:45.048
3121,158.02 sec,2018-02-02 08:28:45.297
3126,158.26 sec,2018-02-02 08:28:45.546
3131,158.52 sec,2018-02-02 08:28:45.796
3136,158.76 sec,2018-02-02 08:28:46.044
3141,159.01 sec,2018-02-02 08:28:46.294
3146,159.26 sec,2018-02-02 08:28:46.543
3151,159.51 sec,2018-02-02 08:28:46.792
3156,159.76 sec,2018-02-02 08:28:47.041
3161,160.01 sec,2018-02-02 08:28:47.291
3166,160.26 sec,2018-02-02 08:28:47.539
3171,160.51 sec,2018-02-02 08:28:47.789
3176,160.76 sec,2018-02-02 08:28:48.038
3181,161.01 sec,2018-02-02 08:28:48.287
3186,161.26 sec,2018-02-02 08:28:48.536
3191,161.5 sec,2018-02-02 08:28:48.786
3196,161.75 sec,2018-02-02 08:28:49.034
3201,162 sec,2018-02-02 08:28:49.284
3206,162.25 sec,2018-02-02 08:28:49.533
3211,162.5 sec,2018-02-02 08:28:49.782
3216,162.75 sec,2018-02-02 08:28:50.031
3221,163 sec,2018-02-02 08:28:50.281
3226,163.25 sec,2018-02-02 08:28:50.529
3231,163.5 sec,2018-02-02 08:28:50.779
3236,163.75 sec,2018-02-02 08:28:51.028
3241,164 sec,2018-02-02 08:28:51.277
3246,164.24 sec,2018-02-02 08:28:51.526
3251,164.5 sec,2018-02-02 08:28:51.776
3256,164.74 sec,2018-02-02 08:28:52.024
3261,164.99 sec,2018-02-02 08:28:52.274
3266,165.24 sec,2018-02-02 08:28:52.523
3271,165.49 sec,2018-02-02 08:28:52.772
3276,165.74 sec,2018-02-02 08:28:53.021
3281,165.99 sec,2018-02-02 08:28:53.271
3286,166.24 sec,2018-02-02 08:28:53.519
3291,166.49 sec,2018-02-02 08:28:53.769
3296,166.74 sec,2018-02-02 08:28:54.018
3301,166.99 sec,2018-02-02 08:28:54.267
3306,167.24 sec,2018-02-02 08:28:54.516
3311,167.48 sec,2018-02-02 08:28:54.766
3316,167.73 sec,2018-02-02 08:28:55.014
3321,167.98 sec,2018-02-02 08:28:55.264
3326,168.23 sec,2018-02-02 08:28:55.513
3331,168.48 sec,2018-02-02 08:28:55.762
3336,168.73 sec,2018-02-02 08:28:56.011
3341,168.98 sec,2018-02-02 08:28:56.261
3346,169.23 sec,2018-02-02 08:28:56.509
3351,169.48 sec,2018-02-02 08:28:56.759
3356,169.73 sec,2018-02-02 08:28:57.007
3361,169.98 sec,2018-02-02 08:28:57.257
3366,170.22 sec,2018-02-02 08:28:57.506
3371,170.47 sec,2018-02-02 08:28:57.755
3376,170.72 sec,2018-02-02 08:28:58.004
3381,170.97 sec,2018-02-02 08:28:58.254
3386,171.22 sec,2018-02-02 08:28:58.502
3391,171.47 sec,2018-02-02 08:28:58.752
3396,171.72 sec,2018-02-02 08:28:59.001
3401,171.97 sec,2018-02-02 08:28:59.250
3406,172.22 sec,2018-02-02 08:28:59.499
3411,172.47 sec,2018-02-02 08:28:59.749
3416,172.72 sec,2018-02-02 08:28:59.997
3421,172.97 sec,2018-02-02 08:29:00.247
3426,173.22 sec,2018-02-02 08:29:00.496
3431,173.46 sec,2018-02-02 08:29:00.745
3436,173.71 sec,2018-02-02 08:29:00.994
3441,173.96 sec,2018-02-02 08:29:01.244
3446,174.21 sec,2018-02-02 08:29:01.492
3451,174.46 sec,2018-02-02 08:29:01.742
3456,174.71 sec,2018-02-02 08:29:01.991
3461,174.96 sec,2018-02-02 08:29:02.240
3466,175.21 sec,2018-02-02 08:29:02.489
3471,175.46 sec,2018-02-02 08:29:02.739
3476,175.71 sec,2018-02-02 08:29:02.987
3481,175.96 sec,2018-02-02 08:29:03.237
3486,176.2 sec,2018-02-02 08:29:03.486
3491,176.45 sec,2018-02-02 08:29:03.735
3496,176.7 sec,2018-02-02 08:29:03.984
3501,176.95 sec,2018-02-02 08:29:04.234
3506,177.2 sec,2018-02-02 08:29:04.482
3511,177.45 sec,2018-02-02 08:29:04.732
3516,177.7 sec,2018-02-02 08:29:04.981
3521,177.95 sec,2018-02-02 08:29:05.229
3526,178.2 sec,2018-02-02 08:29:05.479
3531,178.45 sec,2018-02-02 08:29:05.729
3536,178.7 sec,2018-02-02 08:29:05.977
3541,178.95 sec,2018-02-02 08:29:06.227
3546,179.2 sec,2018-02-02 08:29:06.476
3551,179.44 sec,2018-02-02 08:29:06.725
3556,179.69 sec,2018-02-02 08:29:06.974
3561,179.94 sec,2018-02-02 08:29:07.223
3566,180.19 sec,2018-02-02 08:29:07.472
3571,180.44 sec,2018-02-02 08:29:07.721
3576,180.69 sec,2018-02-02 08:29:07.971
3581,180.94 sec,2018-02-02 08:29:08.219
3586,181.19 sec,2018-02-02 08:29:08.469
3591,181.44 sec,2018-02-02 08:29:08.718
3596,181.69 sec,2018-02-02 08:29:08.967
3601,181.94 sec,2018-02-02 08:29:09.216
3606,182.18 sec,2018-02-02 08:29:09.466
3611,182.43 sec,2018-02-02 08:29:09.714
3616,182.68 sec,2018-02-02 08:29:09.964
3621,182.93 sec,2018-02-02 08:29:10.213
3626,183.18 sec,2018-02-02 08:29:10.462
3631,183.43 sec,2018-02-02 08:29:10.711
3636,183.68 sec,2018-02-02 08:29:10.961
3641,183.93 sec,2018-02-02 08:29:11.209
3646,184.18 sec,2018-02-02 08:29:11.459
3651,184.43 sec,2018-02-02 08:29:11.708
3656,184.68 sec,2018-02-02 08:29:11.957
3661,184.92 sec,2018-02-02 08:29:12.206
3666,185.18 sec,2018-02-02 08:29:12.456
3671,185.42 sec,2018-02-02 08:29:12.704
3676,185.67 sec,2018-02-02 08:29:12.954
3681,185.92 sec,2018-02-02 08:29:13.203
3686,186.17 sec,2018-02-02 08:29:13.452
3691,186.42 sec,2018-02-02 08:29:13.701
3696,186.67 sec,2018-02-02 08:29:13.951
3701,186.92 sec,2018-02-02 08:29:14.199
3706,187.17 sec,2018-02-02 08:29:14.449
3711,187.42 sec,2018-02-02 08:29:14.698
3716,187.67 sec,2018-02-02 08:29:14.947
3721,187.92 sec,2018-02-02 08:29:15.196
3726,188.16 sec,2018-02-02 08:29:15.446
3731,188.41 sec,2018-02-02 08:29:15.694
3736,188.66 sec,2018-02-02 08:29:15.944
3741,188.91 sec,2018-02-02 08:29:16.193
3746,189.16 sec,2018-02-02 08:29:16.442
3751,189.41 sec,2018-02-02 08:29:16.691
3756,189.66 sec,2018-02-02 08:29:16.941
3761,189.91 sec,2018-02-02 08:29:17.189
3766,190.16 sec,2018-02-02 08:29:17.439
3771,190.41 sec,2018-02-02 08:29:17.688
3776,190.66 sec,2018-02-02 08:29:17.937
3781,190.9 sec,2018-02-02 08:29:18.186
3786,191.16 sec,2018-02-02 08:29:18.436
3791,191.4 sec,2018-02-02 08:29:18.684
3796,191.65 sec,2018-02-02 08:29:18.934
3801,191.9 sec,2018-02-02 08:29:19.183
3806,192.15 sec,2018-02-02 08:29:19.432
3811,192.4 sec,2018-02-02 08:29:19.681
3816,192.65 sec,2018-02-02 08:29:19.931
3821,192.9 sec,2018-02-02 08:29:20.179
3826,193.15 sec,2018-02-02 08:29:20.429
3831,193.4 sec,2018-02-02 08:29:20.677
3836,193.65 sec,2018-02-02 08:29:20.927
3841,193.9 sec,2018-02-02 08:29:21.176
3846,194.14 sec,2018-02-02 08:29:21.425
3851,194.39 sec,2018-02-02 08:29:21.674
3856,194.64 sec,2018-02-02 08:29:21.924
3861,194.89 sec,2018-02-02 08:29:22.172
3866,195.14 sec,2018-02-02 08:29:22.422
3871,195.39 sec,2018-02-02 08:29:22.671
3876,195.64 sec,2018-02-02 08:29:22.920
3881,195.89 sec,2018-02-02 08:29:23.169
3886,196.14 sec,2018-02-02 08:29:23.419
3891,196.39 sec,2018-02-02 08:29:23.667
3896,196.64 sec,2018-02-02 08:29:23.917
3901,196.88 sec,2018-02-02 08:29:24.166
3906,197.13 sec,2018-02-02 08:29:24.415
3911,197.38 sec,2018-02-02 08:29:24.664
3916,197.63 sec,2018-02-02 08:29:24.914
3921,197.88 sec,2018-02-02 08:29:25.162
3926,198.13 sec,2018-02-02 08:29:25.412
3931,198.38 sec,2018-02-02 08:29:25.661
3936,198.63 sec,2018-02-02 08:29:25.910
3941,198.88 sec,2018-02-02 08:29:26.159
3946,199.13 sec,2018-02-02 08:29:26.409
3951,199.38 sec,2018-02-02 08:29:26.657
3956,199.63 sec,2018-02-02 08:29:26.907
3961,199.88 sec,2018-02-02 08:29:27.156
3966,200.12 sec,2018-02-02 08:29:27.405
3971,200.37 sec,2018-02-02 08:29:27.654
3976,200.62 sec,2018-02-02 08:29:27.904
3981,200.87 sec,2018-02-02 08:29:28.152
3986,201.12 sec,2018-02-02 08:29:28.402
3991,201.37 sec,2018-02-02 08:29:28.651
3996,201.62 sec,2018-02-02 08:29:28.900
4001,201.87 sec,2018-02-02 08:29:29.149
4006,202.12 sec,2018-02-02 08:29:29.399
4011,202.37 sec,2018-02-02 08:29:29.647
4016,202.62 sec,2018-02-02 08:29:29.897
4021,202.86 sec,2018-02-02 08:29:30.146
4026,203.11 sec,2018-02-02 08:29:30.395
4031,203.36 sec,2018-02-02 08:29:30.644
4036,203.61 sec,2018-02-02 08:29:30.894
4041,203.86 sec,2018-02-02 08:29:31.142
4046,204.11 sec,2018-02-02 08:29:31.392
4051,204.36 sec,2018-02-02 08:29:31.641
4056,204.61 sec,2018-02-02 08:29:31.890
4061,204.86 sec,2018-02-02 08:29:32.139
4066,205.11 sec,2018-02-02 08:29:32.389
4071,205.36 sec,2018-02-02 08:29:32.637
4076,205.61 sec,2018-02-02 08:29:32.887
4081,205.86 sec,2018-02-02 08:29:33.136
4086,206.1 sec,2018-02-02 08:29:33.385
4091,206.35 sec,2018-02-02 08:29:33.634
4096,206.6 sec,2018-02-02 08:29:33.884
4101,206.85 sec,2018-02-02 08:29:34.132
4106,207.1 sec,2018-02-02 08:29:34.382
4111,207.35 sec,2018-02-02 08:29:34.631
4116,207.6 sec,2018-02-02 08:29:34.880
4121,207.85 sec,2018-02-02 08:29:35.129
4126,208.1 sec,2018-02-02 08:29:35.379
4131,208.35 sec,2018-02-02 08:29:35.627
4136,208.6 sec,2018-02-02 08:29:35.877
4141,208.84 sec,2018-02-02 08:29:36.126
4146,209.09 sec,2018-02-02 08:29:36.375
4151,209.34 sec,2018-02-02 08:29:36.624
4156,209.59 sec,2018-02-02 08:29:36.874
4161,209.84 sec,2018-02-02 08:29:37.122
4166,210.09 sec,2018-02-02 08:29:37.372
4171,210.34 sec,2018-02-02 08:29:37.621
4176,210.59 sec,2018-02-02 08:29:37.870
4181,210.84 sec,2018-02-02 08:29:38.119
4186,211.09 sec,2018-02-02 08:29:38.369
4191,211.34 sec,2018-02-02 08:29:38.617
4196,211.59 sec,2018-02-02 08:29:38.867
4201,211.84 sec,2018-02-02 08:29:39.116
4206,212.08 sec,2018-02-02 08:29:39.365
4211,212.33 sec,2018-02-02 08:29:39.614
4216,212.58 sec,2018-02-02 08:29:39.864
4221,212.83 sec,2018-02-02 08:29:40.112
4226,213.08 sec,2018-02-02 08:29:40.362
4231,213.33 sec,2018-02-02 08:29:40.611
4236,213.58 sec,2018-02-02 08:29:40.860
4241,213.83 sec,2018-02-02 08:29:41.109
4246,214.08 sec,2018-02-02 08:29:41.359
4251,214.33 sec,2018-02-02 08:29:41.607
4256,214.58 sec,2018-02-02 08:29:41.857
4261,214.82 sec,2018-02-02 08:29:42.106
4266,215.07 sec,2018-02-02 08:29:42.355
4271,215.32 sec,2018-02-02 08:29:42.604
4276,215.57 sec,2018-02-02 08:29:42.854
4281,215.82 sec,2018-02-02 08:29:43.102
4286,216.07 sec,2018-02-02 08:29:43.352
4291,216.32 sec,2018-02-02 08:29:43.600
4296,216.57 sec,2018-02-02 08:29:43.850
4301,216.82 sec,2018-02-02 08:29:44.099
4306,217.07 sec,2018-02-02 08:29:44.348
4311,217.32 sec,2018-02-02 08:29:44.597
4316,217.56 sec,2018-02-02 08:29:44.846
4321,217.81 sec,2018-02-02 08:29:45.095
4326,218.06 sec,2018-02-02 08:29:45.345
4331,218.31 sec,2018-02-02 08:29:45.594
4336,218.56 sec,2018-02-02 08:29:45.843
4341,218.81 sec,2018-02-02 08:29:46.092
4346,219.06 sec,2018-02-02 08:29:46.342
4351,219.31 sec,2018-02-02 08:29:46.590
4356,219.56 sec,2018-02-02 08:29:46.840
4361,219.81 sec,2018-02-02 08:29:47.089
4366,220.06 sec,2018-02-02 08:29:47.338
4371,220.31 sec,2018-02-02 08:29:47.587
4376,220.56 sec,2018-02-02 08:29:47.836
4381,220.8 sec,2018-02-02 08:29:48.085
4386,221.05 sec,2018-02-02 08:29:48.335
4391,221.3 sec,2018-02-02 08:29:48.584
4396,221.55 sec,2018-02-02 08:29:48.832
4401,221.8 sec,2018-02-02 08:29:49.082
4406,222.05 sec,2018-02-02 08:29:49.331
4411,222.3 sec,2018-02-02 08:29:49.580
4416,222.55 sec,2018-02-02 08:29:49.830
4421,222.8 sec,2018-02-02 08:29:50.079
4426,223.05 sec,2018-02-02 08:29:50.327
4431,223.3 sec,2018-02-02 08:29:50.577
4436,223.54 sec,2018-02-02 08:29:50.826
4441,223.79 sec,2018-02-02 08:29:51.075
4446,224.04 sec,2018-02-02 08:29:51.324
4451,224.29 sec,2018-02-02 08:29:51.574
4456,224.54 sec,2018-02-02 08:29:51.822
4461,224.79 sec,2018-02-02 08:29:52.072
4466,225.04 sec,2018-02-02 08:29:52.321
4471,225.29 sec,2018-02-02 08:29:52.570
4476,225.54 sec,2018-02-02 08:29:52.819
4481,225.79 sec,2018-02-02 08:29:53.069
4486,226.04 sec,2018-02-02 08:29:53.317
4491,226.29 sec,2018-02-02 08:29:53.567
4496,226.54 sec,2018-02-02 08:29:53.816
4501,226.78 sec,2018-02-02 08:29:54.065
4506,227.03 sec,2018-02-02 08:29:54.314
4511,227.28 sec,2018-02-02 08:29:54.564
4516,227.53 sec,2018-02-02 08:29:54.812
4521,227.78 sec,2018-02-02 08:29:55.062
4526,228.03 sec,2018-02-02 08:29:55.311
4531,228.28 sec,2018-02-02 08:29:55.560
4536,228.53 sec,2018-02-02 08:29:55.809
4541,228.78 sec,2018-02-02 08:29:56.059
4546,229.03 sec,2018-02-02 08:29:56.307
4551,229.28 sec,2018-02-02 08:29:56.557
4556,229.52 sec,2018-02-02 08:29:56.806
4561,229.77 sec,2018-02-02 08:29:57.055
4566,230.02 sec,2018-02-02 08:29:57.304
4571,230.27 sec,2018-02-02 08:29:57.554
4576,230.52 sec,2018-02-02 08:29:57.802
4581,230.77 sec,2018-02-02 08:29:58.052
4586,231.02 sec,2018-02-02 08:29:58.301
4591,231.27 sec,2018-02-02 08:29:58.550
4596,231.52 sec,2018-02-02 08:29:58.799
4601,231.77 sec,2018-02-02 08:29:59.049
4606,232.02 sec,2018-02-02 08:29:59.297
4611,232.27 sec,2018-02-02 08:29:59.547
4616,232.52 sec,2018-02-02 08:29:59.796
4621,232.76 sec,2018-02-02 08:30:00.045
4626,233.01 sec,2018-02-02 08:30:00.294
4631,233.26 sec,2018-02-02 08:30:00.544
4636,233.51 sec,2018-02-02 08:30:00.792
4641,233.76 sec,2018-02-02 08:30:01.042
4646,234.01 sec,2018-02-02 08:30:01.291
4651,234.26 sec,2018-02-02 08:30:01.540
4656,234.51 sec,2018-02-02 08:30:01.789
4661,234.76 sec,2018-02-02 08:30:02.039
4666,235.01 sec,2018-02-02 08:30:02.287
4671,235.26 sec,2018-02-02 08:30:02.537
4676,235.5 sec,2018-02-02 08:30:02.786
4681,235.75 sec,2018-02-02 08:30:03.035
4686,236 sec,2018-02-02 08:30:03.284
4691,236.25 sec,2018-02-02 08:30:03.534
4696,236.5 sec,2018-02-02 08:30:03.782
4701,236.75 sec,2018-02-02 08:30:04.032
4706,237 sec,2018-02-02 08:30:04.281
4711,237.25 sec,2018-02-02 08:30:04.530
4716,237.5 sec,2018-02-02 08:30:04.779
4721,237.75 sec,2018-02-02 08:30:05.029
4726,238 sec,2018-02-02 08:30:05.277
4731,238.25 sec,2018-02-02 08:30:05.527
4736,238.49 sec,2018-02-02 08:30:05.775
4741,238.74 sec,2018-02-02 08:30:06.025
4746,238.99 sec,2018-02-02 08:30:06.274
4751,239.24 sec,2018-02-02 08:30:06.523
4756,239.49 sec,2018-02-02 08:30:06.772
4761,239.74 sec,2018-02-02 08:30:07.022
4766,239.99 sec,2018-02-02 08:30:07.270
4771,240.24 sec,2018-02-02 08:30:07.520
4776,240.49 sec,2018-02-02 08:30:07.769
4781,240.74 sec,2018-02-02 08:30:08.018
4786,240.99 sec,2018-02-02 08:30:08.267
4791,241.24 sec,2018-02-02 08:30:08.517
4796,241.48 sec,2018-02-02 08:30:08.765
4801,241.73 sec,2018-02-02 08:30:09.015
4806,241.98 sec,2018-02-02 08:30:09.264
4811,242.23 sec,2018-02-02 08:30:09.513
4816,242.48 sec,2018-02-02 08:30:09.762
4821,242.73 sec,2018-02-02 08:30:10.012
4826,242.98 sec,2018-02-02 08:30:10.260
4831,243.23 sec,2018-02-02 08:30:10.510
4836,243.48 sec,2018-02-02 08:30:10.759
4841,243.73 sec,2018-02-02 08:30:11.008
4846,243.98 sec,2018-02-02 08:30:11.257
4851,244.23 sec,2018-02-02 08:30:11.507
4856,244.47 sec,2018-02-02 08:30:11.755
4861,244.72 sec,2018-02-02 08:30:12.005
4866,244.97 sec,2018-02-02 08:30:12.254
4871,245.22 sec,2018-02-02 08:30:12.503
4876,245.47 sec,2018-02-02 08:30:12.752
4881,245.72 sec,2018-02-02 08:30:13.002
4886,245.97 sec,2018-02-02 08:30:13.250
4891,246.22 sec,2018-02-02 08:30:13.500
4896,246.47 sec,2018-02-02 08:30:13.749
4901,246.72 sec,2018-02-02 08:30:13.998
4906,246.97 sec,2018-02-02 08:30:14.247
4911,247.22 sec,2018-02-02 08:30:14.497
4916,247.46 sec,2018-02-02 08:30:14.745
4921,247.71 sec,2018-02-02 08:30:14.995
4926,247.96 sec,2018-02-02 08:30:15.244
4931,248.21 sec,2018-02-02 08:30:15.493
4936,248.46 sec,2018-02-02 08:30:15.742
4941,248.71 sec,2018-02-02 08:30:15.992
4946,248.96 sec,2018-02-02 08:30:16.240
4951,249.21 sec,2018-02-02 08:30:16.490
4956,249.46 sec,2018-02-02 08:30:16.739
4961,249.71 sec,2018-02-02 08:30:16.988
4966,249.96 sec,2018-02-02 08:30:17.237
4971,250.21 sec,2018-02-02 08:30:17.487
4976,250.45 sec,2018-02-02 08:30:17.735
4981,250.7 sec,2018-02-02 08:30:17.985
4986,250.95 sec,2018-02-02 08:30:18.234
4991,251.2 sec,2018-02-02 08:30:18.483
4996,251.45 sec,2018-02-02 08:30:18.732
5001,251.7 sec,2018-02-02 08:30:18.982
5006,251.95 sec,2018-02-02 08:30:19.230
5011,252.2 sec,2018-02-02 08:30:19.480
5016,252.45 sec,2018-02-02 08:30:19.729
5021,252.7 sec,2018-02-02 08:30:19.978
5026,252.95 sec,2018-02-02 08:30:20.227
5031,253.2 sec,2018-02-02 08:30:20.478
5036,253.44 sec,2018-02-02 08:30:20.725
5041,253.69 sec,2018-02-02 08:30:20.975
5046,253.94 sec,2018-02-02 08:30:21.224
5051,254.19 sec,2018-02-02 08:30:21.473
5056,254.44 sec,2018-02-02 08:30:21.722
5061,254.69 sec,2018-02-02 08:30:21.972
5066,254.94 sec,2018-02-02 08:30:22.220
5071,255.19 sec,2018-02-02 08:30:22.470
5076,255.44 sec,2018-02-02 08:30:22.719
5081,255.69 sec,2018-02-02 08:30:22.968
5086,255.94 sec,2018-02-02 08:30:23.217
5091,256.19 sec,2018-02-02 08:30:23.467
5096,256.43 sec,2018-02-02 08:30:23.715
5101,256.68 sec,2018-02-02 08:30:23.965
5106,256.93 sec,2018-02-02 08:30:24.214
5111,257.18 sec,2018-02-02 08:30:24.463
5116,257.43 sec,2018-02-02 08:30:24.712
5121,257.68 sec,2018-02-02 08:30:24.962
5126,257.93 sec,2018-02-02 08:30:25.210
5131,258.18 sec,2018-02-02 08:30:25.460
5136,258.43 sec,2018-02-02 08:30:25.709
5141,258.68 sec,2018-02-02 08:30:25.958
5146,258.93 sec,2018-02-02 08:30:26.207
5151,259.18 sec,2018-02-02 08:30:26.457
5156,259.42 sec,2018-02-02 08:30:26.705
5161,259.67 sec,2018-02-02 08:30:26.955
5166,259.92 sec,2018-02-02 08:30:27.204
5171,260.17 sec,2018-02-02 08:30:27.453
5176,260.42 sec,2018-02-02 08:30:27.702
5181,260.67 sec,2018-02-02 08:30:27.951
5186,260.92 sec,2018-02-02 08:30:28.200
5191,261.17 sec,2018-02-02 08:30:28.449
5196,261.42 sec,2018-02-02 08:30:28.698
5201,261.67 sec,2018-02-02 08:30:28.948
5206,261.92 sec,2018-02-02 08:30:29.197
5211,262.16 sec,2018-02-02 08:30:29.446
5216,262.41 sec,2018-02-02 08:30:29.695
5221,262.66 sec,2018-02-02 08:30:29.944
5226,262.91 sec,2018-02-02 08:30:30.193
5231,263.16 sec,2018-02-02 08:30:30.443
5236,263.41 sec,2018-02-02 08:30:30.692
5241,263.66 sec,2018-02-02 08:30:30.941
5246,263.91 sec,2018-02-02 08:30:31.190
5251,264.16 sec,2018-02-02 08:30:31.439
5256,264.41 sec,2018-02-02 08:30:31.688
5261,264.66 sec,2018-02-02 08:30:31.937
5266,264.91 sec,2018-02-02 08:30:32.187
5271,265.15 sec,2018-02-02 08:30:32.435
5276,265.4 sec,2018-02-02 08:30:32.685
5281,265.65 sec,2018-02-02 08:30:32.934
5286,265.9 sec,2018-02-02 08:30:33.183
5291,266.15 sec,2018-02-02 08:30:33.432
5296,266.4 sec,2018-02-02 08:30:33.682
5301,266.65 sec,2018-02-02 08:30:33.930
5306,266.9 sec,2018-02-02 08:30:34.180
5311,267.15 sec,2018-02-02 08:30:34.429
5316,267.4 sec,2018-02-02 08:30:34.678
5321,267.65 sec,2018-02-02 08:30:34.927
5326,267.9 sec,2018-02-02 08:30:35.177
5331,268.14 sec,2018-02-02 08:30:35.425
5336,268.39 sec,2018-02-02 08:30:35.675
5341,268.64 sec,2018-02-02 08:30:35.924
5346,268.89 sec,2018-02-02 08:30:36.173
5351,269.14 sec,2018-02-02 08:30:36.422
5356,269.39 sec,2018-02-02 08:30:36.672
5361,269.64 sec,2018-02-02 08:30:36.920
5366,269.89 sec,2018-02-02 08:30:37.170
5371,270.14 sec,2018-02-02 08:30:37.419
5376,270.39 sec,2018-02-02 08:30:37.668
5381,270.64 sec,2018-02-02 08:30:37.917
5386,270.89 sec,2018-02-02 08:30:38.167
5391,271.13 sec,2018-02-02 08:30:38.415
5396,271.38 sec,2018-02-02 08:30:38.665
5401,271.63 sec,2018-02-02 08:30:38.914
5406,271.88 sec,2018-02-02 08:30:39.163
5411,272.13 sec,2018-02-02 08:30:39.412
5416,272.38 sec,2018-02-02 08:30:39.662
5421,272.63 sec,2018-02-02 08:30:39.910
5426,272.88 sec,2018-02-02 08:30:40.160
5431,273.13 sec,2018-02-02 08:30:40.409
5436,273.38 sec,2018-02-02 08:30:40.658
5441,273.63 sec,2018-02-02 08:30:40.907
5446,273.88 sec,2018-02-02 08:30:41.157
5451,274.12 sec,2018-02-02 08:30:41.405
5456,274.37 sec,2018-02-02 08:30:41.655
5461,274.62 sec,2018-02-02 08:30:41.904
5466,274.87 sec,2018-02-02 08:30:42.153
5471,275.12 sec,2018-02-02 08:30:42.402
5476,275.37 sec,2018-02-02 08:30:42.652
5481,275.62 sec,2018-02-02 08:30:42.900
5486,275.87 sec,2018-02-02 08:30:43.150
5491,276.12 sec,2018-02-02 08:30:43.399
5496,276.37 sec,2018-02-02 08:30:43.648
5501,276.62 sec,2018-02-02 08:30:43.897
5506,276.87 sec,2018-02-02 08:30:44.147
5511,277.11 sec,2018-02-02 08:30:44.395
5516,277.36 sec,2018-02-02 08:30:44.645
5521,277.61 sec,2018-02-02 08:30:44.894
5526,277.86 sec,2018-02-02 08:30:45.143
5531,278.12 sec,2018-02-02 08:30:45.399
5536,278.36 sec,2018-02-02 08:30:45.642
5541,278.61 sec,2018-02-02 08:30:45.890
5546,278.86 sec,2018-02-02 08:30:46.140
5551,279.11 sec,2018-02-02 08:30:46.389
5556,279.36 sec,2018-02-02 08:30:46.638
5561,279.61 sec,2018-02-02 08:30:46.887
5566,279.86 sec,2018-02-02 08:30:47.137
5571,280.1 sec,2018-02-02 08:30:47.385
5576,280.35 sec,2018-02-02 08:30:47.635
5581,280.6 sec,2018-02-02 08:30:47.884
5586,280.85 sec,2018-02-02 08:30:48.133
5591,281.1 sec,2018-02-02 08:30:48.382
5596,281.35 sec,2018-02-02 08:30:48.632
5601,281.6 sec,2018-02-02 08:30:48.880
5606,281.85 sec,2018-02-02 08:30:49.130
5611,282.1 sec,2018-02-02 08:30:49.379
5616,282.35 sec,2018-02-02 08:30:49.628
5621,282.6 sec,2018-02-02 08:30:49.877
5626,282.85 sec,2018-02-02 08:30:50.127
