,57542.000000,2.555042E+8
,57575.000000,2.555042E+8
,57608.000000,2.555043E+8
,57642.000000,2.555043E+8
,57675.000000,2.555043E+8
,57708.000000,2.555044E+8
,57742.000000,2.555044E+8
,57775.000000,2.555044E+8
,57808.000000,2.555045E+8
,57842.000000,2.555045E+8
,57876.000000,2.555045E+8
,57908.000000,2.555046E+8
,57942.000000,2.555046E+8
,57975.000000,2.555046E+8
,58008.000000,2.555047E+8
,58042.000000,2.555047E+8
,58075.000000,2.555047E+8
,58108.000000,2.555048E+8
,58142.000000,2.555048E+8
,58174.000000,2.555048E+8
,58208.000000,2.555049E+8
,58243.000000,2.555049E+8
,58276.000000,2.555049E+8
,58308.000000,2.555050E+8
,58342.000000,2.555050E+8
,58375.000000,2.555050E+8
,58408.000000,2.555051E+8
,58442.000000,2.555051E+8
,58475.000000,2.555051E+8
,58508.000000,2.555052E+8
,58542.000000,2.555052E+8
,58575.000000,2.555052E+8
,58608.000000,2.555053E+8
,58643.000000,2.555053E+8
,58675.000000,2.555053E+8
,58708.000000,2.555054E+8
,58741.000000,2.555054E+8
,58775.000000,2.555054E+8
,58808.000000,2.555055E+8
,58840.000000,2.555055E+8
,58875.000000,2.555055E+8
,58908.000000,2.555056E+8
,58941.000000,2.555056E+8
,58975.000000,2.555056E+8
,59009.000000,2.555057E+8
,59041.000000,2.555057E+8
,59074.000000,2.555057E+8
,59108.000000,2.555058E+8
,59141.000000,2.555058E+8
,59175.000000,2.555058E+8
,59208.000000,2.555059E+8
,59241.000000,2.555059E+8
,59275.000000,2.555059E+8
,59308.000000,2.555060E+8
,59341.000000,2.555060E+8
,59376.000000,2.555060E+8
,59408.000000,2.555061E+8
,59441.000000,2.555061E+8
,59474.000000,2.555061E+8
,59508.000000,2.555062E+8
,59541.000000,2.555062E+8
,59574.000000,2.555062E+8
,59608.000000,2.555063E+8
,59641.000000,2.555063E+8
,59675.000000,2.555063E+8
,59708.000000,2.555064E+8
,59741.000000,2.555064E+8
,59776.000000,2.555064E+8
,59808.000000,2.555065E+8
,59841.000000,2.555065E+8
,59875.000000,2.555065E+8
,59908.000000,2.555066E+8
,59941.000000,2.555066E+8
,59975.000000,2.555066E+8
,60008.000000,2.555067E+8
,60041.000000,2.555067E+8
,60075.000000,2.555067E+8
,60108.000000,2.555068E+8
,60142.000000,2.555068E+8
,60175.000000,2.555068E+8
,60208.000000,2.555069E+8
,60241.000000,2.555069E+8
,60275.000000,2.555069E+8
,60308.000000,2.555070E+8
,60341.000000,2.555070E+8
,60375.000000,2.555070E+8
,60408.000000,2.555071E+8
,60441.000000,2.555071E+8
,60475.000000,2.555071E+8
,60509.000000,2.555072E+8
,60541.000000,2.555072E+8
,60575.000000,2.555072E+8
,60608.000000,2.555073E+8
,60641.000000,2.555073E+8
,60675.000000,2.555073E+8
,60708.000000,2.555074E+8
,60741.000000,2.555074E+8
,60775.000000,2.555074E+8
,60808.000000,2.555075E+8
,60841.000000,2.555075E+8
,60873.000000,2.555075E+8
,60909.000000,2.555076E+8
,60941.000000,2.555076E+8
,60974.000000,2.555076E+8
,61008.000000,2.555077E+8
,61041.000000,2.555077E+8
,61074.000000,2.555077E+8
,61108.000000,2.555078E+8
,61141.000000,2.555078E+8
,61174.000000,2.555078E+8
,61208.000000,2.555079E+8
,61241.000000,2.555079E+8
,61275.000000,2.555079E+8
,61308.000000,2.555080E+8
,61341.000000,2.555080E+8
,61374.000000,2.555080E+8
,61408.000000,2.555081E+8
,61441.000000,2.555081E+8
,61475.000000,2.555081E+8
,61508.000000,2.555082E+8
,61542.000000,2.555082E+8
,61574.000000,2.555082E+8
,61608.000000,2.555083E+8
,61642.000000,2.555083E+8
,61674.000000,2.555083E+8
,61708.000000,2.555084E+8
,61741.000000,2.555084E+8
,61774.000000,2.555084E+8
,61808.000000,2.555085E+8
,61841.000000,2.555085E+8
,61874.000000,2.555085E+8
,61908.000000,2.555086E+8
,61941.000000,2.555086E+8
,61974.000000,2.555086E+8
,62009.000000,2.555087E+8
,62041.000000,2.555087E+8
,62073.000000,2.555087E+8
,62108.000000,2.555088E+8
,62141.000000,2.555088E+8
,62174.000000,2.555088E+8
,62208.000000,2.555089E+8
,62241.000000,2.555089E+8
,62273.000000,2.555089E+8
,62308.000000,2.555090E+8
,62341.000000,2.555090E+8
,62374.000000,2.555090E+8
,62409.000000,2.555091E+8
,62441.000000,2.555091E+8
,62474.000000,2.555091E+8
,62508.000000,2.555092E+8
,62542.000000,2.555092E+8
,62574.000000,2.555092E+8
,62608.000000,2.555093E+8
,62641.000000,2.555093E+8
,62674.000000,2.555093E+8
,62708.000000,2.555094E+8
,62741.000000,2.555094E+8
,62775.000000,2.555094E+8
,62807.000000,2.555095E+8
,62841.000000,2.555095E+8
,62874.000000,2.555095E+8
,62908.000000,2.555096E+8
,62941.000000,2.555096E+8
,62973.000000,2.555096E+8
,63008.000000,2.555097E+8
,63041.000000,2.555097E+8
,63074.000000,2.555097E+8
,63107.000000,2.555098E+8
,63142.000000,2.555098E+8
,63174.000000,2.555098E+8
,63207.000000,2.555099E+8
,63241.000000,2.555099E+8
,63274.000000,2.555099E+8
,63307.000000,2.555100E+8
,63341.000000,2.555100E+8
,63374.000000,2.555100E+8
,63407.000000,2.555101E+8
,63441.000000,2.555101E+8
,63474.000000,2.555101E+8
,63508.000000,2.555102E+8
,63542.000000,2.555102E+8
,63574.000000,2.555102E+8
,63607.000000,2.555103E+8
,63641.000000,2.555103E+8
,63674.000000,2.555103E+8
,63707.000000,2.555104E+8
,63742.000000,2.555104E+8
,63774.000000,2.555104E+8
,63807.000000,2.555105E+8
,63841.000000,2.555105E+8
,63874.000000,2.555105E+8
,63908.000000,2.555106E+8
,63941.000000,2.555106E+8
,63974.000000,2.555106E+8
,64007.000000,2.555107E+8
,64041.000000,2.555107E+8
,64074.000000,2.555107E+8
,64107.000000,2.555108E+8
,64141.000000,2.555108E+8
,64174.000000,2.555108E+8
,64207.000000,2.555109E+8
,64241.000000,2.555109E+8
,64274.000000,2.555109E+8
,64307.000000,2.555110E+8
,64341.000000,2.555110E+8
,64374.000000,2.555110E+8
,64407.000000,2.555111E+8
,64441.000000,2.555111E+8
,64474.000000,2.555111E+8
,64507.000000,2.555112E+8
,64541.000000,2.555112E+8
,64574.000000,2.555112E+8
,64607.000000,2.555113E+8
,64642.000000,2.555113E+8
,64674.000000,2.555113E+8
,64706.000000,2.555114E+8
,64741.000000,2.555114E+8
,64774.000000,2.555114E+8
,64806.000000,2.555115E+8
,64842.000000,2.555115E+8
,64875.000000,2.555115E+8
,64907.000000,2.555116E+8
,64942.000000,2.555116E+8
,64974.000000,2.555116E+8
,65007.000000,2.555117E+8
,65048.000000,2.555117E+8
,65074.000000,2.555117E+8
,65107.000000,2.555118E+8
,65141.000000,2.555118E+8
,65174.000000,2.555118E+8
,65207.000000,2.555119E+8
,65241.000000,2.555119E+8
,65274.000000,2.555119E+8
,65307.000000,2.555120E+8
,65340.000000,2.555120E+8
,65374.000000,2.555120E+8
,65408.000000,2.555121E+8
,65440.000000,2.555121E+8
,65474.000000,2.555121E+8
,65507.000000,2.555122E+8
,65540.000000,2.555122E+8
,65574.000000,2.555122E+8
,65607.000000,2.555123E+8
,65640.000000,2.555123E+8
,65674.000000,2.555123E+8
,65707.000000,2.555124E+8
,65740.000000,2.555124E+8
,65775.000000,2.555124E+8
,65807.000000,2.555125E+8
,65840.000000,2.555125E+8
,65874.000000,2.555125E+8
,65907.000000,2.555126E+8
,65940.000000,2.555126E+8
,65974.000000,2.555126E+8
,66007.000000,2.555127E+8
,66040.000000,2.555127E+8
,66074.000000,2.555127E+8
,66106.000000,2.555128E+8
,66141.000000,2.555128E+8
,66175.000000,2.555128E+8
,66207.000000,2.555129E+8
,66240.000000,2.555129E+8
,66274.000000,2.555129E+8
,66306.000000,2.555130E+8
,66340.000000,2.555130E+8
,66374.000000,2.555130E+8
,66407.000000,2.555131E+8
,66440.000000,2.555131E+8
,66474.000000,2.555131E+8
,66507.000000,2.555132E+8
,66541.000000,2.555132E+8
,66573.000000,2.555132E+8
,66607.000000,2.555133E+8
,66640.000000,2.555133E+8
,66674.000000,2.555133E+8
,66707.000000,2.555134E+8
,66740.000000,2.555134E+8
,66773.000000,2.555134E+8
,66807.000000,2.555135E+8
,66840.000000,2.555135E+8
,66874.000000,2.555135E+8
,66908.000000,2.555136E+8
,66940.000000,2.555136E+8
,66974.000000,2.555136E+8
,67007.000000,2.555137E+8
,67040.000000,2.555137E+8
,67074.000000,2.555137E+8
,67107.000000,2.555138E+8
,67140.000000,2.555138E+8
,67174.000000,2.555138E+8
,67207.000000,2.555139E+8
,67240.000000,2.555139E+8
,67275.000000,2.555139E+8
,67307.000000,2.555140E+8
,67340.000000,2.555140E+8
,67374.000000,2.555140E+8
,67407.000000,2.555141E+8
,67440.000000,2.555141E+8
,67474.000000,2.555141E+8
,67507.000000,2.555142E+8
,67540.000000,2.555142E+8
,67573.000000,2.555142E+8
,67607.000000,2.555143E+8
,67641.000000,2.555143E+8
,67674.000000,2.555143E+8
,67707.000000,2.555144E+8
,67740.000000,2.555144E+8
,67773.000000,2.555144E+8
,67807.000000,2.555145E+8
,67840.000000,2.555145E+8
,67873.000000,2.555145E+8
,67907.000000,2.555146E+8
,67940.000000,2.555146E+8
,67973.000000,2.555146E+8
,68007.000000,2.555147E+8
,68041.000000,2.555147E+8
,68073.000000,2.555147E+8
,68108.000000,2.555148E+8
,68140.000000,2.555148E+8
,68173.000000,2.555148E+8
,68207.000000,2.555149E+8
,68240.000000,2.555149E+8
,68273.000000,2.555149E+8
,68307.000000,2.555150E+8
,68340.000000,2.555150E+8
,68373.000000,2.555150E+8
,68408.000000,2.555151E+8
,68440.000000,2.555151E+8
,68473.000000,2.555151E+8
,68507.000000,2.555152E+8
,68540.000000,2.555152E+8
,68573.000000,2.555152E+8
,68607.000000,2.555153E+8
,68640.000000,2.555153E+8
,68673.000000,2.555153E+8
,68707.000000,2.555154E+8
,68740.000000,2.555154E+8
,68774.000000,2.555154E+8
,68807.000000,2.555155E+8
,68840.000000,2.555155E+8
,68873.000000,2.555155E+8
,68907.000000,2.555156E+8
,68940.000000,2.555156E+8
,68972.000000,2.555156E+8
,69007.000000,2.555157E+8
,69041.000000,2.555157E+8
,69073.000000,2.555157E+8
,69107.000000,2.555158E+8
,69140.000000,2.555158E+8
,69174.000000,2.555158E+8
,69207.000000,2.555159E+8
,69240.000000,2.555159E+8
,69272.000000,2.555159E+8
,69307.000000,2.555160E+8
,69340.000000,2.555160E+8
,69373.000000,2.555160E+8
,69407.000000,2.555161E+8
,69440.000000,2.555161E+8
,69473.000000,2.555161E+8
,69507.000000,2.555162E+8
,69541.000000,2.555162E+8
,69573.000000,2.555162E+8
,69607.000000,2.555163E+8
,69640.000000,2.555163E+8
,69673.000000,2.555163E+8
,69706.000000,2.555164E+8
,69740.000000,2.555164E+8
,69773.000000,2.555164E+8
,69806.000000,2.555165E+8
,69840.000000,2.555165E+8
,69873.000000,2.555165E+8
,69907.000000,2.555166E+8
,69940.000000,2.555166E+8
,69973.000000,2.555166E+8
,70006.000000,2.555167E+8
,70040.000000,2.555167E+8
,70073.000000,2.555167E+8
,70106.000000,2.555168E+8
,70140.000000,2.555168E+8
,70173.000000,2.555168E+8
,70206.000000,2.555169E+8
,70240.000000,2.555169E+8
,70273.000000,2.555169E+8
,70307.000000,2.555170E+8
,70340.000000,2.555170E+8
,70373.000000,2.555170E+8
,70406.000000,2.555171E+8
,70440.000000,2.555171E+8
,70473.000000,2.555171E+8
,70506.000000,2.555172E+8
,70540.000000,2.555172E+8
,70573.000000,2.555172E+8
,70606.000000,2.555173E+8
,70640.000000,2.555173E+8
,70674.000000,2.555173E+8
,70706.000000,2.555174E+8
,70740.000000,2.555174E+8
,70773.000000,2.555174E+8
,70806.000000,2.555175E+8
,70840.000000,2.555175E+8
,70873.000000,2.555175E+8
,70906.000000,2.555176E+8
,70940.000000,2.555176E+8
,70973.000000,2.555176E+8
,71005.000000,2.555177E+8
,71041.000000,2.555177E+8
,71073.000000,2.555177E+8
,71106.000000,2.555178E+8
,71140.000000,2.555178E+8
,71173.000000,2.555178E+8
,71206.000000,2.555179E+8
,71240.000000,2.555179E+8
,71273.000000,2.555179E+8
,71306.000000,2.555180E+8
,71340.000000,2.555180E+8
,71373.000000,2.555180E+8
,71407.000000,2.555181E+8
,71441.000000,2.555181E+8
,71473.000000,2.555181E+8
,71506.000000,2.555182E+8
,71540.000000,2.555182E+8
,71573.000000,2.555182E+8
,71605.000000,2.555183E+8
,71640.000000,2.555183E+8
,71673.000000,2.555183E+8
,71706.000000,2.555184E+8
,71740.000000,2.555184E+8
,71773.000000,2.555184E+8
,71807.000000,2.555185E+8
,71840.000000,2.555185E+8
,71873.000000,2.555185E+8
,71906.000000,2.555186E+8
,71939.000000,2.555186E+8
,71973.000000,2.555186E+8
,72006.000000,2.555187E+8
,72039.000000,2.555187E+8
,72073.000000,2.555187E+8
,72106.000000,2.555188E+8
,72139.000000,2.555188E+8
,72175.000000,2.555188E+8
,72206.000000,2.555189E+8
,72239.000000,2.555189E+8
,72273.000000,2.555189E+8
,72306.000000,2.555190E+8
,72339.000000,2.555190E+8
,72373.000000,2.555190E+8
,72406.000000,2.555191E+8
,72439.000000,2.555191E+8
,72473.000000,2.555191E+8
,72506.000000,2.555192E+8
,72540.000000,2.555192E+8
,72572.000000,2.555192E+8
,72606.000000,2.555193E+8
,72639.000000,2.555193E+8
,72672.000000,2.555193E+8
,72706.000000,2.555194E+8
,72739.000000,2.555194E+8
,72773.000000,2.555194E+8
,72806.000000,2.555195E+8
,72839.000000,2.555195E+8
,72873.000000,2.555195E+8
,72906.000000,2.555196E+8
,72940.000000,2.555196E+8
,72973.000000,2.555196E+8
,73006.000000,2.555197E+8
,73039.000000,2.555197E+8
,73073.000000,2.555197E+8
,73106.000000,2.555198E+8
,73139.000000,2.555198E+8
,73173.000000,2.555198E+8
,73206.000000,2.555199E+8
,73239.000000,2.555199E+8
,73273.000000,2.555199E+8
,73307.000000,2.555200E+8
,73339.000000,2.555200E+8
,73373.000000,2.555200E+8
,73406.000000,2.555201E+8
,73439.000000,2.555201E+8
,73473.000000,2.555201E+8
,73506.000000,2.555202E+8
,73539.000000,2.555202E+8
,73573.000000,2.555202E+8
,73606.000000,2.555203E+8
,73639.000000,2.555203E+8
,73674.000000,2.555203E+8
,73706.000000,2.555204E+8
,73739.000000,2.555204E+8
,73773.000000,2.555204E+8
,73807.000000,2.555205E+8
,73839.000000,2.555205E+8
,73873.000000,2.555205E+8
,73906.000000,2.555206E+8
,73939.000000,2.555206E+8
,73973.000000,2.555206E+8
,74006.000000,2.555207E+8
,74040.000000,2.555207E+8
,74074.000000,2.555207E+8
,74106.000000,2.555208E+8
,74139.000000,2.555208E+8
,74172.000000,2.555208E+8
,74206.000000,2.555209E+8
,74239.000000,2.555209E+8
,74272.000000,2.555209E+8
,74306.000000,2.555210E+8
,74339.000000,2.555210E+8
,74372.000000,2.555210E+8
,74406.000000,2.555211E+8
,74440.000000,2.555211E+8
,74472.000000,2.555211E+8
,74506.000000,2.555212E+8
,74539.000000,2.555212E+8
,74572.000000,2.555212E+8
,74605.000000,2.555213E+8
,74639.000000,2.555213E+8
,74672.000000,2.555213E+8
,74706.000000,2.555214E+8
,74739.000000,2.555214E+8
,74772.000000,2.555214E+8
,74807.000000,2.555215E+8
,74839.000000,2.555215E+8
,74871.000000,2.555215E+8
,74906.000000,2.555216E+8
,74939.000000,2.555216E+8
,74972.000000,2.555216E+8
,75006.000000,2.555217E+8
,75039.000000,2.555217E+8
,75072.000000,2.555217E+8
,75106.000000,2.555218E+8
,75139.000000,2.555218E+8
,75173.000000,2.555218E+8
,75206.000000,2.555219E+8
,75239.000000,2.555219E+8
,75272.000000,2.555219E+8
,75306.000000,2.555220E+8
,75339.000000,2.555220E+8
,75372.000000,2.555220E+8
,75406.000000,2.555221E+8
,75440.000000,2.555221E+8
,75472.000000,2.555221E+8
,75506.000000,2.555222E+8
,75539.000000,2.555222E+8
,75573.000000,2.555222E+8
,75606.000000,2.555223E+8
,75639.000000,2.555223E+8
,75672.000000,2.555223E+8
,75707.000000,2.555224E+8
,75739.000000,2.555224E+8
,75771.000000,2.555224E+8
,75805.000000,2.555225E+8
,75839.000000,2.555225E+8
,75872.000000,2.555225E+8
,75906.000000,2.555226E+8
,75940.000000,2.555226E+8
,75972.000000,2.555226E+8
,76006.000000,2.555227E+8
,76039.000000,2.555227E+8
,76072.000000,2.555227E+8
,76106.000000,2.555228E+8
,76139.000000,2.555228E+8
,76172.000000,2.555228E+8
,76206.000000,2.555229E+8
,76239.000000,2.555229E+8
,76272.000000,2.555229E+8
,76307.000000,2.555230E+8
,76339.000000,2.555230E+8
,76372.000000,2.555230E+8
,76405.000000,2.555231E+8
,76439.000000,2.555231E+8
,76472.000000,2.555231E+8
,76506.000000,2.555232E+8
,76539.000000,2.555232E+8
,76573.000000,2.555232E+8
,76605.000000,2.555233E+8
,76639.000000,2.555233E+8
,76673.000000,2.555233E+8
,76706.000000,2.555234E+8
,76739.000000,2.555234E+8
,76772.000000,2.555234E+8
,76805.000000,2.555235E+8
,76839.000000,2.555235E+8
,76872.000000,2.555235E+8
,76905.000000,2.555236E+8
,76939.000000,2.555236E+8
,76972.000000,2.555236E+8
,77005.000000,2.555237E+8
,77039.000000,2.555237E+8
,77073.000000,2.555237E+8
,77105.000000,2.555238E+8
,77139.000000,2.555238E+8
,77171.000000,2.555238E+8
,77205.000000,2.555239E+8
,77239.000000,2.555239E+8
,77272.000000,2.555239E+8
,77304.000000,2.555240E+8
,77339.000000,2.555240E+8
,77372.000000,2.555240E+8
,77405.000000,2.555241E+8
,77440.000000,2.555241E+8
,77472.000000,2.555241E+8
,77505.000000,2.555242E+8
,77539.000000,2.555242E+8
,77572.000000,2.555242E+8
,77604.000000,2.555243E+8
,77639.000000,2.555243E+8
,77672.000000,2.555243E+8
,77705.000000,2.555244E+8
,77739.000000,2.555244E+8
,77772.000000,2.555244E+8
,77806.000000,2.555245E+8
,77839.000000,2.555245E+8
,77872.000000,2.555245E+8
,77905.000000,2.555246E+8
,77939.000000,2.555246E+8
,77972.000000,2.555246E+8
,78005.000000,2.555247E+8
,78039.000000,2.555247E+8
,78072.000000,2.555247E+8
,78105.000000,2.555248E+8
,78139.000000,2.555248E+8
,78172.000000,2.555248E+8
,78206.000000,2.555249E+8
,78239.000000,2.555249E+8
,78272.000000,2.555249E+8
,78305.000000,2.555250E+8
,78339.000000,2.555250E+8
,78372.000000,2.555250E+8
,78405.000000,2.555251E+8
,78439.000000,2.555251E+8
,78472.000000,2.555251E+8
,78505.000000,2.555252E+8
,78538.000000,2.555252E+8
,78573.000000,2.555252E+8
,78605.000000,2.555253E+8
,78638.000000,2.555253E+8
,78672.000000,2.555253E+8
,78705.000000,2.555254E+8
,78738.000000,2.555254E+8
,78772.000000,2.555254E+8
,78805.000000,2.555255E+8
,78838.000000,2.555255E+8
,78872.000000,2.555255E+8
,78905.000000,2.555256E+8
,78939.000000,2.555256E+8
,78972.000000,2.555256E+8
,79004.000000,2.555257E+8
,79038.000000,2.555257E+8
,79072.000000,2.555257E+8
,79105.000000,2.555258E+8
,79138.000000,2.555258E+8
,79172.000000,2.555258E+8
,79205.000000,2.555259E+8
,79239.000000,2.555259E+8
,79272.000000,2.555259E+8
,79306.000000,2.555260E+8
,79339.000000,2.555260E+8
,79371.000000,2.555260E+8
,79405.000000,2.555261E+8
,79438.000000,2.555261E+8
,79472.000000,2.555261E+8
,79505.000000,2.555262E+8
,79538.000000,2.555262E+8
,79572.000000,2.555262E+8
,79605.000000,2.555263E+8
,79638.000000,2.555263E+8
,79672.000000,2.555263E+8
,79706.000000,2.555264E+8
,79738.000000,2.555264E+8
,79772.000000,2.555264E+8
,79805.000000,2.555265E+8
,79838.000000,2.555265E+8
,79872.000000,2.555265E+8
,79905.000000,2.555266E+8
,79938.000000,2.555266E+8
,79972.000000,2.555266E+8
,80005.000000,2.555267E+8
,80038.000000,2.555267E+8
,80073.000000,2.555267E+8
,80105.000000,2.555268E+8
,80138.000000,2.555268E+8
,80172.000000,2.555268E+8
,80205.000000,2.555269E+8
,80238.000000,2.555269E+8
,80272.000000,2.555269E+8
,80305.000000,2.555270E+8
,80338.000000,2.555270E+8
,80372.000000,2.555270E+8
,80405.000000,2.555271E+8
,80439.000000,2.555271E+8
,80472.000000,2.555271E+8
,80505.000000,2.555272E+8
,80538.000000,2.555272E+8
,80572.000000,2.555272E+8
,80605.000000,2.555273E+8
,80638.000000,2.555273E+8
,80672.000000,2.555273E+8
,80705.000000,2.555274E+8
,80738.000000,2.555274E+8
,80771.000000,2.555274E+8
,80805.000000,2.555275E+8
,80839.000000,2.555275E+8
,80871.000000,2.555275E+8
,80905.000000,2.555276E+8
,80938.000000,2.555276E+8
,80971.000000,2.555276E+8
,81005.000000,2.555277E+8
,81038.000000,2.555277E+8
,81071.000000,2.555277E+8
,81105.000000,2.555278E+8
,81138.000000,2.555278E+8
,81171.000000,2.555278E+8
,81206.000000,2.555279E+8
,81238.000000,2.555279E+8
,81271.000000,2.555279E+8
,81305.000000,2.555280E+8
,81338.000000,2.555280E+8
,81371.000000,2.555280E+8
,81405.000000,2.555281E+8
,81438.000000,2.555281E+8
,81471.000000,2.555281E+8
,81505.000000,2.555282E+8
,81538.000000,2.555282E+8
,81572.000000,2.555282E+8
,81605.000000,2.555283E+8
,81638.000000,2.555283E+8
,81671.000000,2.555283E+8
,81705.000000,2.555284E+8
,81738.000000,2.555284E+8
,81771.000000,2.555284E+8
,81805.000000,2.555285E+8
,81838.000000,2.555285E+8
,81871.000000,2.555285E+8
,81905.000000,2.555286E+8
,81939.000000,2.555286E+8
,81972.000000,2.555286E+8
,82005.000000,2.555287E+8
,82038.000000,2.555287E+8
,82071.000000,2.555287E+8
,82105.000000,2.555288E+8
,82139.000000,2.555288E+8
,82171.000000,2.555288E+8
,82205.000000,2.555289E+8
,82238.000000,2.555289E+8
,82271.000000,2.555289E+8
,82305.000000,2.555290E+8
,82339.000000,2.555290E+8
,82370.000000,2.555290E+8
,82405.000000,2.555291E+8
,82438.000000,2.555291E+8
,82471.000000,2.555291E+8
,82505.000000,2.555292E+8
,82538.000000,2.555292E+8
,82571.000000,2.555292E+8
,82605.000000,2.555293E+8
,82638.000000,2.555293E+8
,82671.000000,2.555293E+8
,82706.000000,2.555294E+8
,82738.000000,2.555294E+8
,82771.000000,2.555294E+8
,82805.000000,2.555295E+8
,82838.000000,2.555295E+8
,82871.000000,2.555295E+8
,82905.000000,2.555296E+8
,82938.000000,2.555296E+8
,82971.000000,2.555296E+8
,83004.000000,2.555297E+8
,83038.000000,2.555297E+8
,83072.000000,2.555297E+8
,83104.000000,2.555298E+8
,83138.000000,2.555298E+8
,83171.000000,2.555298E+8
,83204.000000,2.555299E+8
,83238.000000,2.555299E+8
,83271.000000,2.555299E+8
,83304.000000,2.555300E+8
,83338.000000,2.555300E+8
,83371.000000,2.555300E+8
,83404.000000,2.555301E+8
,83438.000000,2.555301E+8
,83472.000000,2.555301E+8
,83503.000000,2.555302E+8
,83538.000000,2.555302E+8
,83571.000000,2.555302E+8
,83604.000000,2.555303E+8
,83638.000000,2.555303E+8
,83671.000000,2.555303E+8
,83704.000000,2.555304E+8
,83738.000000,2.555304E+8
,83771.000000,2.555304E+8
,83804.000000,2.555305E+8
,83839.000000,2.555305E+8
,83871.000000,2.555305E+8
,83904.000000,2.555306E+8
,83938.000000,2.555306E+8
,83971.000000,2.555306E+8
,84004.000000,2.555307E+8
,84038.000000,2.555307E+8
,84071.000000,2.555307E+8
,84104.000000,2.555308E+8
,84138.000000,2.555308E+8
,84171.000000,2.555308E+8
,84205.000000,2.555309E+8
,84238.000000,2.555309E+8
,84271.000000,2.555309E+8
,84304.000000,2.555310E+8
,84338.000000,2.555310E+8
,84370.000000,2.555310E+8
,84404.000000,2.555311E+8
,84438.000000,2.555311E+8
,84471.000000,2.555311E+8
,84503.000000,2.555312E+8
,84538.000000,2.555312E+8
,84572.000000,2.555312E+8
,84605.000000,2.555313E+8
,84638.000000,2.555313E+8
,84671.000000,2.555313E+8
,84704.000000,2.555314E+8
,84738.000000,2.555314E+8
,84771.000000,2.555314E+8
,84804.000000,2.555315E+8
,84838.000000,2.555315E+8
,84871.000000,2.555315E+8
,84904.000000,2.555316E+8
,84938.000000,2.555316E+8
,84972.000000,2.555316E+8
,85004.000000,2.555317E+8
,85038.000000,2.555317E+8
,85071.000000,2.555317E+8
,85105.000000,2.555318E+8
,85138.000000,2.555318E+8
,85171.000000,2.555318E+8
,85204.000000,2.555319E+8
,85237.000000,2.555319E+8
,85271.000000,2.555319E+8
,85304.000000,2.555320E+8
,85338.000000,2.555320E+8
,85371.000000,2.555320E+8
,85404.000000,2.555321E+8
,85437.000000,2.555321E+8
,85471.000000,2.555321E+8
,85504.000000,2.555322E+8
,85537.000000,2.555322E+8
,85571.000000,2.555322E+8
,85604.000000,2.555323E+8
,85637.000000,2.555323E+8
,85671.000000,2.555323E+8
,85705.000000,2.555324E+8
,85737.000000,2.555324E+8
,85771.000000,2.555324E+8
,85804.000000,2.555325E+8
,85837.000000,2.555325E+8
,85871.000000,2.555325E+8
,85904.000000,2.555326E+8
,85937.000000,2.555326E+8
,85971.000000,2.555326E+8
,86004.000000,2.555327E+8
,86037.000000,2.555327E+8
,86071.000000,2.555327E+8
,86105.000000,2.555328E+8
,86137.000000,2.555328E+8
,86171.000000,2.555328E+8
,86204.000000,2.555329E+8
,86237.000000,2.555329E+8
,86271.000000,2.555329E+8
,86304.000000,2.555330E+8
,86338.000000,2.555330E+8
,86371.000000,2.555330E+8
,86404.000000,2.555331E+8
,86437.000000,2.555331E+8
,86472.000000,2.555331E+8
,86503.000000,2.555332E+8
,86537.000000,2.555332E+8
,86571.000000,2.555332E+8
,86604.000000,2.555333E+8
,86637.000000,2.555333E+8
,86671.000000,2.555333E+8
,86704.000000,2.555334E+8
,86737.000000,2.555334E+8
,86771.000000,2.555334E+8
,86804.000000,2.555335E+8
,86838.000000,2.555335E+8
,86871.000000,2.555335E+8
,86904.000000,2.555336E+8
,86937.000000,2.555336E+8
,86971.000000,2.555336E+8
,87004.000000,2.555337E+8
,87037.000000,2.555337E+8
,87071.000000,2.555337E+8
,87104.000000,2.555338E+8
,87137.000000,2.555338E+8
,87171.000000,2.555338E+8
,87205.000000,2.555339E+8
,87238.000000,2.555339E+8
,87271.000000,2.555339E+8
,87304.000000,2.555340E+8
,87337.000000,2.555340E+8
,87370.000000,2.555340E+8
,87404.000000,2.555341E+8
,87437.000000,2.555341E+8
,87470.000000,2.555341E+8
,87504.000000,2.555342E+8
,87537.000000,2.555342E+8
,87570.000000,2.555342E+8
,87605.000000,2.555343E+8
,87637.000000,2.555343E+8
,87670.000000,2.555343E+8
,87704.000000,2.555344E+8
,87738.000000,2.555344E+8
,87770.000000,2.555344E+8
,87804.000000,2.555345E+8
,87837.000000,2.555345E+8
,87870.000000,2.555345E+8
,87904.000000,2.555346E+8
,87937.000000,2.555346E+8
,87971.000000,2.555346E+8
,88003.000000,2.555347E+8
,88037.000000,2.555347E+8
,88070.000000,2.555347E+8
,88104.000000,2.555348E+8
,88137.000000,2.555348E+8
,88170.000000,2.555348E+8
,88204.000000,2.555349E+8
,88237.000000,2.555349E+8
,88270.000000,2.555349E+8
,88304.000000,2.555350E+8
,88338.000000,2.555350E+8
,88370.000000,2.555350E+8
,88404.000000,2.555351E+8
,88437.000000,2.555351E+8
,88470.000000,2.555351E+8
,88504.000000,2.555352E+8
,88537.000000,2.555352E+8
,88570.000000,2.555352E+8
,88604.000000,2.555353E+8
