entity,category,trace_dt,seg_category,seg_start_abs,seg_start_f,seg_end_f,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
TSeries-02022018-0723-054,roa comp: new events,0.033333333,*,02-02-18 08:18,1,8962,,Ca CH1,1986,,,TSeries-02022018-0723-054,0d1b3029-436c-43ca-a604-28a03d14fdc9,ArcSwe 1.1F1,02-02-18 08:18,02-02-18 08:23,02-02-18,4,8962,0.03360248,0.42123207,0.42123207,336.08,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.542133033,12.72000027,23.46287624,trace_221_roaComp_NewEvents,Traces 1.csv,double,9035
TSeries-02022018-0723-054,roa comp: new events,0.033333333,*,02-02-18 08:18,1,8962,,FOV CH1,262144,,,TSeries-02022018-0723-054,0d1b3029-436c-43ca-a604-28a03d14fdc9,ArcSwe 1.1F1,02-02-18 08:18,02-02-18 08:23,02-02-18,4,8962,0.03360248,0.42123207,0.42123207,336.08,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.542133033,12.72000027,23.46287624,trace_222_roaComp_NewEvents,Traces 1.csv,double,9035
TSeries-02022018-0723-054,roa comp: new events,0.033333333,*,02-02-18 08:18,1,8962,,Gp CH1,14161,,,TSeries-02022018-0723-054,0d1b3029-436c-43ca-a604-28a03d14fdc9,ArcSwe 1.1F1,02-02-18 08:18,02-02-18 08:23,02-02-18,4,8962,0.03360248,0.42123207,0.42123207,336.08,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.542133033,12.72000027,23.46287624,trace_223_roaComp_NewEvents,Traces 1.csv,double,9035
TSeries-02022018-0723-054,roa comp: new events,0.033333333,*,02-02-18 08:18,1,8962,,Xg CH1,1290,,,TSeries-02022018-0723-054,0d1b3029-436c-43ca-a604-28a03d14fdc9,ArcSwe 1.1F1,02-02-18 08:18,02-02-18 08:23,02-02-18,4,8962,0.03360248,0.42123207,0.42123207,336.08,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.542133033,12.72000027,23.46287624,trace_224_roaComp_NewEvents,Traces 1.csv,double,9035
TSeries-02022018-0723-055,raw: speed_da_sec,0.033333333,*,02-02-18 08:26,1,9032,,,NaN,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_225_raw_Speed_da_sec,Traces 1.csv,double,9032
TSeries-02022018-0723-055,bh: run,0.033333333,*,02-02-18 08:26,1,9032,,,NaN,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_226_bh_Run,Traces 1.csv,categorical,9032
TSeries-02022018-0723-055,bh: still,0.033333333,*,02-02-18 08:26,1,9032,,,NaN,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_227_bh_Still,Traces 1.csv,categorical,9032
TSeries-02022018-0723-055,roa comp: active fraction,0.033333333,*,02-02-18 08:26,1,8927,,AE CH1,3168,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_228_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: active fraction,0.033333333,*,02-02-18 08:26,1,8927,,AS CH1,696,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_229_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: active fraction,0.033333333,*,02-02-18 08:26,1,8927,,Ca CH1,1891,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_230_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: active fraction,0.033333333,*,02-02-18 08:26,1,8927,,FOV CH1,262144,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_231_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: active fraction,0.033333333,*,02-02-18 08:26,1,8927,,Gp CH1,24875,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_232_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: active fraction,0.033333333,*,02-02-18 08:26,1,8927,,Xg CH1,2408,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_233_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: new events,0.033333333,*,02-02-18 08:26,1,8927,,AE CH1,3168,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_234_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: new events,0.033333333,*,02-02-18 08:26,1,8927,,AS CH1,696,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_235_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: new events,0.033333333,*,02-02-18 08:26,1,8927,,Ca CH1,1891,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_236_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: new events,0.033333333,*,02-02-18 08:26,1,8927,,FOV CH1,262144,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_237_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: new events,0.033333333,*,02-02-18 08:26,1,8927,,Gp CH1,24875,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_238_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-055,roa comp: new events,0.033333333,*,02-02-18 08:26,1,8927,,Xg CH1,2408,,,TSeries-02022018-0723-055,3825ea70-f1b4-412f-acff-28c3094c17ba,ArcSwe 1.1F1,02-02-18 08:26,02-02-18 08:31,02-02-18,2.5,8927,0.033730729,0.673971312,0.673971312,431.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.94626987,16.54999924,17.48972441,trace_239_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-056,raw: speed_da_sec,0.033333333,*,02-02-18 08:33,1,9031,,,NaN,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_240_raw_Speed_da_sec,Traces 1.csv,double,9031
TSeries-02022018-0723-056,bh: run,0.033333333,*,02-02-18 08:33,1,9031,,,NaN,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_241_bh_Run,Traces 1.csv,categorical,9031
TSeries-02022018-0723-056,bh: still,0.033333333,*,02-02-18 08:33,1,9031,,,NaN,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_242_bh_Still,Traces 1.csv,categorical,9031
TSeries-02022018-0723-056,roa comp: active fraction,0.033333333,*,02-02-18 08:33,1,8961,,AE CH1,3075,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_243_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: active fraction,0.033333333,*,02-02-18 08:33,1,8961,,AS CH1,82,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_244_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: active fraction,0.033333333,*,02-02-18 08:33,1,8961,,Ca CH1,1211,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_245_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: active fraction,0.033333333,*,02-02-18 08:33,1,8961,,FOV CH1,262144,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_246_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: active fraction,0.033333333,*,02-02-18 08:33,1,8961,,Gp CH1,30533,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_247_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: active fraction,0.033333333,*,02-02-18 08:33,1,8961,,Xg CH1,1676,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_248_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: new events,0.033333333,*,02-02-18 08:33,1,8961,,AE CH1,3075,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_249_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: new events,0.033333333,*,02-02-18 08:33,1,8961,,AS CH1,82,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_250_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: new events,0.033333333,*,02-02-18 08:33,1,8961,,Ca CH1,1211,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_251_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: new events,0.033333333,*,02-02-18 08:33,1,8961,,FOV CH1,262144,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_252_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: new events,0.033333333,*,02-02-18 08:33,1,8961,,Gp CH1,30533,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_253_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-056,roa comp: new events,0.033333333,*,02-02-18 08:33,1,8961,,Xg CH1,1676,,,TSeries-02022018-0723-056,22c71966-dbb1-4c2e-96a7-5404be7a5b51,ArcSwe 1.1F1,02-02-18 08:33,02-02-18 08:38,02-02-18,4,8961,0.033602475,0.42123207,0.42123207,432.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.818129063,19.37000084,23.67597207,trace_254_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-058,raw: speed_da_sec,0.033333333,*,02-02-18 09:07,1,9032,,,NaN,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_255_raw_Speed_da_sec,Traces 1.csv,double,9032
TSeries-02022018-0723-058,bh: run,0.033333333,*,02-02-18 09:07,1,9032,,,NaN,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_256_bh_Run,Traces 1.csv,categorical,9032
TSeries-02022018-0723-058,bh: still,0.033333333,*,02-02-18 09:07,1,9032,,,NaN,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_257_bh_Still,Traces 1.csv,categorical,9032
TSeries-02022018-0723-058,roa comp: active fraction,0.033333333,*,02-02-18 09:07,1,8961,,AE CH1,2394,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_258_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: active fraction,0.033333333,*,02-02-18 09:07,1,8961,,Ca CH1,2497,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_259_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: active fraction,0.033333333,*,02-02-18 09:07,1,8961,,FOV CH1,262144,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_260_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: active fraction,0.033333333,*,02-02-18 09:07,1,8961,,Gp CH1,24758,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_261_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: active fraction,0.033333333,*,02-02-18 09:07,1,8961,,Xg CH1,2310,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_262_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: new events,0.033333333,*,02-02-18 09:07,1,8961,,AE CH1,2394,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_263_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: new events,0.033333333,*,02-02-18 09:07,1,8961,,Ca CH1,2497,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_264_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: new events,0.033333333,*,02-02-18 09:07,1,8961,,FOV CH1,262144,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_265_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: new events,0.033333333,*,02-02-18 09:07,1,8961,,Gp CH1,24758,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_266_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-058,roa comp: new events,0.033333333,*,02-02-18 09:07,1,8961,,Xg CH1,2310,,,TSeries-02022018-0723-058,f4eb2ace-9f3f-40ee-a72e-90bac4a49f61,ArcSwe 1.1F3,02-02-18 09:07,02-02-18 09:12,02-02-18,4,8961,0.033602472,0.42123207,0.42123207,234.18,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.611132503,16,26.18090174,trace_267_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02022018-0723-059,raw: speed_da_sec,0.033333333,*,02-02-18 09:14,1,9032,,,NaN,,,TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-02-18 09:14,02-02-18 09:19,02-02-18,4,8959,0.033602473,0.42123207,0.42123207,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.551990211,15.75,28.53311469,trace_268_raw_Speed_da_sec,Traces 1.csv,double,9032
TSeries-02022018-0723-059,bh: run,0.033333333,*,02-02-18 09:14,1,9032,,,NaN,,,TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-02-18 09:14,02-02-18 09:19,02-02-18,4,8959,0.033602473,0.42123207,0.42123207,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.551990211,15.75,28.53311469,trace_269_bh_Run,Traces 1.csv,categorical,9032
TSeries-02022018-0723-059,bh: still,0.033333333,*,02-02-18 09:14,1,9032,,,NaN,,,TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-02-18 09:14,02-02-18 09:19,02-02-18,4,8959,0.033602473,0.42123207,0.42123207,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.551990211,15.75,28.53311469,trace_270_bh_Still,Traces 1.csv,categorical,9032
TSeries-02022018-0723-059,roa comp: active fraction,0.033333333,*,02-02-18 09:14,1,8959,,AE CH1,952,,,TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-02-18 09:14,02-02-18 09:19,02-02-18,4,8959,0.033602473,0.42123207,0.42123207,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.551990211,15.75,28.53311469,trace_271_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02022018-0723-059,roa comp: active fraction,0.033333333,*,02-02-18 09:14,1,8959,,AS CH1,232,,,TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-02-18 09:14,02-02-18 09:19,02-02-18,4,8959,0.033602473,0.42123207,0.42123207,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.551990211,15.75,28.53311469,trace_272_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02022018-0723-059,roa comp: active fraction,0.033333333,*,02-02-18 09:14,1,8959,,Ca CH1,3413,,,TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-02-18 09:14,02-02-18 09:19,02-02-18,4,8959,0.033602473,0.42123207,0.42123207,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.551990211,15.75,28.53311469,trace_273_roaComp_ActiveFraction,Traces 1.csv,double,9032
TSeries-02022018-0723-059,roa comp: active fraction,0.033333333,*,02-02-18 09:14,1,8959,,FOV CH1,262144,,,TSeries-02022018-0723-059,1738254c-cbb0-45e1-a85a-79d0f805a9b6,ArcSwe 1.1F3,02-02-18 09:14,02-02-18 09:19,02-02-18,4,8959,0.033602473,0.42123207,0.42123207,269.27,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.551990211,15.75,28.53311469,trace_274_roaComp_ActiveFraction,Traces 1.csv,double,9032
