tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523356524.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356574.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356624.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356674.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356724.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356774.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356824.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356874.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356924.000	50.000	0.000	0.000	-0.350	0.025	0.000
523356974.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357024.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357074.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357125.000	51.000	0.000	0.000	-0.350	0.025	0.000
523357175.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357225.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357275.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357325.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357375.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357425.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357475.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357525.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357575.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357625.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357675.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357725.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357775.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357825.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357875.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357925.000	50.000	0.000	0.000	-0.350	0.025	0.000
523357975.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358025.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358075.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358125.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358175.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358225.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358275.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358325.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358375.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358425.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358475.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358525.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358575.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358625.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358675.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358725.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358775.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358825.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358875.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358925.000	50.000	0.000	0.000	-0.350	0.025	0.000
523358975.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359025.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359075.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359125.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359175.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359225.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359275.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359325.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359375.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359425.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359475.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359525.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359575.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359625.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359675.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359725.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359775.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359825.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359875.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359925.000	50.000	0.000	0.000	-0.350	0.025	0.000
523359983.000	58.000	0.000	0.000	-0.350	0.025	0.000
523360033.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360083.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360133.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360183.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360233.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360283.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360333.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360383.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360433.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360483.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360533.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360583.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360633.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360683.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360733.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360783.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360833.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360883.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360933.000	50.000	0.000	0.000	-0.350	0.025	0.000
523360983.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361033.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361083.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361133.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361183.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361233.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361283.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361333.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361383.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361433.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361483.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361533.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361583.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361633.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361683.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361733.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361783.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361833.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361883.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361933.000	50.000	0.000	0.000	-0.350	0.025	0.000
523361984.000	51.000	0.000	0.000	-0.350	0.025	0.000
523362034.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362084.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362134.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362184.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362234.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362284.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362334.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362384.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362434.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362484.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362534.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362584.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362634.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362684.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362734.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362784.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362834.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362884.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362934.000	50.000	0.000	0.000	-0.350	0.025	0.000
523362984.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363034.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363084.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363134.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363184.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363234.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363284.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363334.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363384.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363434.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363484.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363534.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363584.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363634.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363684.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363734.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363784.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363834.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363884.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363934.000	50.000	0.000	0.000	-0.350	0.025	0.000
523363984.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364034.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364084.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364134.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364184.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364234.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364284.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364334.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364384.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364434.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364484.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364534.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364584.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364634.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364684.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364734.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364784.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364834.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364884.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364934.000	50.000	0.000	0.000	-0.350	0.025	0.000
523364984.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365034.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365084.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365134.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365184.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365234.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365284.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365334.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365384.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365434.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365484.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365534.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365584.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365634.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365684.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365734.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365784.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365834.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365884.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365934.000	50.000	0.000	0.000	-0.350	0.025	0.000
523365984.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366034.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366084.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366134.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366184.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366234.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366284.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366334.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366384.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366434.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366484.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366534.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366584.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366634.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366684.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366734.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366784.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366834.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366884.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366934.000	50.000	0.000	0.000	-0.350	0.025	0.000
523366984.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367034.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367084.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367134.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367184.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367234.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367284.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367334.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367384.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367434.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367484.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367534.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367590.000	56.000	0.000	0.000	-0.350	0.025	0.000
523367640.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367690.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367740.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367790.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367840.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367890.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367940.000	50.000	0.000	0.000	-0.350	0.025	0.000
523367990.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368040.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368090.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368140.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368190.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368240.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368290.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368340.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368390.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368440.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368490.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368540.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368590.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368640.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368690.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368740.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368790.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368840.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368890.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368940.000	50.000	0.000	0.000	-0.350	0.025	0.000
523368990.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369040.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369090.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369140.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369190.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369240.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369290.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369340.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369390.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369440.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369490.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369540.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369590.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369640.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369690.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369740.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369790.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369840.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369890.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369940.000	50.000	0.000	0.000	-0.350	0.025	0.000
523369990.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370040.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370090.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370141.000	51.000	0.000	0.000	-0.350	0.025	0.000
523370191.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370241.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370291.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370341.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370391.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370441.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370491.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370541.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370591.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370641.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370691.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370741.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370791.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370841.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370891.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370941.000	50.000	0.000	0.000	-0.350	0.025	0.000
523370991.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371041.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371091.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371141.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371191.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371241.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371291.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371341.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371391.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371442.000	51.000	0.000	0.000	-0.350	0.025	0.000
523371492.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371542.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371592.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371642.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371692.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371742.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371792.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371842.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371892.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371942.000	50.000	0.000	0.000	-0.350	0.025	0.000
523371992.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372042.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372092.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372142.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372192.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372242.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372292.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372342.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372392.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372442.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372492.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372542.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372592.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372642.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372692.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372742.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372792.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372842.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372892.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372942.000	50.000	0.000	0.000	-0.350	0.025	0.000
523372992.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373042.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373092.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373142.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373192.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373242.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373292.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373342.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373392.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373442.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373492.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373542.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373592.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373642.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373693.000	51.000	0.000	0.000	-0.350	0.025	0.000
523373743.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373793.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373843.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373893.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373943.000	50.000	0.000	0.000	-0.350	0.025	0.000
523373993.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374043.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374093.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374143.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374193.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374243.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374293.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374343.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374393.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374443.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374493.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374543.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374593.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374643.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374693.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374743.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374793.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374843.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374893.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374943.000	50.000	0.000	0.000	-0.350	0.025	0.000
523374993.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375043.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375093.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375143.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375193.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375243.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375293.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375343.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375393.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375443.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375493.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375543.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375593.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375643.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375693.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375743.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375793.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375843.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375893.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375943.000	50.000	0.000	0.000	-0.350	0.025	0.000
523375993.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376043.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376093.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376143.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376193.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376243.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376293.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376343.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376393.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376443.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376493.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376543.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376593.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376643.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376693.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376743.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376793.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376843.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376893.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376943.000	50.000	0.000	0.000	-0.350	0.025	0.000
523376993.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377043.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377093.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377143.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377193.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377243.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377293.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377343.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377393.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377443.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377493.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377543.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377593.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377643.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377693.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377743.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377793.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377843.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377893.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377943.000	50.000	0.000	0.000	-0.350	0.025	0.000
523377993.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378043.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378093.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378143.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378193.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378243.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378293.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378343.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378393.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378443.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378493.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378543.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378593.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378644.000	51.000	0.000	0.000	-0.350	0.025	0.000
523378694.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378744.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378794.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378844.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378894.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378944.000	50.000	0.000	0.000	-0.350	0.025	0.000
523378994.000	50.000	0.000	0.000	-0.350	0.025	0.000
