frame_idx,frame_time,frame_time_abs
2836,211.79 sec,2018-02-14 09:04:10.472
2841,212.16 sec,2018-02-14 09:04:10.846
2846,212.54 sec,2018-02-14 09:04:11.219
2851,212.91 sec,2018-02-14 09:04:11.593
2856,213.28 sec,2018-02-14 09:04:11.966
2861,213.66 sec,2018-02-14 09:04:12.340
2866,214.03 sec,2018-02-14 09:04:12.713
2871,214.4 sec,2018-02-14 09:04:13.087
2876,214.78 sec,2018-02-14 09:04:13.461
2881,215.15 sec,2018-02-14 09:04:13.834
2886,215.52 sec,2018-02-14 09:04:14.208
2891,215.9 sec,2018-02-14 09:04:14.581
2896,216.27 sec,2018-02-14 09:04:14.955
2901,216.64 sec,2018-02-14 09:04:15.328
2906,217.02 sec,2018-02-14 09:04:15.702
2911,217.39 sec,2018-02-14 09:04:16.075
2916,217.77 sec,2018-02-14 09:04:16.449
2921,218.14 sec,2018-02-14 09:04:16.822
2926,218.51 sec,2018-02-14 09:04:17.196
2931,218.89 sec,2018-02-14 09:04:17.569
2936,219.26 sec,2018-02-14 09:04:17.943
2941,219.63 sec,2018-02-14 09:04:18.316
2946,220.01 sec,2018-02-14 09:04:18.690
2951,220.38 sec,2018-02-14 09:04:19.064
2956,220.75 sec,2018-02-14 09:04:19.437
2961,221.13 sec,2018-02-14 09:04:19.811
2966,221.5 sec,2018-02-14 09:04:20.184
2971,221.88 sec,2018-02-14 09:04:20.558
2976,222.25 sec,2018-02-14 09:04:20.931
2981,222.62 sec,2018-02-14 09:04:21.305
2986,223 sec,2018-02-14 09:04:21.678
2991,223.37 sec,2018-02-14 09:04:22.052
2996,223.74 sec,2018-02-14 09:04:22.425
3001,224.12 sec,2018-02-14 09:04:22.799
3006,224.49 sec,2018-02-14 09:04:23.172
3011,224.86 sec,2018-02-14 09:04:23.546
3016,225.24 sec,2018-02-14 09:04:23.919
3021,225.61 sec,2018-02-14 09:04:24.293
3026,225.98 sec,2018-02-14 09:04:24.667
3031,226.36 sec,2018-02-14 09:04:25.040
3036,226.73 sec,2018-02-14 09:04:25.414
3041,227.1 sec,2018-02-14 09:04:25.787
3046,227.48 sec,2018-02-14 09:04:26.161
3051,227.85 sec,2018-02-14 09:04:26.534
3056,228.22 sec,2018-02-14 09:04:26.908
3061,228.6 sec,2018-02-14 09:04:27.281
3066,228.97 sec,2018-02-14 09:04:27.655
3071,229.34 sec,2018-02-14 09:04:28.028
3076,229.72 sec,2018-02-14 09:04:28.402
3081,230.09 sec,2018-02-14 09:04:28.775
3086,230.47 sec,2018-02-14 09:04:29.149
3091,230.84 sec,2018-02-14 09:04:29.523
3096,231.21 sec,2018-02-14 09:04:29.896
3101,231.59 sec,2018-02-14 09:04:30.270
3106,231.96 sec,2018-02-14 09:04:30.643
3111,232.33 sec,2018-02-14 09:04:31.017
3116,232.71 sec,2018-02-14 09:04:31.390
3121,233.08 sec,2018-02-14 09:04:31.764
3126,233.45 sec,2018-02-14 09:04:32.137
3131,233.83 sec,2018-02-14 09:04:32.511
3136,234.2 sec,2018-02-14 09:04:32.884
3141,234.58 sec,2018-02-14 09:04:33.258
3146,234.95 sec,2018-02-14 09:04:33.631
3151,235.32 sec,2018-02-14 09:04:34.005
3156,235.7 sec,2018-02-14 09:04:34.378
3161,236.07 sec,2018-02-14 09:04:34.752
3166,236.44 sec,2018-02-14 09:04:35.125
3171,236.82 sec,2018-02-14 09:04:35.499
3176,237.19 sec,2018-02-14 09:04:35.873
3181,237.56 sec,2018-02-14 09:04:36.246
3186,237.94 sec,2018-02-14 09:04:36.620
3191,238.31 sec,2018-02-14 09:04:36.993
3196,238.68 sec,2018-02-14 09:04:37.367
3201,239.06 sec,2018-02-14 09:04:37.740
3206,239.43 sec,2018-02-14 09:04:38.114
3211,239.8 sec,2018-02-14 09:04:38.487
3216,240.18 sec,2018-02-14 09:04:38.861
3221,240.55 sec,2018-02-14 09:04:39.234
3226,240.92 sec,2018-02-14 09:04:39.608
3231,241.3 sec,2018-02-14 09:04:39.981
3236,241.67 sec,2018-02-14 09:04:40.355
3241,242.05 sec,2018-02-14 09:04:40.729
3246,242.42 sec,2018-02-14 09:04:41.102
3251,242.79 sec,2018-02-14 09:04:41.476
3256,243.17 sec,2018-02-14 09:04:41.849
3261,243.54 sec,2018-02-14 09:04:42.223
3266,243.91 sec,2018-02-14 09:04:42.596
3271,244.29 sec,2018-02-14 09:04:42.970
3276,244.66 sec,2018-02-14 09:04:43.343
3281,245.03 sec,2018-02-14 09:04:43.717
3286,245.41 sec,2018-02-14 09:04:44.090
3291,245.78 sec,2018-02-14 09:04:44.464
3296,246.15 sec,2018-02-14 09:04:44.837
3301,246.53 sec,2018-02-14 09:04:45.211
3306,246.9 sec,2018-02-14 09:04:45.584
3311,247.28 sec,2018-02-14 09:04:45.958
3316,247.65 sec,2018-02-14 09:04:46.331
3321,248.02 sec,2018-02-14 09:04:46.705
3326,248.4 sec,2018-02-14 09:04:47.079
3331,248.77 sec,2018-02-14 09:04:47.452
3336,249.14 sec,2018-02-14 09:04:47.826
3341,249.52 sec,2018-02-14 09:04:48.199
3346,249.89 sec,2018-02-14 09:04:48.573
3351,250.26 sec,2018-02-14 09:04:48.946
3356,250.64 sec,2018-02-14 09:04:49.320
3361,251.01 sec,2018-02-14 09:04:49.693
3366,251.38 sec,2018-02-14 09:04:50.067
3371,251.76 sec,2018-02-14 09:04:50.440
3376,252.13 sec,2018-02-14 09:04:50.814
3381,252.5 sec,2018-02-14 09:04:51.187
3386,252.88 sec,2018-02-14 09:04:51.561
3391,253.25 sec,2018-02-14 09:04:51.934
3396,253.62 sec,2018-02-14 09:04:52.308
3401,254 sec,2018-02-14 09:04:52.682
3406,254.37 sec,2018-02-14 09:04:53.055
3411,254.75 sec,2018-02-14 09:04:53.429
3416,255.12 sec,2018-02-14 09:04:53.802
3421,255.49 sec,2018-02-14 09:04:54.176
3426,255.87 sec,2018-02-14 09:04:54.549
3431,256.24 sec,2018-02-14 09:04:54.923
3436,256.61 sec,2018-02-14 09:04:55.296
3441,256.99 sec,2018-02-14 09:04:55.670
3446,257.36 sec,2018-02-14 09:04:56.043
3451,257.73 sec,2018-02-14 09:04:56.417
3456,258.11 sec,2018-02-14 09:04:56.790
3461,258.48 sec,2018-02-14 09:04:57.164
3466,258.85 sec,2018-02-14 09:04:57.537
3471,259.23 sec,2018-02-14 09:04:57.911
3476,259.6 sec,2018-02-14 09:04:58.284
3481,259.97 sec,2018-02-14 09:04:58.657
3486,260.35 sec,2018-02-14 09:04:59.031
3491,260.72 sec,2018-02-14 09:04:59.404
3496,261.1 sec,2018-02-14 09:04:59.778
3501,261.47 sec,2018-02-14 09:05:00.151
3506,261.84 sec,2018-02-14 09:05:00.525
3511,262.22 sec,2018-02-14 09:05:00.898
3516,262.59 sec,2018-02-14 09:05:01.272
3521,262.96 sec,2018-02-14 09:05:01.645
3526,263.34 sec,2018-02-14 09:05:02.019
3531,263.71 sec,2018-02-14 09:05:02.392
3536,264.08 sec,2018-02-14 09:05:02.766
3541,264.46 sec,2018-02-14 09:05:03.139
3546,264.83 sec,2018-02-14 09:05:03.513
3551,265.2 sec,2018-02-14 09:05:03.887
3556,265.58 sec,2018-02-14 09:05:04.260
3561,265.95 sec,2018-02-14 09:05:04.634
3566,266.32 sec,2018-02-14 09:05:05.007
3571,266.7 sec,2018-02-14 09:05:05.381
3576,267.07 sec,2018-02-14 09:05:05.754
3581,267.44 sec,2018-02-14 09:05:06.128
3586,267.82 sec,2018-02-14 09:05:06.501
3591,268.19 sec,2018-02-14 09:05:06.875
3596,268.56 sec,2018-02-14 09:05:07.248
3601,268.94 sec,2018-02-14 09:05:07.622
3606,269.31 sec,2018-02-14 09:05:07.995
3611,269.69 sec,2018-02-14 09:05:08.369
3616,270.06 sec,2018-02-14 09:05:08.743
3621,270.43 sec,2018-02-14 09:05:09.116
3626,270.81 sec,2018-02-14 09:05:09.490
3631,271.18 sec,2018-02-14 09:05:09.863
3636,271.55 sec,2018-02-14 09:05:10.237
3641,271.93 sec,2018-02-14 09:05:10.610
3646,272.3 sec,2018-02-14 09:05:10.984
3651,272.67 sec,2018-02-14 09:05:11.357
3656,273.05 sec,2018-02-14 09:05:11.731
3661,273.42 sec,2018-02-14 09:05:12.104
3666,273.8 sec,2018-02-14 09:05:12.478
3671,274.17 sec,2018-02-14 09:05:12.851
3676,274.54 sec,2018-02-14 09:05:13.225
3681,274.92 sec,2018-02-14 09:05:13.598
3686,275.29 sec,2018-02-14 09:05:13.972
3691,275.66 sec,2018-02-14 09:05:14.345
3696,276.04 sec,2018-02-14 09:05:14.719
3701,276.41 sec,2018-02-14 09:05:15.093
3706,276.78 sec,2018-02-14 09:05:15.466
3711,277.16 sec,2018-02-14 09:05:15.840
3716,277.53 sec,2018-02-14 09:05:16.213
3721,277.9 sec,2018-02-14 09:05:16.587
3726,278.28 sec,2018-02-14 09:05:16.960
3731,278.65 sec,2018-02-14 09:05:17.334
3736,279.02 sec,2018-02-14 09:05:17.707
3741,279.4 sec,2018-02-14 09:05:18.081
3746,279.77 sec,2018-02-14 09:05:18.454
3751,280.14 sec,2018-02-14 09:05:18.828
3756,280.52 sec,2018-02-14 09:05:19.201
3761,280.89 sec,2018-02-14 09:05:19.575
3766,281.26 sec,2018-02-14 09:05:19.948
3771,281.64 sec,2018-02-14 09:05:20.322
3776,282.01 sec,2018-02-14 09:05:20.696
3781,282.39 sec,2018-02-14 09:05:21.069
3786,282.76 sec,2018-02-14 09:05:21.443
3791,283.13 sec,2018-02-14 09:05:21.816
3796,283.51 sec,2018-02-14 09:05:22.190
3801,283.88 sec,2018-02-14 09:05:22.563
3806,284.25 sec,2018-02-14 09:05:22.937
3811,284.63 sec,2018-02-14 09:05:23.310
3816,285 sec,2018-02-14 09:05:23.684
3821,285.37 sec,2018-02-14 09:05:24.057
3826,285.75 sec,2018-02-14 09:05:24.431
3831,286.12 sec,2018-02-14 09:05:24.804
3836,286.5 sec,2018-02-14 09:05:25.178
3841,286.87 sec,2018-02-14 09:05:25.551
3846,287.24 sec,2018-02-14 09:05:25.925
3851,287.62 sec,2018-02-14 09:05:26.299
3856,287.99 sec,2018-02-14 09:05:26.672
3861,288.36 sec,2018-02-14 09:05:27.046
3866,288.74 sec,2018-02-14 09:05:27.419
3871,289.11 sec,2018-02-14 09:05:27.793
3876,289.48 sec,2018-02-14 09:05:28.166
3881,289.86 sec,2018-02-14 09:05:28.540
3886,290.23 sec,2018-02-14 09:05:28.913
3891,290.6 sec,2018-02-14 09:05:29.287
3896,290.98 sec,2018-02-14 09:05:29.660
3901,291.35 sec,2018-02-14 09:05:30.034
3906,291.72 sec,2018-02-14 09:05:30.407
3911,292.1 sec,2018-02-14 09:05:30.781
3916,292.47 sec,2018-02-14 09:05:31.154
3921,292.84 sec,2018-02-14 09:05:31.528
3926,293.22 sec,2018-02-14 09:05:31.902
3931,293.59 sec,2018-02-14 09:05:32.275
3936,293.97 sec,2018-02-14 09:05:32.649
3941,294.34 sec,2018-02-14 09:05:33.022
3946,294.71 sec,2018-02-14 09:05:33.396
3951,295.09 sec,2018-02-14 09:05:33.769
3956,295.46 sec,2018-02-14 09:05:34.143
3961,295.83 sec,2018-02-14 09:05:34.516
3966,296.21 sec,2018-02-14 09:05:34.890
3971,296.58 sec,2018-02-14 09:05:35.263
3976,296.95 sec,2018-02-14 09:05:35.637
3981,297.33 sec,2018-02-14 09:05:36.010
3986,297.7 sec,2018-02-14 09:05:36.384
3991,298.07 sec,2018-02-14 09:05:36.757
3996,298.45 sec,2018-02-14 09:05:37.131
4001,298.82 sec,2018-02-14 09:05:37.505
4006,299.2 sec,2018-02-14 09:05:37.878
4011,299.57 sec,2018-02-14 09:05:38.252
4016,299.94 sec,2018-02-14 09:05:38.625
4021,300.32 sec,2018-02-14 09:05:38.999
4026,300.69 sec,2018-02-14 09:05:39.372
4031,301.06 sec,2018-02-14 09:05:39.746
