,57453.000000,5.961448E+8
,57500.000000,5.961448E+8
,57533.000000,5.961448E+8
,57565.000000,5.961449E+8
,57597.000000,5.961449E+8
,57629.000000,5.961449E+8
,57661.000000,5.961450E+8
,57694.000000,5.961450E+8
,57726.000000,5.961450E+8
,57757.000000,5.961451E+8
,57789.000000,5.961451E+8
,57821.000000,5.961451E+8
,57853.000000,5.961452E+8
,57884.000000,5.961452E+8
,57917.000000,5.961452E+8
,57949.000000,5.961453E+8
,57997.000000,5.961453E+8
,58029.000000,5.961453E+8
,58061.000000,5.961454E+8
,58093.000000,5.961454E+8
,58125.000000,5.961454E+8
,58157.000000,5.961455E+8
,58189.000000,5.961455E+8
,58221.000000,5.961455E+8
,58252.000000,5.961456E+8
,58285.000000,5.961456E+8
,58317.000000,5.961456E+8
,58349.000000,5.961457E+8
,58381.000000,5.961457E+8
,58413.000000,5.961457E+8
,58445.000000,5.961457E+8
,58493.000000,5.961458E+8
,58525.000000,5.961458E+8
,58556.000000,5.961459E+8
,58588.000000,5.961459E+8
,58620.000000,5.961459E+8
,58652.000000,5.961460E+8
,58685.000000,5.961460E+8
,58717.000000,5.961460E+8
,58749.000000,5.961461E+8
,58781.000000,5.961461E+8
,58813.000000,5.961461E+8
,58845.000000,5.961461E+8
,58877.000000,5.961462E+8
,58909.000000,5.961462E+8
,58956.000000,5.961463E+8
,58989.000000,5.961463E+8
,59020.000000,5.961463E+8
,59053.000000,5.961464E+8
,59085.000000,5.961464E+8
,59117.000000,5.961464E+8
,59149.000000,5.961465E+8
,59181.000000,5.961465E+8
,59213.000000,5.961465E+8
,59245.000000,5.961465E+8
,59277.000000,5.961466E+8
,59309.000000,5.961466E+8
,59341.000000,5.961466E+8
,59373.000000,5.961467E+8
,59404.000000,5.961467E+8
,59453.000000,5.961468E+8
,59485.000000,5.961468E+8
,59517.000000,5.961468E+8
,59549.000000,5.961469E+8
,59581.000000,5.961469E+8
,59613.000000,5.961469E+8
,59645.000000,5.961469E+8
,59677.000000,5.961470E+8
,59708.000000,5.961470E+8
,59740.000000,5.961470E+8
,59773.000000,5.961471E+8
,59805.000000,5.961471E+8
,59837.000000,5.961471E+8
,59869.000000,5.961472E+8
,59917.000000,5.961472E+8
,59949.000000,5.961473E+8
,59981.000000,5.961473E+8
,60012.000000,5.961473E+8
,60045.000000,5.961473E+8
,60077.000000,5.961474E+8
,60109.000000,5.961474E+8
,60141.000000,5.961474E+8
,60173.000000,5.961475E+8
,60205.000000,5.961475E+8
,60237.000000,5.961475E+8
,60269.000000,5.961476E+8
,60301.000000,5.961476E+8
,60333.000000,5.961476E+8
,60365.000000,5.961477E+8
,60413.000000,5.961477E+8
,60445.000000,5.961477E+8
,60477.000000,5.961478E+8
,60508.000000,5.961478E+8
,60541.000000,5.961478E+8
,60573.000000,5.961479E+8
,60605.000000,5.961479E+8
,60637.000000,5.961479E+8
,60669.000000,5.961480E+8
,60701.000000,5.961480E+8
,60733.000000,5.961480E+8
,60765.000000,5.961481E+8
,60797.000000,5.961481E+8
,60829.000000,5.961481E+8
,60861.000000,5.961482E+8
,60909.000000,5.961482E+8
,60942.000000,5.961482E+8
,60973.000000,5.961483E+8
,61005.000000,5.961483E+8
,61037.000000,5.961483E+8
,61069.000000,5.961484E+8
,61101.000000,5.961484E+8
,61133.000000,5.961484E+8
,61165.000000,5.961485E+8
,61197.000000,5.961485E+8
,61229.000000,5.961485E+8
,61261.000000,5.961486E+8
,61293.000000,5.961486E+8
,61326.000000,5.961486E+8
,61373.000000,5.961487E+8
,61405.000000,5.961487E+8
,61437.000000,5.961487E+8
,61469.000000,5.961488E+8
,61501.000000,5.961488E+8
,61533.000000,5.961488E+8
,61564.000000,5.961489E+8
,61596.000000,5.961489E+8
,61629.000000,5.961489E+8
,61660.000000,5.961490E+8
,61694.000000,5.961490E+8
,61725.000000,5.961490E+8
,61757.000000,5.961491E+8
,61789.000000,5.961491E+8
,61821.000000,5.961491E+8
,61869.000000,5.961492E+8
,61901.000000,5.961492E+8
,61933.000000,5.961492E+8
,61965.000000,5.961493E+8
,61996.000000,5.961493E+8
,62028.000000,5.961493E+8
,62061.000000,5.961494E+8
,62093.000000,5.961494E+8
,62125.000000,5.961494E+8
,62158.000000,5.961495E+8
,62189.000000,5.961495E+8
,62221.000000,5.961495E+8
,62253.000000,5.961496E+8
,62284.000000,5.961496E+8
,62333.000000,5.961496E+8
,62364.000000,5.961497E+8
,62396.000000,5.961497E+8
,62429.000000,5.961497E+8
,62461.000000,5.961498E+8
,62493.000000,5.961498E+8
,62525.000000,5.961498E+8
,62557.000000,5.961499E+8
,62589.000000,5.961499E+8
,62621.000000,5.961499E+8
,62653.000000,5.961500E+8
,62685.000000,5.961500E+8
,62716.000000,5.961500E+8
,62748.000000,5.961501E+8
,62780.000000,5.961501E+8
,62829.000000,5.961501E+8
,62861.000000,5.961502E+8
,62893.000000,5.961502E+8
,62925.000000,5.961502E+8
,62957.000000,5.961503E+8
,62989.000000,5.961503E+8
,63021.000000,5.961503E+8
,63053.000000,5.961504E+8
,63085.000000,5.961504E+8
,63116.000000,5.961504E+8
,63149.000000,5.961505E+8
,63181.000000,5.961505E+8
,63213.000000,5.961505E+8
,63245.000000,5.961505E+8
,63277.000000,5.961506E+8
,63325.000000,5.961506E+8
,63357.000000,5.961507E+8
,63389.000000,5.961507E+8
,63420.000000,5.961507E+8
,63453.000000,5.961508E+8
,63484.000000,5.961508E+8
,63517.000000,5.961508E+8
,63550.000000,5.961509E+8
,63581.000000,5.961509E+8
,63613.000000,5.961509E+8
,63645.000000,5.961509E+8
,63677.000000,5.961510E+8
,63709.000000,5.961510E+8
,63741.000000,5.961510E+8
,63788.000000,5.961511E+8
,63820.000000,5.961511E+8
,63852.000000,5.961512E+8
,63884.000000,5.961512E+8
,63916.000000,5.961512E+8
,63949.000000,5.961513E+8
,63981.000000,5.961513E+8
,64013.000000,5.961513E+8
,64045.000000,5.961513E+8
,64077.000000,5.961514E+8
,64109.000000,5.961514E+8
,64141.000000,5.961514E+8
,64173.000000,5.961515E+8
,64204.000000,5.961515E+8
,64236.000000,5.961515E+8
,64284.000000,5.961516E+8
,64317.000000,5.961516E+8
,64349.000000,5.961517E+8
,64381.000000,5.961517E+8
,64413.000000,5.961517E+8
,64445.000000,5.961517E+8
,64477.000000,5.961518E+8
,64509.000000,5.961518E+8
,64541.000000,5.961518E+8
,64572.000000,5.961519E+8
,64605.000000,5.961519E+8
,64637.000000,5.961519E+8
,64669.000000,5.961520E+8
,64702.000000,5.961520E+8
,64749.000000,5.961521E+8
,64781.000000,5.961521E+8
,64813.000000,5.961521E+8
,64845.000000,5.961521E+8
,64877.000000,5.961522E+8
,64909.000000,5.961522E+8
,64941.000000,5.961522E+8
,64972.000000,5.961523E+8
,65004.000000,5.961523E+8
,65037.000000,5.961523E+8
,65069.000000,5.961524E+8
,65101.000000,5.961524E+8
,65133.000000,5.961524E+8
,65165.000000,5.961525E+8
,65197.000000,5.961525E+8
,65245.000000,5.961525E+8
,65277.000000,5.961526E+8
,65309.000000,5.961526E+8
,65341.000000,5.961526E+8
,65372.000000,5.961527E+8
,65404.000000,5.961527E+8
,65437.000000,5.961527E+8
,65469.000000,5.961528E+8
,65501.000000,5.961528E+8
,65533.000000,5.961528E+8
,65565.000000,5.961529E+8
,65597.000000,5.961529E+8
,65629.000000,5.961529E+8
,65661.000000,5.961530E+8
,65693.000000,5.961530E+8
,65740.000000,5.961530E+8
,65772.000000,5.961531E+8
,65805.000000,5.961531E+8
,65837.000000,5.961531E+8
,65870.000000,5.961532E+8
,65901.000000,5.961532E+8
,65933.000000,5.961532E+8
,65965.000000,5.961533E+8
,65997.000000,5.961533E+8
,66029.000000,5.961533E+8
,66061.000000,5.961534E+8
,66093.000000,5.961534E+8
,66124.000000,5.961534E+8
,66156.000000,5.961535E+8
,66205.000000,5.961535E+8
,66237.000000,5.961535E+8
,66269.000000,5.961536E+8
,66301.000000,5.961536E+8
,66333.000000,5.961536E+8
,66365.000000,5.961537E+8
,66397.000000,5.961537E+8
,66429.000000,5.961537E+8
,66460.000000,5.961538E+8
,66492.000000,5.961538E+8
,66524.000000,5.961538E+8
,66557.000000,5.961539E+8
,66589.000000,5.961539E+8
,66621.000000,5.961539E+8
,66653.000000,5.961540E+8
,66701.000000,5.961540E+8
,66733.000000,5.961540E+8
,66765.000000,5.961541E+8
,66797.000000,5.961541E+8
,66829.000000,5.961541E+8
,66860.000000,5.961542E+8
,66892.000000,5.961542E+8
,66925.000000,5.961542E+8
,66957.000000,5.961543E+8
,66989.000000,5.961543E+8
,67021.000000,5.961543E+8
,67053.000000,5.961544E+8
,67085.000000,5.961544E+8
,67117.000000,5.961544E+8
,67164.000000,5.961545E+8
,67196.000000,5.961545E+8
,67229.000000,5.961545E+8
,67260.000000,5.961546E+8
,67292.000000,5.961546E+8
,67325.000000,5.961546E+8
,67357.000000,5.961547E+8
,67389.000000,5.961547E+8
,67421.000000,5.961547E+8
,67453.000000,5.961548E+8
,67485.000000,5.961548E+8
,67517.000000,5.961548E+8
,67549.000000,5.961549E+8
,67581.000000,5.961549E+8
,67613.000000,5.961549E+8
,67660.000000,5.961550E+8
,67694.000000,5.961550E+8
,67726.000000,5.961550E+8
,67758.000000,5.961551E+8
,67789.000000,5.961551E+8
,67821.000000,5.961551E+8
,67853.000000,5.961552E+8
,67885.000000,5.961552E+8
,67916.000000,5.961552E+8
,67948.000000,5.961553E+8
,67981.000000,5.961553E+8
,68012.000000,5.961553E+8
,68044.000000,5.961553E+8
,68077.000000,5.961554E+8
,68109.000000,5.961554E+8
,68157.000000,5.961555E+8
,68189.000000,5.961555E+8
,68221.000000,5.961555E+8
,68253.000000,5.961556E+8
,68285.000000,5.961556E+8
,68317.000000,5.961556E+8
,68349.000000,5.961557E+8
,68381.000000,5.961557E+8
,68412.000000,5.961557E+8
,68445.000000,5.961557E+8
,68477.000000,5.961558E+8
,68509.000000,5.961558E+8
,68541.000000,5.961558E+8
,68573.000000,5.961559E+8
,68621.000000,5.961559E+8
,68653.000000,5.961560E+8
,68685.000000,5.961560E+8
,68716.000000,5.961560E+8
,68749.000000,5.961561E+8
,68781.000000,5.961561E+8
,68813.000000,5.961561E+8
,68845.000000,5.961561E+8
,68877.000000,5.961562E+8
,68909.000000,5.961562E+8
,68941.000000,5.961562E+8
,68973.000000,5.961563E+8
,69005.000000,5.961563E+8
,69037.000000,5.961563E+8
,69069.000000,5.961564E+8
,69117.000000,5.961564E+8
,69149.000000,5.961565E+8
,69181.000000,5.961565E+8
,69213.000000,5.961565E+8
,69245.000000,5.961565E+8
,69277.000000,5.961566E+8
,69309.000000,5.961566E+8
,69341.000000,5.961566E+8
,69373.000000,5.961567E+8
,69405.000000,5.961567E+8
,69437.000000,5.961567E+8
,69468.000000,5.961568E+8
,69501.000000,5.961568E+8
,69533.000000,5.961568E+8
,69582.000000,5.961569E+8
,69613.000000,5.961569E+8
,69645.000000,5.961569E+8
,69677.000000,5.961570E+8
,69709.000000,5.961570E+8
,69741.000000,5.961570E+8
,69773.000000,5.961571E+8
,69805.000000,5.961571E+8
,69836.000000,5.961571E+8
,69868.000000,5.961572E+8
,69900.000000,5.961572E+8
,69932.000000,5.961572E+8
,69965.000000,5.961573E+8
,69997.000000,5.961573E+8
,70030.000000,5.961573E+8
,70077.000000,5.961574E+8
,70109.000000,5.961574E+8
,70141.000000,5.961574E+8
,70173.000000,5.961575E+8
,70204.000000,5.961575E+8
,70236.000000,5.961575E+8
,70268.000000,5.961576E+8
,70300.000000,5.961576E+8
,70334.000000,5.961576E+8
,70365.000000,5.961577E+8
,70397.000000,5.961577E+8
,70429.000000,5.961577E+8
,70461.000000,5.961578E+8
,70493.000000,5.961578E+8
,70525.000000,5.961578E+8
,70573.000000,5.961579E+8
,70605.000000,5.961579E+8
,70637.000000,5.961579E+8
,70668.000000,5.961580E+8
,70701.000000,5.961580E+8
,70733.000000,5.961580E+8
,70765.000000,5.961581E+8
,70797.000000,5.961581E+8
,70829.000000,5.961581E+8
,70861.000000,5.961582E+8
,70893.000000,5.961582E+8
,70924.000000,5.961582E+8
,70957.000000,5.961583E+8
,70989.000000,5.961583E+8
,71037.000000,5.961583E+8
,71068.000000,5.961584E+8
,71101.000000,5.961584E+8
,71133.000000,5.961584E+8
,71165.000000,5.961585E+8
,71197.000000,5.961585E+8
,71230.000000,5.961585E+8
,71261.000000,5.961586E+8
,71293.000000,5.961586E+8
,71325.000000,5.961586E+8
,71357.000000,5.961587E+8
,71389.000000,5.961587E+8
,71420.000000,5.961587E+8
,71453.000000,5.961588E+8
,71485.000000,5.961588E+8
,71533.000000,5.961588E+8
,71565.000000,5.961589E+8
,71597.000000,5.961589E+8
,71629.000000,5.961589E+8
,71661.000000,5.961590E+8
,71693.000000,5.961590E+8
,71725.000000,5.961590E+8
,71757.000000,5.961591E+8
,71789.000000,5.961591E+8
,71820.000000,5.961591E+8
,71854.000000,5.961592E+8
,71885.000000,5.961592E+8
,71917.000000,5.961592E+8
,71949.000000,5.961593E+8
,71997.000000,5.961593E+8
,72029.000000,5.961593E+8
,72060.000000,5.961594E+8
,72092.000000,5.961594E+8
,72124.000000,5.961594E+8
,72157.000000,5.961595E+8
,72188.000000,5.961595E+8
,72221.000000,5.961595E+8
,72253.000000,5.961596E+8
,72285.000000,5.961596E+8
,72317.000000,5.961596E+8
,72349.000000,5.961597E+8
,72381.000000,5.961597E+8
,72413.000000,5.961597E+8
,72445.000000,5.961597E+8
,72493.000000,5.961598E+8
,72525.000000,5.961598E+8
,72557.000000,5.961599E+8
,72590.000000,5.961599E+8
,72621.000000,5.961599E+8
,72653.000000,5.961600E+8
,72685.000000,5.961600E+8
,72717.000000,5.961600E+8
,72749.000000,5.961601E+8
,72781.000000,5.961601E+8
,72813.000000,5.961601E+8
,72845.000000,5.961601E+8
,72876.000000,5.961602E+8
,72908.000000,5.961602E+8
,72941.000000,5.961602E+8
,72989.000000,5.961603E+8
,73021.000000,5.961603E+8
,73053.000000,5.961604E+8
,73085.000000,5.961604E+8
,73117.000000,5.961604E+8
,73149.000000,5.961605E+8
,73181.000000,5.961605E+8
,73213.000000,5.961605E+8
,73244.000000,5.961605E+8
,73276.000000,5.961606E+8
,73308.000000,5.961606E+8
,73341.000000,5.961606E+8
,73373.000000,5.961607E+8
,73405.000000,5.961607E+8
,73453.000000,5.961608E+8
,73485.000000,5.961608E+8
,73517.000000,5.961608E+8
,73549.000000,5.961609E+8
,73581.000000,5.961609E+8
,73612.000000,5.961609E+8
,73645.000000,5.961609E+8
,73676.000000,5.961610E+8
,73709.000000,5.961610E+8
,73741.000000,5.961610E+8
,73773.000000,5.961611E+8
,73805.000000,5.961611E+8
,73837.000000,5.961611E+8
,73869.000000,5.961612E+8
,73901.000000,5.961612E+8
,73949.000000,5.961613E+8
,73981.000000,5.961613E+8
,74012.000000,5.961613E+8
,74044.000000,5.961613E+8
,74076.000000,5.961614E+8
,74109.000000,5.961614E+8
,74141.000000,5.961614E+8
,74173.000000,5.961615E+8
,74205.000000,5.961615E+8
,74237.000000,5.961615E+8
,74269.000000,5.961616E+8
,74301.000000,5.961616E+8
,74333.000000,5.961616E+8
,74364.000000,5.961617E+8
,74412.000000,5.961617E+8
,74444.000000,5.961617E+8
,74478.000000,5.961618E+8
,74509.000000,5.961618E+8
,74541.000000,5.961618E+8
,74573.000000,5.961619E+8
,74605.000000,5.961619E+8
,74637.000000,5.961619E+8
,74669.000000,5.961620E+8
,74701.000000,5.961620E+8
,74733.000000,5.961620E+8
,74765.000000,5.961621E+8
,74797.000000,5.961621E+8
,74828.000000,5.961621E+8
,74861.000000,5.961622E+8
,74909.000000,5.961622E+8
,74941.000000,5.961622E+8
,74973.000000,5.961623E+8
,75005.000000,5.961623E+8
,75037.000000,5.961623E+8
,75069.000000,5.961624E+8
,75101.000000,5.961624E+8
,75133.000000,5.961624E+8
,75164.000000,5.961625E+8
,75196.000000,5.961625E+8
,75229.000000,5.961625E+8
,75261.000000,5.961626E+8
,75293.000000,5.961626E+8
,75325.000000,5.961626E+8
,75357.000000,5.961627E+8
,75405.000000,5.961627E+8
,75437.000000,5.961627E+8
,75468.000000,5.961628E+8
,75501.000000,5.961628E+8
,75533.000000,5.961628E+8
,75564.000000,5.961629E+8
,75597.000000,5.961629E+8
,75630.000000,5.961629E+8
,75661.000000,5.961630E+8
,75693.000000,5.961630E+8
,75725.000000,5.961630E+8
,75757.000000,5.961631E+8
,75789.000000,5.961631E+8
,75821.000000,5.961631E+8
,75869.000000,5.961632E+8
,75900.000000,5.961632E+8
,75933.000000,5.961632E+8
,75965.000000,5.961633E+8
,75997.000000,5.961633E+8
,76029.000000,5.961633E+8
,76061.000000,5.961634E+8
,76093.000000,5.961634E+8
,76125.000000,5.961634E+8
,76157.000000,5.961635E+8
,76189.000000,5.961635E+8
,76221.000000,5.961635E+8
,76253.000000,5.961636E+8
,76284.000000,5.961636E+8
,76316.000000,5.961636E+8
,76365.000000,5.961637E+8
,76397.000000,5.961637E+8
,76429.000000,5.961637E+8
,76461.000000,5.961638E+8
,76493.000000,5.961638E+8
,76525.000000,5.961638E+8
,76557.000000,5.961639E+8
,76589.000000,5.961639E+8
,76621.000000,5.961639E+8
,76652.000000,5.961640E+8
,76685.000000,5.961640E+8
,76717.000000,5.961640E+8
,76749.000000,5.961641E+8
,76781.000000,5.961641E+8
,76829.000000,5.961641E+8
,76861.000000,5.961642E+8
,76893.000000,5.961642E+8
,76925.000000,5.961642E+8
,76957.000000,5.961643E+8
,76989.000000,5.961643E+8
,77020.000000,5.961643E+8
,77052.000000,5.961644E+8
,77084.000000,5.961644E+8
,77117.000000,5.961644E+8
,77149.000000,5.961645E+8
,77181.000000,5.961645E+8
,77213.000000,5.961645E+8
,77245.000000,5.961645E+8
,77277.000000,5.961646E+8
,77325.000000,5.961646E+8
,77357.000000,5.961647E+8
,77389.000000,5.961647E+8
,77420.000000,5.961647E+8
,77452.000000,5.961648E+8
,77486.000000,5.961648E+8
,77518.000000,5.961648E+8
,77549.000000,5.961649E+8
,77581.000000,5.961649E+8
,77613.000000,5.961649E+8
,77645.000000,5.961649E+8
,77677.000000,5.961650E+8
,77709.000000,5.961650E+8
,77741.000000,5.961650E+8
,77772.000000,5.961651E+8
,77821.000000,5.961651E+8
,77853.000000,5.961652E+8
,77885.000000,5.961652E+8
,77917.000000,5.961652E+8
,77949.000000,5.961653E+8
,77981.000000,5.961653E+8
,78013.000000,5.961653E+8
,78045.000000,5.961653E+8
,78077.000000,5.961654E+8
,78108.000000,5.961654E+8
,78140.000000,5.961654E+8
,78172.000000,5.961655E+8
,78204.000000,5.961655E+8
,78237.000000,5.961655E+8
,78285.000000,5.961656E+8
,78317.000000,5.961656E+8
,78349.000000,5.961657E+8
,78381.000000,5.961657E+8
,78413.000000,5.961657E+8
,78445.000000,5.961657E+8
,78476.000000,5.961658E+8
,78509.000000,5.961658E+8
,78541.000000,5.961658E+8
,78573.000000,5.961659E+8
,78606.000000,5.961659E+8
,78637.000000,5.961659E+8
,78669.000000,5.961660E+8
,78701.000000,5.961660E+8
,78733.000000,5.961660E+8
,78781.000000,5.961661E+8
,78813.000000,5.961661E+8
,78845.000000,5.961661E+8
,78877.000000,5.961662E+8
,78909.000000,5.961662E+8
,78941.000000,5.961662E+8
,78974.000000,5.961663E+8
,79005.000000,5.961663E+8
,79037.000000,5.961663E+8
,79069.000000,5.961664E+8
,79101.000000,5.961664E+8
,79133.000000,5.961664E+8
,79165.000000,5.961665E+8
,79196.000000,5.961665E+8
,79245.000000,5.961665E+8
,79276.000000,5.961666E+8
,79308.000000,5.961666E+8
,79341.000000,5.961666E+8
,79373.000000,5.961667E+8
,79405.000000,5.961667E+8
,79437.000000,5.961667E+8
,79469.000000,5.961668E+8
,79501.000000,5.961668E+8
,79533.000000,5.961668E+8
,79565.000000,5.961669E+8
,79596.000000,5.961669E+8
,79629.000000,5.961669E+8
,79661.000000,5.961670E+8
,79692.000000,5.961670E+8
,79741.000000,5.961670E+8
,79773.000000,5.961671E+8
,79805.000000,5.961671E+8
,79837.000000,5.961671E+8
,79869.000000,5.961672E+8
,79901.000000,5.961672E+8
,79933.000000,5.961672E+8
,79965.000000,5.961673E+8
,79996.000000,5.961673E+8
,80029.000000,5.961673E+8
,80060.000000,5.961674E+8
,80093.000000,5.961674E+8
,80125.000000,5.961674E+8
,80157.000000,5.961675E+8
,80189.000000,5.961675E+8
,80237.000000,5.961675E+8
,80269.000000,5.961676E+8
,80301.000000,5.961676E+8
,80333.000000,5.961676E+8
,80364.000000,5.961677E+8
,80397.000000,5.961677E+8
,80428.000000,5.961677E+8
,80460.000000,5.961678E+8
,80493.000000,5.961678E+8
,80525.000000,5.961678E+8
,80557.000000,5.961679E+8
,80589.000000,5.961679E+8
,80621.000000,5.961679E+8
,80653.000000,5.961680E+8
,80701.000000,5.961680E+8
,80733.000000,5.961680E+8
,80764.000000,5.961681E+8
,80796.000000,5.961681E+8
,80828.000000,5.961681E+8
,80861.000000,5.961682E+8
,80893.000000,5.961682E+8
,80925.000000,5.961682E+8
,80957.000000,5.961683E+8
,80989.000000,5.961683E+8
,81021.000000,5.961683E+8
,81053.000000,5.961684E+8
,81085.000000,5.961684E+8
,81117.000000,5.961684E+8
,81148.000000,5.961685E+8
,81196.000000,5.961685E+8
,81230.000000,5.961685E+8
,81261.000000,5.961686E+8
,81293.000000,5.961686E+8
,81325.000000,5.961686E+8
,81357.000000,5.961687E+8
,81389.000000,5.961687E+8
,81421.000000,5.961687E+8
,81453.000000,5.961688E+8
,81485.000000,5.961688E+8
,81516.000000,5.961688E+8
,81548.000000,5.961689E+8
,81580.000000,5.961689E+8
,81613.000000,5.961689E+8
,81661.000000,5.961690E+8
,81693.000000,5.961690E+8
,81725.000000,5.961690E+8
,81757.000000,5.961691E+8
,81789.000000,5.961691E+8
,81821.000000,5.961691E+8
,81854.000000,5.961692E+8
,81885.000000,5.961692E+8
,81916.000000,5.961692E+8
,81949.000000,5.961693E+8
,81982.000000,5.961693E+8
,82013.000000,5.961693E+8
,82045.000000,5.961693E+8
,82077.000000,5.961694E+8
,82109.000000,5.961694E+8
,82157.000000,5.961695E+8
,82189.000000,5.961695E+8
,82221.000000,5.961695E+8
,82252.000000,5.961696E+8
,82285.000000,5.961696E+8
,82316.000000,5.961696E+8
,82348.000000,5.961697E+8
,82381.000000,5.961697E+8
,82413.000000,5.961697E+8
,82445.000000,5.961697E+8
,82477.000000,5.961698E+8
,82509.000000,5.961698E+8
,82541.000000,5.961698E+8
,82573.000000,5.961699E+8
,82605.000000,5.961699E+8
,82653.000000,5.961700E+8
,82685.000000,5.961700E+8
,82716.000000,5.961700E+8
,82749.000000,5.961701E+8
,82781.000000,5.961701E+8
,82813.000000,5.961701E+8
,82845.000000,5.961701E+8
,82877.000000,5.961702E+8
,82909.000000,5.961702E+8
,82941.000000,5.961702E+8
,82973.000000,5.961703E+8
,83005.000000,5.961703E+8
,83037.000000,5.961703E+8
,83068.000000,5.961704E+8
,83117.000000,5.961704E+8
,83149.000000,5.961705E+8
,83181.000000,5.961705E+8
,83213.000000,5.961705E+8
,83245.000000,5.961705E+8
,83277.000000,5.961706E+8
,83309.000000,5.961706E+8
,83341.000000,5.961706E+8
,83372.000000,5.961707E+8
,83405.000000,5.961707E+8
,83437.000000,5.961707E+8
,83468.000000,5.961708E+8
,83501.000000,5.961708E+8
,83533.000000,5.961708E+8
,83565.000000,5.961709E+8
,83613.000000,5.961709E+8
,83645.000000,5.961709E+8
,83677.000000,5.961710E+8
,83709.000000,5.961710E+8
,83741.000000,5.961710E+8
,83772.000000,5.961711E+8
,83805.000000,5.961711E+8
,83837.000000,5.961711E+8
,83869.000000,5.961712E+8
,83901.000000,5.961712E+8
,83933.000000,5.961712E+8
,83965.000000,5.961713E+8
,83997.000000,5.961713E+8
,84029.000000,5.961713E+8
,84076.000000,5.961714E+8
,84109.000000,5.961714E+8
,84140.000000,5.961714E+8
,84172.000000,5.961715E+8
,84204.000000,5.961715E+8
,84238.000000,5.961715E+8
,84269.000000,5.961716E+8
,84301.000000,5.961716E+8
,84333.000000,5.961716E+8
,84365.000000,5.961717E+8
,84397.000000,5.961717E+8
,84429.000000,5.961717E+8
,84460.000000,5.961718E+8
,84493.000000,5.961718E+8
,84524.000000,5.961718E+8
,84572.000000,5.961719E+8
,84605.000000,5.961719E+8
,84638.000000,5.961719E+8
,84669.000000,5.961720E+8
,84701.000000,5.961720E+8
,84733.000000,5.961720E+8
,84765.000000,5.961721E+8
,84797.000000,5.961721E+8
,84829.000000,5.961721E+8
,84861.000000,5.961722E+8
,84893.000000,5.961722E+8
,84924.000000,5.961722E+8
,84956.000000,5.961723E+8
,84989.000000,5.961723E+8
,85021.000000,5.961723E+8
,85069.000000,5.961724E+8
,85101.000000,5.961724E+8
,85133.000000,5.961724E+8
,85165.000000,5.961725E+8
,85197.000000,5.961725E+8
,85229.000000,5.961725E+8
,85261.000000,5.961726E+8
,85292.000000,5.961726E+8
,85324.000000,5.961726E+8
,85356.000000,5.961727E+8
,85394.000000,5.961727E+8
,85422.000000,5.961727E+8
,85453.000000,5.961728E+8
,85485.000000,5.961728E+8
,85533.000000,5.961728E+8
,85565.000000,5.961729E+8
,85597.000000,5.961729E+8
,85628.000000,5.961729E+8
,85660.000000,5.961730E+8
,85693.000000,5.961730E+8
,85724.000000,5.961730E+8
,85757.000000,5.961731E+8
,85789.000000,5.961731E+8
,85821.000000,5.961731E+8
,85853.000000,5.961732E+8
,85885.000000,5.961732E+8
,85917.000000,5.961732E+8
,85949.000000,5.961733E+8
,85981.000000,5.961733E+8
,86028.000000,5.961733E+8
,86060.000000,5.961734E+8
,86093.000000,5.961734E+8
,86125.000000,5.961734E+8
,86157.000000,5.961735E+8
,86189.000000,5.961735E+8
,86221.000000,5.961735E+8
,86253.000000,5.961736E+8
,86285.000000,5.961736E+8
,86317.000000,5.961736E+8
,86349.000000,5.961737E+8
,86381.000000,5.961737E+8
,86412.000000,5.961737E+8
,86444.000000,5.961737E+8
,86493.000000,5.961738E+8
,86526.000000,5.961738E+8
,86557.000000,5.961739E+8
,86589.000000,5.961739E+8
,86621.000000,5.961739E+8
,86653.000000,5.961740E+8
,86685.000000,5.961740E+8
,86717.000000,5.961740E+8
,86749.000000,5.961741E+8
,86780.000000,5.961741E+8
,86812.000000,5.961741E+8
,86844.000000,5.961741E+8
,86877.000000,5.961742E+8
,86909.000000,5.961742E+8
,86941.000000,5.961742E+8
,86989.000000,5.961743E+8
,87021.000000,5.961743E+8
,87053.000000,5.961744E+8
,87085.000000,5.961744E+8
,87116.000000,5.961744E+8
,87148.000000,5.961745E+8
,87180.000000,5.961745E+8
,87212.000000,5.961745E+8
,87245.000000,5.961745E+8
,87277.000000,5.961746E+8
,87309.000000,5.961746E+8
,87341.000000,5.961746E+8
,87373.000000,5.961747E+8
,87405.000000,5.961747E+8
,87437.000000,5.961747E+8
,87485.000000,5.961748E+8
,87517.000000,5.961748E+8
,87549.000000,5.961749E+8
,87580.000000,5.961749E+8
,87613.000000,5.961749E+8
,87645.000000,5.961749E+8
,87677.000000,5.961750E+8
,87709.000000,5.961750E+8
,87741.000000,5.961750E+8
,87773.000000,5.961751E+8
,87805.000000,5.961751E+8
,87837.000000,5.961751E+8
,87869.000000,5.961752E+8
,87900.000000,5.961752E+8
,87948.000000,5.961753E+8
,87980.000000,5.961753E+8
,88013.000000,5.961753E+8
,88045.000000,5.961753E+8
,88077.000000,5.961754E+8
,88109.000000,5.961754E+8
,88141.000000,5.961754E+8
,88173.000000,5.961755E+8
,88205.000000,5.961755E+8
,88237.000000,5.961755E+8
,88269.000000,5.961756E+8
,88300.000000,5.961756E+8
