tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
517317349.000	51.000	-0.524	-0.010	-31167.786	1325.804	0.118
517317399.000	50.000	-0.175	-0.003	-31167.961	1325.811	0.117
517317449.000	50.000	-0.350	-0.007	-31168.311	1325.823	0.120
517317499.000	50.000	0.175	0.003	-31168.136	1325.830	0.120
517317549.000	50.000	0.175	0.003	-31167.961	1325.836	0.120
517317599.000	50.000	0.000	0.000	-31167.961	1325.836	0.120
517317649.000	50.000	-0.175	-0.003	-31168.136	1325.842	0.118
517317699.000	50.000	0.000	0.000	-31168.136	1325.842	0.120
517317750.000	51.000	0.000	0.000	-31168.136	1325.842	0.115
517317801.000	51.000	0.175	0.003	-31167.961	1325.849	0.113
517317851.000	50.000	0.000	0.000	-31167.961	1325.849	0.110
517317901.000	50.000	0.000	0.000	-31167.961	1325.849	0.110
517317951.000	50.000	0.699	0.014	-31167.262	1325.874	0.108
517318001.000	50.000	0.175	0.003	-31167.087	1325.880	0.113
517318052.000	51.000	0.000	0.000	-31167.087	1325.880	0.115
517318102.000	50.000	-0.699	-0.014	-31167.786	1325.905	0.110
517318152.000	50.000	-0.524	-0.010	-31168.311	1325.924	0.118
517318203.000	51.000	0.000	0.000	-31168.311	1325.924	0.123
517318253.000	50.000	0.350	0.007	-31167.961	1325.937	0.118
517318303.000	50.000	0.000	0.000	-31167.961	1325.937	0.123
517318353.000	50.000	0.000	0.000	-31167.961	1325.937	0.118
517318403.000	50.000	0.000	0.000	-31167.961	1325.937	0.118
517318453.000	50.000	0.000	0.000	-31167.961	1325.937	0.118
517318503.000	50.000	0.000	0.000	-31167.961	1325.937	0.118
517318553.000	50.000	0.000	0.000	-31167.961	1325.937	0.113
517318603.000	50.000	0.000	0.000	-31167.961	1325.937	0.113
517318653.000	50.000	0.000	0.000	-31167.961	1325.937	0.108
517318704.000	51.000	0.000	0.000	-31167.961	1325.937	0.108
517318754.000	50.000	0.000	0.000	-31167.961	1325.937	0.108
517318804.000	50.000	0.000	0.000	-31167.961	1325.937	0.103
517318855.000	51.000	0.000	0.000	-31167.961	1325.937	0.095
517318905.000	50.000	0.000	0.000	-31167.961	1325.937	0.095
517318956.000	51.000	0.000	0.000	-31167.961	1325.937	0.090
517319007.000	51.000	0.000	0.000	-31167.961	1325.937	0.088
517319058.000	51.000	0.175	0.003	-31167.786	1325.943	0.083
517319109.000	51.000	0.175	0.003	-31167.612	1325.950	0.085
517319159.000	50.000	-0.175	-0.003	-31167.786	1325.956	0.085
517319209.000	50.000	0.000	0.000	-31167.786	1325.956	0.088
517319260.000	51.000	0.000	0.000	-31167.786	1325.956	0.085
517319311.000	51.000	0.000	0.000	-31167.786	1325.956	0.085
517319361.000	50.000	0.000	0.000	-31167.786	1325.956	0.085
517319411.000	50.000	-0.175	-0.003	-31167.961	1325.962	0.083
517319461.000	50.000	0.000	0.000	-31167.961	1325.962	0.085
517319512.000	51.000	0.000	0.000	-31167.961	1325.962	0.083
517319562.000	50.000	0.000	0.000	-31167.961	1325.962	0.080
517319613.000	51.000	0.000	0.000	-31167.961	1325.962	0.073
517319663.000	50.000	0.000	0.000	-31167.961	1325.962	0.070
517319714.000	51.000	0.699	0.014	-31167.262	1325.987	0.070
517319765.000	51.000	0.000	0.000	-31167.262	1325.987	0.080
517319815.000	50.000	0.000	0.000	-31167.262	1325.987	0.080
517319866.000	51.000	-0.175	-0.003	-31167.437	1325.994	0.080
517319916.000	50.000	0.175	0.003	-31167.262	1326.000	0.075
517319966.000	50.000	0.000	0.000	-31167.262	1326.000	0.075
517320017.000	51.000	-0.175	-0.003	-31167.437	1326.006	0.070
517320067.000	50.000	-0.350	-0.007	-31167.786	1326.019	0.070
517320118.000	51.000	-0.699	-0.014	-31168.485	1326.044	0.073
517320168.000	50.000	0.000	0.000	-31168.485	1326.044	0.083
517320219.000	51.000	0.350	0.007	-31168.136	1326.057	0.080
517320269.000	50.000	0.175	0.003	-31167.961	1326.063	0.085
517320319.000	50.000	0.000	0.000	-31167.961	1326.063	0.088
517320370.000	51.000	-0.175	-0.003	-31168.136	1326.069	0.085
517320421.000	51.000	-0.350	-0.007	-31168.485	1326.082	0.088
517320471.000	50.000	0.350	0.007	-31168.136	1326.095	0.093
517320522.000	51.000	0.175	0.003	-31167.961	1326.101	0.088
517320572.000	50.000	0.000	0.000	-31167.961	1326.101	0.087
517320623.000	51.000	-0.175	-0.003	-31168.136	1326.107	0.087
517320674.000	51.000	0.000	0.000	-31168.136	1326.107	0.080
517320724.000	50.000	0.175	0.003	-31167.961	1326.114	0.072
517320775.000	51.000	0.175	0.003	-31167.786	1326.120	0.075
517320825.000	50.000	0.000	0.000	-31167.786	1326.120	0.072
517320875.000	50.000	0.000	0.000	-31167.786	1326.120	0.072
517320925.000	50.000	0.000	0.000	-31167.786	1326.120	0.072
517320975.000	50.000	0.000	0.000	-31167.786	1326.120	0.072
517321025.000	50.000	-0.175	-0.003	-31167.961	1326.126	0.072
517321075.000	50.000	0.000	0.000	-31167.961	1326.126	0.075
517321125.000	50.000	-0.175	-0.003	-31168.136	1326.133	0.075
517321175.000	50.000	0.000	0.000	-31168.136	1326.133	0.077
517321225.000	50.000	0.175	0.003	-31167.961	1326.139	0.077
517321276.000	51.000	0.000	0.000	-31167.961	1326.139	0.080
517321327.000	51.000	0.000	0.000	-31167.961	1326.139	0.080
517321377.000	50.000	0.000	0.000	-31167.961	1326.139	0.080
517321428.000	51.000	0.000	0.000	-31167.961	1326.139	0.080
517321479.000	51.000	0.000	0.000	-31167.961	1326.139	0.080
517321529.000	50.000	0.000	0.000	-31167.961	1326.139	0.080
517321579.000	50.000	0.000	0.000	-31167.961	1326.139	0.080
517321629.000	50.000	0.000	0.000	-31167.961	1326.139	0.077
517321680.000	51.000	-0.175	-0.003	-31168.136	1326.145	0.075
517321730.000	50.000	0.000	0.000	-31168.136	1326.145	0.075
517321780.000	50.000	0.175	0.003	-31167.961	1326.151	0.075
517321831.000	51.000	0.000	0.000	-31167.961	1326.151	0.077
517321882.000	51.000	0.000	0.000	-31167.961	1326.151	0.077
517321932.000	50.000	0.000	0.000	-31167.961	1326.151	0.077
517321982.000	50.000	0.000	0.000	-31167.961	1326.151	0.075
517322032.000	50.000	0.000	0.000	-31167.961	1326.151	0.075
517322082.000	50.000	0.000	0.000	-31167.961	1326.151	0.075
517322132.000	50.000	0.000	0.000	-31167.961	1326.151	0.075
517322182.000	50.000	0.000	0.000	-31167.961	1326.151	0.075
517322232.000	50.000	0.000	0.000	-31167.961	1326.151	0.075
517322283.000	51.000	0.000	0.000	-31167.961	1326.151	0.065
517322334.000	51.000	0.000	0.000	-31167.961	1326.151	0.065
517322384.000	50.000	0.000	0.000	-31167.961	1326.151	0.065
517322435.000	51.000	0.000	0.000	-31167.961	1326.151	0.062
517322485.000	50.000	0.000	0.000	-31167.961	1326.151	0.060
517322536.000	51.000	0.000	0.000	-31167.961	1326.151	0.060
517322586.000	50.000	0.000	0.000	-31167.961	1326.151	0.057
517322636.000	50.000	0.000	0.000	-31167.961	1326.151	0.052
517322687.000	51.000	0.000	0.000	-31167.961	1326.151	0.042
517322737.000	50.000	0.000	0.000	-31167.961	1326.151	0.042
517322787.000	50.000	0.000	0.000	-31167.961	1326.151	0.038
517322837.000	50.000	0.000	0.000	-31167.961	1326.151	0.035
517322888.000	51.000	-0.175	-0.003	-31168.136	1326.158	0.035
517322939.000	51.000	0.000	0.000	-31168.136	1326.158	0.035
517322989.000	50.000	0.175	0.003	-31167.961	1326.164	0.030
517323040.000	51.000	0.000	0.000	-31167.961	1326.164	0.028
517323090.000	50.000	-0.175	-0.003	-31168.136	1326.170	0.025
517323141.000	51.000	0.000	0.000	-31168.136	1326.170	0.028
517323192.000	51.000	0.175	0.003	-31167.961	1326.177	0.025
517323242.000	50.000	0.000	0.000	-31167.961	1326.177	0.028
517323292.000	50.000	0.000	0.000	-31167.961	1326.177	0.025
517323342.000	50.000	0.000	0.000	-31167.961	1326.177	0.023
517323392.000	50.000	0.350	0.007	-31167.612	1326.189	0.023
517323442.000	50.000	-0.175	-0.003	-31167.786	1326.196	0.028
517323492.000	50.000	-0.699	-0.014	-31168.485	1326.221	0.030
517323542.000	50.000	0.000	0.000	-31168.485	1326.221	0.040
517323593.000	51.000	0.000	0.000	-31168.485	1326.221	0.038
517323643.000	50.000	0.175	0.003	-31168.311	1326.227	0.038
517323694.000	51.000	0.350	0.007	-31167.961	1326.240	0.038
517323745.000	51.000	0.175	0.003	-31167.786	1326.246	0.043
517323795.000	50.000	0.000	0.000	-31167.786	1326.246	0.043
517323845.000	50.000	-0.175	-0.003	-31167.961	1326.252	0.043
517323895.000	50.000	-0.175	-0.003	-31168.136	1326.259	0.045
517323945.000	50.000	0.000	0.000	-31168.136	1326.259	0.048
517323996.000	51.000	0.175	0.003	-31167.961	1326.265	0.048
517324046.000	50.000	0.175	0.003	-31167.786	1326.271	0.050
517324096.000	50.000	0.350	0.007	-31167.437	1326.284	0.053
517324146.000	50.000	-0.350	-0.007	-31167.786	1326.297	0.058
517324196.000	50.000	-0.699	-0.014	-31168.485	1326.322	0.063
517324246.000	50.000	0.000	0.000	-31168.485	1326.322	0.070
517324297.000	51.000	0.000	0.000	-31168.485	1326.322	0.070
517324347.000	50.000	0.350	0.007	-31168.136	1326.334	0.068
517324397.000	50.000	0.175	0.003	-31167.961	1326.341	0.073
517324448.000	51.000	0.000	0.000	-31167.961	1326.341	0.075
517324499.000	51.000	0.000	0.000	-31167.961	1326.341	0.075
517324549.000	50.000	-0.350	-0.007	-31168.311	1326.353	0.075
517324600.000	51.000	0.000	0.000	-31168.311	1326.353	0.080
517324651.000	51.000	0.175	0.003	-31168.136	1326.360	0.080
517324701.000	50.000	0.000	0.000	-31168.136	1326.360	0.083
517324751.000	50.000	0.000	0.000	-31168.136	1326.360	0.083
517324802.000	51.000	0.175	0.003	-31167.961	1326.366	0.083
517324852.000	50.000	0.000	0.000	-31167.961	1326.366	0.085
517324902.000	50.000	-0.175	-0.003	-31168.136	1326.372	0.085
517324952.000	50.000	-0.175	-0.003	-31168.311	1326.379	0.088
517325003.000	51.000	0.175	0.003	-31168.136	1326.385	0.090
517325053.000	50.000	0.175	0.003	-31167.961	1326.391	0.093
517325103.000	50.000	-0.175	-0.003	-31168.136	1326.398	0.095
517325153.000	50.000	0.000	0.000	-31168.136	1326.398	0.098
517325203.000	50.000	0.000	0.000	-31168.136	1326.398	0.098
517325254.000	51.000	0.175	0.003	-31167.961	1326.404	0.098
517325305.000	51.000	0.000	0.000	-31167.961	1326.404	0.100
517325356.000	51.000	0.000	0.000	-31167.961	1326.404	0.100
517325406.000	50.000	0.000	0.000	-31167.961	1326.404	0.100
517325456.000	50.000	0.000	0.000	-31167.961	1326.404	0.098
517325506.000	50.000	0.000	0.000	-31167.961	1326.404	0.098
517325557.000	51.000	0.000	0.000	-31167.961	1326.404	0.095
517325607.000	50.000	0.000	0.000	-31167.961	1326.404	0.095
517325657.000	50.000	0.000	0.000	-31167.961	1326.404	0.093
517325708.000	51.000	0.000	0.000	-31167.961	1326.404	0.093
517325759.000	51.000	0.000	0.000	-31167.961	1326.404	0.090
517325810.000	51.000	0.000	0.000	-31167.961	1326.404	0.090
517325860.000	50.000	0.000	0.000	-31167.961	1326.404	0.090
517325910.000	50.000	-0.175	-0.003	-31168.136	1326.410	0.090
517325960.000	50.000	0.000	0.000	-31168.136	1326.410	0.088
517326010.000	50.000	0.000	0.000	-31168.136	1326.410	0.085
517326060.000	50.000	0.000	0.000	-31168.136	1326.410	0.075
517326111.000	51.000	0.175	0.003	-31167.961	1326.417	0.075
517326161.000	50.000	0.000	0.000	-31167.961	1326.417	0.078
517326212.000	51.000	0.000	0.000	-31167.961	1326.417	0.075
517326262.000	50.000	-0.175	-0.003	-31168.136	1326.423	0.070
517326312.000	50.000	0.175	0.003	-31167.961	1326.429	0.070
517326362.000	50.000	0.000	0.000	-31167.961	1326.429	0.073
517326413.000	51.000	0.000	0.000	-31167.961	1326.429	0.070
517326463.000	50.000	-0.350	-0.007	-31168.311	1326.442	0.068
517326514.000	51.000	0.000	0.000	-31168.311	1326.442	0.073
517326564.000	50.000	0.175	0.003	-31168.136	1326.448	0.070
517326614.000	50.000	0.175	0.003	-31167.961	1326.454	0.070
517326664.000	50.000	0.000	0.000	-31167.961	1326.454	0.068
517326714.000	50.000	0.000	0.000	-31167.961	1326.454	0.063
517326764.000	50.000	0.000	0.000	-31167.961	1326.454	0.053
517326814.000	50.000	0.000	0.000	-31167.961	1326.454	0.053
517326864.000	50.000	0.000	0.000	-31167.961	1326.454	0.053
517326915.000	51.000	0.000	0.000	-31167.961	1326.454	0.048
517326965.000	50.000	0.000	0.000	-31167.961	1326.454	0.045
517327016.000	51.000	0.000	0.000	-31167.961	1326.454	0.045
517327066.000	50.000	0.350	0.007	-31167.612	1326.467	0.045
517327116.000	50.000	0.175	0.003	-31167.437	1326.473	0.045
517327167.000	51.000	-0.350	-0.007	-31167.786	1326.486	0.048
517327217.000	50.000	0.000	0.000	-31167.786	1326.486	0.050
517327267.000	50.000	0.000	0.000	-31167.786	1326.486	0.050
517327318.000	51.000	0.000	0.000	-31167.786	1326.486	0.050
517327369.000	51.000	0.000	0.000	-31167.786	1326.486	0.048
517327419.000	50.000	0.000	0.000	-31167.786	1326.486	0.048
517327469.000	50.000	-0.175	-0.003	-31167.961	1326.492	0.045
517327519.000	50.000	-0.175	-0.003	-31168.136	1326.499	0.045
517327569.000	50.000	0.000	0.000	-31168.136	1326.499	0.045
517327619.000	50.000	0.175	0.003	-31167.961	1326.505	0.043
517327670.000	51.000	0.000	0.000	-31167.961	1326.505	0.043
517327721.000	51.000	0.000	0.000	-31167.961	1326.505	0.043
517327772.000	51.000	0.000	0.000	-31167.961	1326.505	0.043
517327823.000	51.000	0.000	0.000	-31167.961	1326.505	0.040
517327873.000	50.000	0.524	0.010	-31167.437	1326.524	0.040
517327923.000	50.000	0.175	0.003	-31167.262	1326.530	0.048
517327973.000	50.000	0.000	0.000	-31167.262	1326.530	0.050
517328023.000	50.000	-2.971	-0.059	-31170.233	1326.637	0.050
517328073.000	50.000	-2.971	-0.059	-31173.204	1326.745	0.093
517328123.000	50.000	-0.175	-0.003	-31173.379	1326.751	0.136
517328173.000	50.000	1.573	0.031	-31171.806	1326.808	0.139
517328223.000	50.000	2.447	0.049	-31169.359	1326.896	0.161
517328273.000	50.000	1.922	0.038	-31167.437	1326.966	0.197
517328324.000	51.000	0.350	0.007	-31167.087	1326.978	0.225
517328374.000	50.000	-0.699	-0.014	-31167.786	1327.003	0.229
517328424.000	50.000	-0.699	-0.014	-31168.485	1327.029	0.240
517328474.000	50.000	-0.350	-0.007	-31168.835	1327.041	0.247
517328525.000	51.000	0.175	0.003	-31168.660	1327.048	0.252
517328576.000	51.000	0.699	0.014	-31167.961	1327.073	0.255
517328627.000	51.000	0.000	0.000	-31167.961	1327.073	0.265
517328678.000	51.000	0.000	0.000	-31167.961	1327.073	0.262
517328729.000	51.000	-0.350	-0.007	-31168.311	1327.085	0.262
517328779.000	50.000	-0.175	-0.003	-31168.485	1327.092	0.267
517328829.000	50.000	0.175	0.003	-31168.311	1327.098	0.267
517328880.000	51.000	0.175	0.003	-31168.136	1327.104	0.267
517328930.000	50.000	0.000	0.000	-31168.136	1327.104	0.270
517328981.000	51.000	0.000	0.000	-31168.136	1327.104	0.270
517329031.000	50.000	0.000	0.000	-31168.136	1327.104	0.264
517329082.000	51.000	0.000	0.000	-31168.136	1327.104	0.264
517329132.000	50.000	0.000	0.000	-31168.136	1327.104	0.262
517329182.000	50.000	0.000	0.000	-31168.136	1327.104	0.259
517329232.000	50.000	0.000	0.000	-31168.136	1327.104	0.259
517329282.000	50.000	0.000	0.000	-31168.136	1327.104	0.259
517329333.000	51.000	0.000	0.000	-31168.136	1327.104	0.259
517329384.000	51.000	0.000	0.000	-31168.136	1327.104	0.259
517329434.000	50.000	0.000	0.000	-31168.136	1327.104	0.259
517329484.000	50.000	0.175	0.003	-31167.961	1327.111	0.259
517329535.000	51.000	0.350	0.007	-31167.612	1327.123	0.262
517329585.000	50.000	0.000	0.000	-31167.612	1327.123	0.267
517329635.000	50.000	0.000	0.000	-31167.612	1327.123	0.262
517329685.000	50.000	0.175	0.003	-31167.437	1327.130	0.259
517329735.000	50.000	0.175	0.003	-31167.262	1327.136	0.257
517329785.000	50.000	0.000	0.000	-31167.262	1327.136	0.259
517329836.000	51.000	-0.524	-0.010	-31167.786	1327.155	0.259
517329887.000	51.000	0.000	0.000	-31167.786	1327.155	0.267
517329938.000	51.000	0.000	0.000	-31167.786	1327.155	0.267
517329988.000	50.000	0.000	0.000	-31167.786	1327.155	0.267
517330038.000	50.000	0.000	0.000	-31167.786	1327.155	0.264
517330088.000	50.000	-0.175	-0.003	-31167.961	1327.161	0.262
517330139.000	51.000	-0.175	-0.003	-31168.136	1327.167	0.264
517330190.000	51.000	0.175	0.003	-31167.961	1327.174	0.264
517330240.000	50.000	0.000	0.000	-31167.961	1327.174	0.267
517330290.000	50.000	0.000	0.000	-31167.961	1327.174	0.267
517330340.000	50.000	0.000	0.000	-31167.961	1327.174	0.267
517330390.000	50.000	0.000	0.000	-31167.961	1327.174	0.267
517330440.000	50.000	0.000	0.000	-31167.961	1327.174	0.259
517330491.000	51.000	0.000	0.000	-31167.961	1327.174	0.257
517330542.000	51.000	0.000	0.000	-31167.961	1327.174	0.257
517330592.000	50.000	0.000	0.000	-31167.961	1327.174	0.214
517330643.000	51.000	0.000	0.000	-31167.961	1327.174	0.171
517330693.000	50.000	0.000	0.000	-31167.961	1327.174	0.168
517330744.000	51.000	0.000	0.000	-31167.961	1327.174	0.146
517330794.000	50.000	0.000	0.000	-31167.961	1327.174	0.110
517330844.000	50.000	0.000	0.000	-31167.961	1327.174	0.082
517330895.000	51.000	0.000	0.000	-31167.961	1327.174	0.078
517330945.000	50.000	0.000	0.000	-31167.961	1327.174	0.067
517330996.000	51.000	0.000	0.000	-31167.961	1327.174	0.057
517331047.000	51.000	0.000	0.000	-31167.961	1327.174	0.052
517331097.000	50.000	0.000	0.000	-31167.961	1327.174	0.050
517331148.000	51.000	0.000	0.000	-31167.961	1327.174	0.040
517331198.000	50.000	0.000	0.000	-31167.961	1327.174	0.040
517331249.000	51.000	0.000	0.000	-31167.961	1327.174	0.040
517331300.000	51.000	0.000	0.000	-31167.961	1327.174	0.035
517331351.000	51.000	0.000	0.000	-31167.961	1327.174	0.032
517331402.000	51.000	0.699	0.014	-31167.262	1327.199	0.030
517331452.000	50.000	0.000	0.000	-31167.262	1327.199	0.037
517331502.000	50.000	0.000	0.000	-31167.262	1327.199	0.037
517331552.000	50.000	-0.350	-0.007	-31167.612	1327.212	0.037
517331602.000	50.000	-0.175	-0.003	-31167.786	1327.218	0.042
517331652.000	50.000	0.000	0.000	-31167.786	1327.218	0.045
517331702.000	50.000	0.000	0.000	-31167.786	1327.218	0.045
517331752.000	50.000	0.350	0.007	-31167.437	1327.231	0.045
517331802.000	50.000	0.175	0.003	-31167.262	1327.237	0.050
517331853.000	51.000	0.000	0.000	-31167.262	1327.237	0.052
517331904.000	51.000	0.000	0.000	-31167.262	1327.237	0.052
517331955.000	51.000	-0.175	-0.003	-31167.437	1327.243	0.052
517332006.000	51.000	0.000	0.000	-31167.437	1327.243	0.055
517332057.000	51.000	0.000	0.000	-31167.437	1327.243	0.052
517332107.000	50.000	0.000	0.000	-31167.437	1327.243	0.047
517332158.000	51.000	0.000	0.000	-31167.437	1327.243	0.047
517332208.000	50.000	0.000	0.000	-31167.437	1327.243	0.047
517332259.000	51.000	0.000	0.000	-31167.437	1327.243	0.045
517332309.000	50.000	-0.175	-0.003	-31167.612	1327.250	0.042
517332360.000	51.000	-0.175	-0.003	-31167.786	1327.256	0.045
517332411.000	51.000	0.000	0.000	-31167.786	1327.256	0.040
517332462.000	51.000	0.000	0.000	-31167.786	1327.256	0.040
517332512.000	50.000	0.000	0.000	-31167.786	1327.256	0.040
517332562.000	50.000	0.000	0.000	-31167.786	1327.256	0.040
517332612.000	50.000	0.000	0.000	-31167.786	1327.256	0.040
517332663.000	51.000	-0.175	-0.003	-31167.961	1327.262	0.037
517332713.000	50.000	0.000	0.000	-31167.961	1327.262	0.037
517332763.000	50.000	0.000	0.000	-31167.961	1327.262	0.035
517332813.000	50.000	0.000	0.000	-31167.961	1327.262	0.035
517332863.000	50.000	0.000	0.000	-31167.961	1327.262	0.035
517332913.000	50.000	0.000	0.000	-31167.961	1327.262	0.035
517332963.000	50.000	0.000	0.000	-31167.961	1327.262	0.035
517333013.000	50.000	0.000	0.000	-31167.961	1327.262	0.035
517333063.000	50.000	0.175	0.003	-31167.786	1327.268	0.035
517333114.000	51.000	0.175	0.003	-31167.612	1327.275	0.038
517333164.000	50.000	0.000	0.000	-31167.612	1327.275	0.040
517333215.000	51.000	0.175	0.003	-31167.437	1327.281	0.040
517333266.000	51.000	0.000	0.000	-31167.437	1327.281	0.042
517333316.000	50.000	-0.175	-0.003	-31167.612	1327.287	0.042
517333366.000	50.000	-0.175	-0.003	-31167.786	1327.294	0.045
517333416.000	50.000	0.000	0.000	-31167.786	1327.294	0.048
517333467.000	51.000	-0.175	-0.003	-31167.961	1327.300	0.048
517333518.000	51.000	-0.175	-0.003	-31168.136	1327.306	0.050
517333568.000	50.000	0.000	0.000	-31168.136	1327.306	0.052
517333618.000	50.000	0.175	0.003	-31167.961	1327.313	0.052
517333669.000	51.000	0.000	0.000	-31167.961	1327.313	0.055
517333719.000	50.000	-0.175	-0.003	-31168.136	1327.319	0.055
517333770.000	51.000	0.000	0.000	-31168.136	1327.319	0.058
517333820.000	50.000	0.350	0.007	-31167.786	1327.332	0.058
517333870.000	50.000	0.524	0.010	-31167.262	1327.350	0.063
517333921.000	51.000	0.000	0.000	-31167.262	1327.350	0.070
517333971.000	50.000	0.000	0.000	-31167.262	1327.350	0.060
517334022.000	51.000	0.000	0.000	-31167.262	1327.350	0.060
517334073.000	51.000	0.000	0.000	-31167.262	1327.350	0.060
517334123.000	50.000	0.000	0.000	-31167.262	1327.350	0.055
517334173.000	50.000	-0.175	-0.003	-31167.437	1327.357	0.053
517334223.000	50.000	0.000	0.000	-31167.437	1327.357	0.055
517334273.000	50.000	0.000	0.000	-31167.437	1327.357	0.055
517334323.000	50.000	-0.350	-0.007	-31167.786	1327.369	0.050
517334374.000	51.000	0.000	0.000	-31167.786	1327.369	0.053
517334424.000	50.000	-0.350	-0.007	-31168.136	1327.382	0.053
517334475.000	51.000	0.000	0.000	-31168.136	1327.382	0.058
517334526.000	51.000	0.175	0.003	-31167.961	1327.388	0.055
517334577.000	51.000	0.000	0.000	-31167.961	1327.388	0.058
517334627.000	50.000	0.000	0.000	-31167.961	1327.388	0.058
517334677.000	50.000	-0.175	-0.003	-31168.136	1327.395	0.058
517334727.000	50.000	-0.175	-0.003	-31168.311	1327.401	0.060
517334777.000	50.000	0.175	0.003	-31168.136	1327.407	0.063
517334827.000	50.000	0.175	0.003	-31167.961	1327.414	0.065
517334877.000	50.000	0.000	0.000	-31167.961	1327.414	0.065
517334927.000	50.000	0.000	0.000	-31167.961	1327.414	0.063
517334977.000	50.000	-0.350	-0.007	-31168.311	1327.426	0.063
517335028.000	51.000	0.175	0.003	-31168.136	1327.433	0.068
517335078.000	50.000	0.175	0.003	-31167.961	1327.439	0.070
517335128.000	50.000	0.000	0.000	-31167.961	1327.439	0.073
517335178.000	50.000	0.000	0.000	-31167.961	1327.439	0.073
517335228.000	50.000	-0.350	-0.007	-31168.311	1327.451	0.070
517335279.000	51.000	0.000	0.000	-31168.311	1327.451	0.075
517335329.000	50.000	0.175	0.003	-31168.136	1327.458	0.075
517335379.000	50.000	0.175	0.003	-31167.961	1327.464	0.078
517335429.000	50.000	0.000	0.000	-31167.961	1327.464	0.080
517335479.000	50.000	-0.350	-0.007	-31168.311	1327.477	0.080
517335529.000	50.000	0.175	0.003	-31168.136	1327.483	0.086
517335580.000	51.000	0.350	0.007	-31167.786	1327.496	0.088
517335630.000	50.000	0.350	0.007	-31167.437	1327.508	0.090
517335680.000	50.000	-0.175	-0.003	-31167.612	1327.515	0.093
517335730.000	50.000	-0.175	-0.003	-31167.786	1327.521	0.096
517335781.000	51.000	-0.350	-0.007	-31168.136	1327.533	0.096
517335831.000	50.000	0.000	0.000	-31168.136	1327.533	0.101
517335881.000	50.000	0.000	0.000	-31168.136	1327.533	0.098
517335931.000	50.000	0.000	0.000	-31168.136	1327.533	0.096
517335981.000	50.000	0.175	0.003	-31167.961	1327.540	0.096
517336031.000	50.000	0.000	0.000	-31167.961	1327.540	0.096
517336081.000	50.000	0.000	0.000	-31167.961	1327.540	0.093
517336131.000	50.000	0.000	0.000	-31167.961	1327.540	0.093
517336181.000	50.000	-0.175	-0.003	-31168.136	1327.546	0.091
517336232.000	51.000	0.175	0.003	-31167.961	1327.552	0.093
517336283.000	51.000	0.524	0.010	-31167.437	1327.571	0.093
517336334.000	51.000	0.175	0.003	-31167.262	1327.578	0.100
517336384.000	50.000	0.000	0.000	-31167.262	1327.578	0.098
517336435.000	51.000	0.000	0.000	-31167.262	1327.578	0.090
517336485.000	50.000	-0.350	-0.007	-31167.612	1327.590	0.090
517336535.000	50.000	-0.175	-0.003	-31167.786	1327.597	0.095
517336585.000	50.000	-0.175	-0.003	-31167.961	1327.603	0.098
517336636.000	51.000	-0.175	-0.003	-31168.136	1327.609	0.100
517336687.000	51.000	0.000	0.000	-31168.136	1327.609	0.103
517336737.000	50.000	0.175	0.003	-31167.961	1327.616	0.100
517336787.000	50.000	0.000	0.000	-31167.961	1327.616	0.103
517336837.000	50.000	-0.175	-0.003	-31168.136	1327.622	0.103
517336887.000	50.000	0.000	0.000	-31168.136	1327.622	0.100
517336937.000	50.000	0.175	0.003	-31167.961	1327.628	0.100
517336987.000	50.000	0.000	0.000	-31167.961	1327.628	0.098
517337037.000	50.000	0.000	0.000	-31167.961	1327.628	0.098
517337087.000	50.000	-0.175	-0.003	-31168.136	1327.634	0.095
517337137.000	50.000	-0.175	-0.003	-31168.311	1327.641	0.098
517337187.000	50.000	0.175	0.003	-31168.136	1327.647	0.100
517337237.000	50.000	0.175	0.003	-31167.961	1327.653	0.100
517337287.000	50.000	0.000	0.000	-31167.961	1327.653	0.100
517337337.000	50.000	-0.175	-0.003	-31168.136	1327.660	0.098
517337387.000	50.000	-0.175	-0.003	-31168.311	1327.666	0.098
517337438.000	51.000	0.350	0.007	-31167.961	1327.679	0.100
517337488.000	50.000	0.000	0.000	-31167.961	1327.679	0.105
517337538.000	50.000	0.000	0.000	-31167.961	1327.679	0.100
517337589.000	51.000	-0.175	-0.003	-31168.136	1327.685	0.098
517337639.000	50.000	0.000	0.000	-31168.136	1327.685	0.098
517337689.000	50.000	0.000	0.000	-31168.136	1327.685	0.098
517337739.000	50.000	0.175	0.003	-31167.961	1327.691	0.098
517337789.000	50.000	0.000	0.000	-31167.961	1327.691	0.095
517337839.000	50.000	-0.350	-0.007	-31168.311	1327.704	0.095
517337889.000	50.000	0.000	0.000	-31168.311	1327.704	0.098
517337939.000	50.000	0.175	0.003	-31168.136	1327.710	0.095
517337989.000	50.000	0.175	0.003	-31167.961	1327.717	0.098
517338039.000	50.000	0.000	0.000	-31167.961	1327.717	0.095
517338089.000	50.000	-0.350	-0.007	-31168.311	1327.729	0.093
517338140.000	51.000	0.000	0.000	-31168.311	1327.729	0.093
517338190.000	50.000	0.350	0.007	-31167.961	1327.742	0.088
517338240.000	50.000	0.000	0.000	-31167.961	1327.742	0.090
517338290.000	50.000	0.000	0.000	-31167.961	1327.742	0.088
517338341.000	51.000	-0.350	-0.007	-31168.311	1327.754	0.083
